createdAt,value
2022-10-29T00:00:02.235Z,16.85
2022-10-29T00:07:02.095Z,16.85
2022-10-29T00:14:01.367Z,16.9
2022-10-29T00:21:02.253Z,16.9
2022-10-29T00:28:01.574Z,16.91
2022-10-29T00:35:01.646Z,16.91
2022-10-29T00:42:02.053Z,16.89
2022-10-29T00:49:01.659Z,16.85
2022-10-29T00:56:02.278Z,16.85
2022-10-29T01:00:01.933Z,16.85
2022-10-29T01:07:01.634Z,16.83
2022-10-29T01:14:01.973Z,16.83
2022-10-29T01:21:01.927Z,16.78
2022-10-29T01:28:01.744Z,16.74
2022-10-29T01:35:02.128Z,16.74
2022-10-29T01:42:02.018Z,16.68
2022-10-29T01:49:01.454Z,16.68
2022-10-29T01:56:02.050Z,16.63
2022-10-29T02:00:01.786Z,16.63
2022-10-29T02:07:02.276Z,16.6
2022-10-29T02:14:01.648Z,16.6
2022-10-29T02:21:02.329Z,16.56
2022-10-29T02:28:01.461Z,16.56
2022-10-29T02:35:02.139Z,16.47
2022-10-29T02:42:02.140Z,16.47
2022-10-29T02:49:01.629Z,16.42
2022-10-29T02:56:01.424Z,16.42
2022-10-29T03:00:02.099Z,16.29
2022-10-29T03:07:01.632Z,16.29
2022-10-29T03:14:02.036Z,16.2
2022-10-29T03:21:01.722Z,16.2
2022-10-29T03:28:01.797Z,16.1
2022-10-29T03:35:02.137Z,16.1
2022-10-29T03:42:01.375Z,16.02
2022-10-29T03:49:01.819Z,16
2022-10-29T03:56:01.761Z,16
2022-10-29T04:00:02.552Z,16
2022-10-29T04:07:02.174Z,16
2022-10-29T04:14:01.847Z,16
2022-10-29T04:22:57.117Z,16
2022-10-29T04:35:02.376Z,15.98
2022-10-29T04:42:02.050Z,15.97
2022-10-29T04:49:01.990Z,15.97
2022-10-29T04:56:02.217Z,15.97
2022-10-29T05:00:01.828Z,15.97
2022-10-29T05:07:01.456Z,15.93
2022-10-29T05:14:01.854Z,15.93
2022-10-29T05:21:01.881Z,15.96
2022-10-29T05:28:01.985Z,15.96
2022-10-29T05:35:02.404Z,15.92
2022-10-29T05:42:02.319Z,15.92
2022-10-29T05:49:01.973Z,15.88
2022-10-29T05:56:01.341Z,15.88
2022-10-29T06:00:01.896Z,15.87
2022-10-29T06:07:01.372Z,15.87
2022-10-29T06:14:02.290Z,15.82
2022-10-29T06:21:02.284Z,15.82
2022-10-29T06:28:01.359Z,15.83
2022-10-29T06:35:02.187Z,15.83
2022-10-29T06:42:01.916Z,15.83
2022-10-29T06:49:02.341Z,15.84
2022-10-29T06:56:01.644Z,15.84
2022-10-29T07:00:05.694Z,15.84
2022-10-29T07:07:01.684Z,15.85
2022-10-29T07:14:01.841Z,15.85
2022-10-29T07:21:02.267Z,15.88
2022-10-29T07:28:02.274Z,15.89
2022-10-29T07:35:02.124Z,15.89
2022-10-29T07:42:02.295Z,15.94
2022-10-29T07:49:02.007Z,15.94
2022-10-29T07:56:02.119Z,16.03
2022-10-29T08:00:01.667Z,16.03
2022-10-29T08:07:01.780Z,16.08
2022-10-29T08:14:01.505Z,16.08
2022-10-29T08:21:02.267Z,16.17
2022-10-29T08:28:01.933Z,16.17
2022-10-29T08:35:02.147Z,16.23
2022-10-29T08:42:01.827Z,16.23
2022-10-29T08:49:01.519Z,16.36
2022-10-29T08:56:02.321Z,16.36
2022-10-29T09:00:01.966Z,16.44
2022-10-29T09:07:01.837Z,16.44
2022-10-29T09:14:01.380Z,16.56
2022-10-29T09:21:02.309Z,16.56
2022-10-29T09:28:01.976Z,16.69
2022-10-29T09:35:01.794Z,16.69
2022-10-29T09:42:02.148Z,16.79
2022-10-29T09:49:02.183Z,16.95
2022-10-29T09:56:01.987Z,16.95
2022-10-29T10:00:02.461Z,16.95
2022-10-29T10:07:01.740Z,17.02
2022-10-29T10:14:01.623Z,17.02
2022-10-29T10:21:01.426Z,17.17
2022-10-29T10:28:01.555Z,17.25
2022-10-29T10:35:02.416Z,17.25
2022-10-29T10:42:01.794Z,17.33
2022-10-29T10:49:01.921Z,17.33
2022-10-29T10:56:02.088Z,17.43
2022-10-29T11:00:01.648Z,17.43
2022-10-29T11:07:01.827Z,17.52
2022-10-29T11:14:01.432Z,17.52
2022-10-29T11:21:01.370Z,17.6
2022-10-29T11:28:01.759Z,17.6
2022-10-29T11:35:02.105Z,17.69
2022-10-29T11:42:01.992Z,17.69
2022-10-29T11:49:02.191Z,17.77
2022-10-29T11:56:01.890Z,17.77
2022-10-29T12:00:02.521Z,17.88
2022-10-29T12:07:01.678Z,17.88
2022-10-29T12:14:02.166Z,17.97
2022-10-29T12:21:01.700Z,17.97
2022-10-29T12:28:01.782Z,18.06
2022-10-29T12:35:02.450Z,18.06
2022-10-29T12:42:01.958Z,18.13
2022-10-29T12:49:01.974Z,18.22
2022-10-29T12:56:02.229Z,18.22
2022-10-29T13:00:01.894Z,18.22
2022-10-29T13:07:02.160Z,18.28
2022-10-29T13:14:01.812Z,18.28
2022-10-29T13:21:01.892Z,18.4
2022-10-29T13:28:02.273Z,18.45
2022-10-29T13:35:01.939Z,18.45
2022-10-29T13:42:01.425Z,18.48
2022-10-29T13:49:01.462Z,18.48
2022-10-29T13:56:02.125Z,18.54
2022-10-29T14:00:01.718Z,18.54
2022-10-29T14:07:01.891Z,18.58
2022-10-29T14:14:02.170Z,18.58
2022-10-29T14:21:01.576Z,18.65
2022-10-29T14:28:02.308Z,18.65
2022-10-29T14:35:02.034Z,18.62
2022-10-29T14:42:01.983Z,18.62
2022-10-29T14:49:02.080Z,18.67
2022-10-29T14:56:01.612Z,18.67
2022-10-29T15:00:02.461Z,18.71
2022-10-29T15:07:01.632Z,18.71
2022-10-29T15:14:02.347Z,18.72
2022-10-29T15:21:01.483Z,18.72
2022-10-29T15:28:02.302Z,18.78
2022-10-29T15:35:01.694Z,18.78
2022-10-29T15:42:01.925Z,18.74
2022-10-29T15:49:02.241Z,18.78
2022-10-29T15:56:02.232Z,18.78
2022-10-29T16:07:01.497Z,18.75
2022-10-29T16:14:02.156Z,18.75
2022-10-29T16:21:01.802Z,18.66
2022-10-29T16:28:01.714Z,18.67
2022-10-29T16:35:02.138Z,18.67
2022-10-29T16:42:01.724Z,18.64
2022-10-29T16:49:01.891Z,18.64
2022-10-29T16:56:01.592Z,18.6
2022-10-29T17:00:02.317Z,18.6
2022-10-29T17:07:01.503Z,18.54
2022-10-29T17:14:01.890Z,18.54
2022-10-29T17:21:01.559Z,18.52
2022-10-29T17:28:01.431Z,18.52
2022-10-29T17:35:02.198Z,18.45
2022-10-29T17:42:01.785Z,18.45
2022-10-29T17:49:02.316Z,18.37
2022-10-29T17:56:01.882Z,18.37
2022-10-29T18:00:02.576Z,18.28
2022-10-29T18:07:01.766Z,18.28
2022-10-29T18:14:02.219Z,18.24
2022-10-29T18:21:01.758Z,18.24
2022-10-29T18:28:02.147Z,18.2
2022-10-29T18:35:02.264Z,18.2
2022-10-29T18:42:01.779Z,18.16
2022-10-29T18:49:01.434Z,18.1
2022-10-29T18:56:01.835Z,18.1
2022-10-29T19:00:02.335Z,18.1
2022-10-29T19:07:01.625Z,18.01
2022-10-29T19:14:02.007Z,18.01
2022-10-29T19:21:01.780Z,17.94
2022-10-29T19:28:02.349Z,17.88
2022-10-29T19:35:01.827Z,17.88
2022-10-29T19:42:01.344Z,17.81
2022-10-29T19:49:02.032Z,17.81
2022-10-29T19:56:01.369Z,17.7
2022-10-29T20:00:02.011Z,17.7
2022-10-29T20:07:01.917Z,17.61
2022-10-29T20:14:01.609Z,17.61
2022-10-29T20:21:02.230Z,17.54
2022-10-29T20:28:01.673Z,17.54
2022-10-29T20:35:01.839Z,17.5
2022-10-29T20:42:01.835Z,17.5
2022-10-29T20:49:01.878Z,17.42
2022-10-29T20:56:01.576Z,17.42
2022-10-29T21:00:02.290Z,17.35
2022-10-29T21:07:02.235Z,17.35
2022-10-29T21:14:01.842Z,17.37
2022-10-29T21:21:01.778Z,17.37
2022-10-29T21:28:01.625Z,17.33
2022-10-29T21:35:02.173Z,17.33
2022-10-29T21:42:01.396Z,17.35
2022-10-29T21:49:02.050Z,17.3
2022-10-29T21:56:01.521Z,17.3
2022-10-29T22:00:02.129Z,17.3
2022-10-29T22:07:01.984Z,17.34
2022-10-29T22:14:02.375Z,17.33
2022-10-29T22:21:01.809Z,17.33
2022-10-29T22:28:02.262Z,17.32
2022-10-29T22:35:01.604Z,17.32
2022-10-29T22:42:02.024Z,17.32
2022-10-29T22:49:02.028Z,17.32
2022-10-29T22:56:02.237Z,17.27
2022-10-29T23:00:01.853Z,17.27
2022-10-29T23:07:02.333Z,17.28
2022-10-29T23:14:02.002Z,17.28
2022-10-29T23:21:02.118Z,17.29
2022-10-29T23:28:01.819Z,17.29
2022-10-29T23:35:01.767Z,17.26
2022-10-29T23:42:01.473Z,17.26
2022-10-29T23:49:01.944Z,17.26
2022-10-29T23:56:01.603Z,17.26
