createdAt,value
2022-09-01T00:02:51.802Z,0
2022-09-01T00:09:11.762Z,0
2022-09-01T00:15:34.786Z,0
2022-09-01T00:21:54.774Z,0
2022-09-01T00:28:17.751Z,0
2022-09-01T00:34:37.754Z,0
2022-09-01T00:41:00.730Z,0
2022-09-01T00:47:20.717Z,0
2022-09-01T00:53:43.818Z,0
2022-09-01T01:00:03.721Z,0
2022-09-01T01:06:26.791Z,0
2022-09-01T01:12:46.727Z,0
2022-09-01T01:19:09.770Z,0
2022-09-01T01:25:29.742Z,0
2022-09-01T01:31:52.773Z,0
2022-09-01T01:38:12.770Z,0
2022-09-01T01:44:35.809Z,0
2022-09-01T01:50:55.728Z,0
2022-09-01T01:57:18.743Z,0
2022-09-01T02:03:38.924Z,0
2022-09-01T02:10:01.715Z,0
2022-09-01T02:16:21.820Z,0
2022-09-01T02:22:44.724Z,0
2022-09-01T02:29:04.821Z,0
2022-09-01T02:35:27.715Z,0
2022-09-01T02:41:47.779Z,0
2022-09-01T02:48:10.725Z,0
2022-09-01T02:54:30.767Z,0
2022-09-01T03:00:53.759Z,0
2022-09-01T03:07:13.720Z,0
2022-09-01T03:13:36.746Z,0
2022-09-01T03:19:56.735Z,0
2022-09-01T03:26:19.748Z,0
2022-09-01T03:32:39.736Z,0
2022-09-01T03:39:02.780Z,0
2022-09-01T03:45:22.727Z,0
2022-09-01T03:51:45.757Z,0
2022-09-01T04:15:26.647Z,0
2022-09-01T04:21:46.743Z,0
2022-09-01T04:28:09.747Z,0
2022-09-01T04:34:29.730Z,0
2022-09-01T04:40:52.724Z,0
2022-09-01T04:47:12.760Z,0
2022-09-01T04:53:35.724Z,0
2022-09-01T04:59:55.722Z,0
2022-09-01T05:06:18.738Z,0
2022-09-01T05:12:38.741Z,5.62
2022-09-01T05:19:01.761Z,5.62
2022-09-01T05:25:21.722Z,5.62
2022-09-01T05:31:44.773Z,5.62
2022-09-01T05:38:04.751Z,11.25
2022-09-01T05:44:27.727Z,11.25
2022-09-01T05:50:47.769Z,11.25
2022-09-01T05:57:30.711Z,11.25
2022-09-01T06:03:30.867Z,11.25
2022-09-01T06:09:53.892Z,16.88
2022-09-01T06:16:13.758Z,16.88
2022-09-01T06:22:36.757Z,16.88
2022-09-01T06:28:56.723Z,16.88
2022-09-01T06:35:19.766Z,16.88
2022-09-01T06:41:39.759Z,22.5
2022-09-01T06:48:02.730Z,22.5
2022-09-01T06:54:22.796Z,22.5
2022-09-01T07:00:45.728Z,22.5
2022-09-01T07:13:28.739Z,28.12
2022-09-01T07:19:49.329Z,28.12
2022-09-01T07:26:11.805Z,28.12
2022-09-01T07:32:47.931Z,28.12
2022-09-01T07:45:30.059Z,33.75
2022-09-01T07:51:38.279Z,33.75
2022-09-01T07:57:57.727Z,33.75
2022-09-01T08:04:20.745Z,39.38
2022-09-01T08:10:40.755Z,39.38
2022-09-01T08:17:34.022Z,39.38
2022-09-01T08:23:23.759Z,45
2022-09-01T08:29:46.748Z,45
2022-09-01T08:36:06.729Z,45
2022-09-01T08:42:31.864Z,50.62
2022-09-01T08:55:12.727Z,50.62
2022-09-01T09:01:32.781Z,56.25
2022-09-01T09:08:06.392Z,56.25
2022-09-01T09:14:15.858Z,61.88
2022-09-01T09:20:38.718Z,61.88
2022-09-01T09:26:58.757Z,61.88
2022-09-01T09:33:52.745Z,61.88
2022-09-01T09:39:41.722Z,61.88
2022-09-01T09:56:09.759Z,67.5
2022-09-01T10:02:29.723Z,73.12
2022-09-01T10:08:54.762Z,73.12
2022-09-01T10:15:14.731Z,78.75
2022-09-01T10:21:38.023Z,78.75
2022-09-01T10:27:58.290Z,84.38
2022-09-01T10:34:20.719Z,84.38
2022-09-01T10:40:43.579Z,90
2022-09-01T10:47:04.039Z,95.62
2022-09-01T10:53:26.834Z,101.25
2022-09-01T10:59:55.984Z,106.88
2022-09-01T11:06:14.104Z,56.25
2022-09-01T11:12:30.214Z,112.5
2022-09-01T11:18:49.939Z,39.38
2022-09-01T11:25:13.065Z,45
2022-09-01T11:31:32.801Z,50.62
2022-09-01T11:37:55.969Z,95.62
2022-09-01T11:44:15.943Z,67.5
2022-09-01T11:50:38.770Z,146.25
2022-09-01T11:56:58.741Z,146.25
2022-09-01T12:03:22.182Z,157.5
2022-09-01T12:09:41.783Z,151.88
2022-09-01T12:16:17.800Z,151.88
2022-09-01T12:22:24.782Z,163.12
2022-09-01T12:28:47.750Z,174.38
2022-09-01T12:35:11.431Z,67.5
2022-09-01T12:41:30.769Z,67.5
2022-09-01T12:47:50.909Z,78.75
2022-09-01T12:54:13.722Z,73.12
2022-09-01T13:00:33.750Z,61.88
2022-09-01T13:06:57.703Z,163.12
2022-09-01T13:13:16.809Z,168.75
2022-09-01T13:19:39.728Z,163.12
2022-09-01T13:25:59.720Z,163.12
2022-09-01T13:32:22.998Z,39.38
2022-09-01T13:38:42.722Z,157.5
2022-09-01T13:45:05.759Z,151.88
2022-09-01T13:51:25.720Z,157.5
2022-09-01T13:57:50.602Z,135
2022-09-01T14:04:08.801Z,123.75
2022-09-01T14:10:31.734Z,123.75
2022-09-01T14:16:51.776Z,118.12
2022-09-01T14:23:14.751Z,118.12
2022-09-01T14:29:34.749Z,118.12
2022-09-01T14:35:55.738Z,106.88
2022-09-01T14:42:15.732Z,106.88
2022-09-01T14:48:38.813Z,95.62
2022-09-01T14:54:59.457Z,78.75
2022-09-01T15:01:33.532Z,56.25
2022-09-01T15:07:41.743Z,50.62
2022-09-01T15:14:04.731Z,90
2022-09-01T15:20:24.769Z,90
2022-09-01T15:26:47.751Z,90
2022-09-01T15:51:04.666Z,90
2022-09-01T15:57:24.728Z,90
2022-09-01T16:03:47.743Z,39.38
2022-09-01T16:10:07.739Z,78.75
2022-09-01T16:16:31.067Z,90
2022-09-01T16:22:50.765Z,90
2022-09-01T16:29:13.730Z,84.38
2022-09-01T16:35:33.726Z,78.75
2022-09-01T16:41:56.790Z,73.12
2022-09-01T16:48:16.733Z,61.88
2022-09-01T16:54:39.767Z,56.25
2022-09-01T17:00:59.771Z,50.62
2022-09-01T17:07:24.173Z,45
2022-09-01T17:13:42.765Z,39.38
2022-09-01T17:20:05.736Z,33.75
2022-09-01T17:26:25.766Z,33.75
2022-09-01T17:32:48.730Z,28.12
2022-09-01T17:39:08.721Z,16.88
2022-09-01T17:45:31.761Z,11.25
2022-09-01T17:51:51.726Z,5.62
2022-09-01T17:58:14.766Z,5.62
2022-09-01T18:04:34.770Z,0
2022-09-01T18:10:57.724Z,0
2022-09-01T18:17:17.747Z,0
2022-09-01T18:23:40.720Z,0
2022-09-01T18:30:00.761Z,0
2022-09-01T18:36:23.736Z,0
2022-09-01T18:42:43.746Z,0
2022-09-01T18:49:06.759Z,0
2022-09-01T18:55:26.717Z,0
2022-09-01T19:01:49.902Z,0
2022-09-01T19:08:09.863Z,0
2022-09-01T19:14:32.739Z,0
2022-09-01T19:20:53.880Z,0
2022-09-01T19:27:17.716Z,0
2022-09-01T19:33:37.979Z,0
2022-09-01T19:40:00.718Z,0
2022-09-01T19:46:20.803Z,0
2022-09-01T19:52:43.743Z,0
2022-09-01T19:59:03.716Z,0
2022-09-01T20:05:26.779Z,0
2022-09-01T20:11:46.721Z,0
2022-09-01T20:18:09.762Z,0
2022-09-01T20:24:29.729Z,0
2022-09-01T20:30:52.769Z,0
2022-09-01T20:37:12.763Z,0
2022-09-01T20:43:35.724Z,0
2022-09-01T20:49:55.755Z,0
2022-09-01T20:56:18.743Z,0
2022-09-01T21:02:38.773Z,0
2022-09-01T21:09:01.780Z,0
2022-09-01T21:15:21.715Z,0
2022-09-01T21:21:44.740Z,0
2022-09-01T21:28:04.752Z,0
2022-09-01T21:34:27.722Z,0
2022-09-01T21:51:54.718Z,0
2022-09-01T21:58:17.719Z,0
2022-09-01T22:21:14.750Z,0
2022-09-01T22:27:34.735Z,0
2022-09-01T22:33:57.757Z,0
2022-09-01T22:40:17.747Z,0
2022-09-01T22:46:40.757Z,0
2022-09-01T22:53:00.723Z,0
2022-09-01T22:59:23.763Z,0
2022-09-01T23:05:43.720Z,0
2022-09-01T23:12:06.762Z,0
2022-09-01T23:18:26.717Z,0
2022-09-01T23:24:49.741Z,0
2022-09-01T23:31:09.732Z,0
2022-09-01T23:37:32.758Z,0
2022-09-01T23:43:52.741Z,0
2022-09-01T23:50:15.719Z,0
2022-09-01T23:56:35.746Z,0
