createdAt,value
2018-11-13T00:00:20.765Z,10.00
2018-11-13T00:02:50.334Z,9.90
2018-11-13T00:05:19.486Z,9.90
2018-11-13T00:07:49.532Z,9.90
2018-11-13T00:10:18.612Z,9.90
2018-11-13T00:12:47.615Z,9.90
2018-11-13T00:15:17.034Z,9.90
2018-11-13T00:17:46.141Z,9.90
2018-11-13T00:20:16.374Z,9.90
2018-11-13T00:22:45.765Z,9.90
2018-11-13T00:25:15.963Z,9.90
2018-11-13T00:27:45.289Z,9.90
2018-11-13T00:30:15.967Z,9.90
2018-11-13T00:32:45.176Z,9.90
2018-11-13T00:35:15.090Z,9.80
2018-11-13T00:37:44.797Z,9.80
2018-11-13T00:40:14.296Z,9.80
2018-11-13T00:42:44.343Z,9.90
2018-11-13T00:45:13.341Z,9.90
2018-11-13T00:47:42.313Z,9.80
2018-11-13T00:50:12.959Z,9.90
2018-11-13T00:52:42.634Z,9.80
2018-11-13T00:55:12.818Z,9.80
2018-11-13T00:57:42.593Z,9.80
2018-11-13T01:00:13.573Z,9.80
2018-11-13T01:02:42.904Z,9.80
2018-11-13T01:05:19.790Z,9.80
2018-11-13T01:07:50.034Z,9.80
2018-11-13T01:10:20.144Z,9.70
2018-11-13T01:12:49.373Z,9.80
2018-11-13T01:15:19.628Z,9.70
2018-11-13T01:17:50.127Z,9.70
2018-11-13T01:20:19.795Z,9.70
2018-11-13T01:22:48.817Z,9.60
2018-11-13T01:25:18.067Z,9.70
2018-11-13T01:27:47.417Z,9.70
2018-11-13T01:30:17.196Z,9.60
2018-11-13T01:32:46.487Z,9.60
2018-11-13T01:35:16.502Z,9.60
2018-11-13T01:37:45.564Z,9.60
2018-11-13T01:40:16.184Z,9.60
2018-11-13T01:42:45.347Z,9.60
2018-11-13T01:45:15.418Z,9.60
2018-11-13T01:47:44.448Z,9.60
2018-11-13T01:50:13.906Z,9.60
2018-11-13T01:52:43.034Z,9.60
2018-11-13T01:55:13.151Z,9.60
2018-11-13T01:57:42.148Z,9.60
2018-11-13T02:00:15.490Z,9.60
2018-11-13T02:02:45.887Z,9.60
2018-11-13T02:05:15.173Z,9.60
2018-11-13T02:07:44.266Z,9.50
2018-11-13T02:10:13.393Z,9.60
2018-11-13T02:12:42.710Z,9.60
2018-11-13T02:15:11.706Z,9.50
2018-11-13T02:17:40.699Z,9.50
2018-11-13T02:20:13.294Z,9.50
2018-11-13T02:22:42.681Z,9.50
2018-11-13T02:25:14.089Z,9.50
2018-11-13T02:27:43.437Z,9.50
2018-11-13T02:30:15.250Z,9.40
2018-11-13T02:32:44.806Z,9.40
2018-11-13T02:35:14.330Z,9.40
2018-11-13T02:37:43.615Z,9.40
2018-11-13T02:40:12.908Z,9.40
2018-11-13T02:42:41.949Z,9.40
2018-11-13T02:45:12.729Z,9.40
2018-11-13T02:47:41.935Z,9.50
2018-11-13T02:50:12.766Z,9.50
2018-11-13T02:52:41.991Z,9.50
2018-11-13T02:55:11.569Z,9.50
2018-11-13T02:57:40.975Z,9.50
2018-11-13T03:00:11.771Z,9.50
2018-11-13T03:02:40.802Z,9.50
2018-11-13T03:05:11.854Z,9.50
2018-11-13T03:07:41.214Z,9.50
2018-11-13T03:10:11.852Z,9.40
2018-11-13T03:12:40.978Z,9.40
2018-11-13T03:15:12.106Z,9.50
2018-11-13T03:17:41.417Z,9.50
2018-11-13T03:20:12.639Z,9.50
2018-11-13T03:22:42.357Z,9.50
2018-11-13T03:25:13.902Z,9.50
2018-11-13T03:27:42.929Z,9.50
2018-11-13T03:30:17.260Z,9.60
2018-11-13T03:32:46.411Z,9.60
2018-11-13T03:35:15.403Z,9.60
2018-11-13T03:37:44.712Z,9.60
2018-11-13T03:40:14.271Z,9.70
2018-11-13T03:42:44.261Z,9.70
2018-11-13T03:45:13.592Z,9.70
2018-11-13T03:47:42.568Z,9.70
2018-11-13T03:50:15.422Z,9.80
2018-11-13T03:52:44.908Z,9.80
2018-11-13T03:55:14.454Z,9.80
2018-11-13T03:57:44.232Z,9.80
2018-11-13T04:00:14.860Z,9.80
2018-11-13T04:02:43.840Z,9.80
2018-11-13T04:05:16.780Z,9.80
2018-11-13T04:07:48.078Z,9.90
2018-11-13T04:10:18.274Z,9.90
2018-11-13T04:12:47.684Z,9.90
2018-11-13T04:15:19.817Z,9.90
2018-11-13T04:17:48.946Z,9.90
2018-11-13T04:20:19.135Z,9.80
2018-11-13T04:22:48.484Z,9.90
2018-11-13T04:25:17.661Z,9.80
2018-11-13T04:27:46.701Z,9.90
2018-11-13T04:30:17.107Z,9.90
2018-11-13T04:32:46.476Z,9.90
2018-11-13T04:35:16.658Z,9.90
2018-11-13T04:37:45.873Z,9.90
2018-11-13T04:40:16.917Z,9.90
2018-11-13T04:42:47.224Z,9.80
2018-11-13T04:45:17.339Z,9.80
2018-11-13T04:47:47.314Z,9.80
2018-11-13T04:50:17.591Z,9.80
2018-11-13T04:52:46.598Z,9.80
2018-11-13T04:55:15.825Z,9.70
2018-11-13T04:57:45.718Z,9.70
2018-11-13T05:00:17.502Z,9.70
2018-11-13T05:02:47.122Z,9.70
2018-11-13T05:05:17.363Z,9.80
2018-11-13T05:07:47.690Z,9.70
2018-11-13T05:10:16.799Z,9.70
2018-11-13T05:12:47.040Z,9.70
2018-11-13T05:15:16.131Z,9.70
2018-11-13T05:17:45.815Z,9.70
2018-11-13T05:20:15.921Z,9.70
2018-11-13T05:22:44.919Z,9.70
2018-11-13T05:25:15.576Z,9.70
2018-11-13T05:27:44.591Z,9.70
2018-11-13T05:30:16.091Z,9.70
2018-11-13T05:32:45.353Z,9.70
2018-11-13T05:35:15.698Z,9.70
2018-11-13T05:37:45.337Z,9.60
2018-11-13T05:40:16.137Z,9.60
2018-11-13T05:42:45.342Z,9.60
2018-11-13T05:45:15.715Z,9.60
2018-11-13T05:47:44.785Z,9.60
2018-11-13T05:50:15.038Z,9.50
2018-11-13T05:52:44.936Z,9.50
2018-11-13T05:55:15.641Z,9.50
2018-11-13T05:57:44.767Z,9.50
2018-11-13T06:00:17.878Z,9.50
2018-11-13T06:02:48.135Z,9.40
2018-11-13T06:05:17.351Z,9.40
2018-11-13T06:07:46.393Z,9.40
2018-11-13T06:10:15.666Z,9.40
2018-11-13T06:12:44.790Z,9.40
2018-11-13T06:15:13.869Z,9.40
2018-11-13T06:17:43.185Z,9.40
2018-11-13T06:20:13.738Z,9.40
2018-11-13T06:22:43.074Z,9.40
2018-11-13T06:25:14.513Z,9.50
2018-11-13T06:27:44.751Z,9.60
2018-11-13T06:30:18.194Z,9.60
2018-11-13T06:32:47.930Z,9.60
2018-11-13T06:35:16.941Z,9.60
2018-11-13T06:37:46.479Z,9.60
2018-11-13T06:40:15.623Z,9.70
2018-11-13T06:42:45.100Z,9.70
2018-11-13T06:45:17.729Z,9.80
2018-11-13T06:47:47.719Z,9.80
2018-11-13T06:50:16.735Z,9.80
2018-11-13T06:52:47.028Z,9.90
2018-11-13T06:55:38.642Z,9.90
2018-11-13T06:58:07.655Z,9.90
2018-11-13T07:00:36.839Z,9.90
2018-11-13T07:03:05.974Z,10.00
2018-11-13T07:05:35.237Z,10.00
2018-11-13T07:08:04.247Z,10.00
2018-11-13T07:10:33.273Z,10.00
2018-11-13T07:13:02.237Z,10.10
2018-11-13T07:15:31.981Z,10.10
2018-11-13T07:18:02.393Z,10.20
2018-11-13T07:20:32.775Z,10.20
2018-11-13T07:23:01.765Z,10.20
2018-11-13T07:25:30.925Z,10.30
2018-11-13T07:27:59.872Z,10.40
2018-11-13T07:30:29.009Z,10.40
2018-11-13T07:32:58.131Z,10.50
2018-11-13T07:35:27.252Z,10.50
2018-11-13T07:37:57.752Z,10.60
2018-11-13T07:40:26.727Z,10.60
2018-11-13T07:42:55.998Z,10.60
2018-11-13T07:45:25.006Z,10.60
2018-11-13T07:47:54.383Z,10.60
2018-11-13T07:50:23.316Z,10.70
2018-11-13T07:52:52.520Z,10.70
2018-11-13T07:55:21.860Z,10.80
2018-11-13T07:57:50.909Z,10.80
2018-11-13T08:00:21.458Z,10.80
2018-11-13T08:02:51.964Z,10.80
2018-11-13T08:05:21.168Z,10.90
2018-11-13T08:07:50.460Z,10.90
2018-11-13T08:10:19.482Z,10.90
2018-11-13T08:12:48.613Z,10.90
2018-11-13T08:15:18.189Z,10.90
2018-11-13T08:17:47.234Z,10.90
2018-11-13T08:20:16.517Z,11.00
2018-11-13T08:22:45.694Z,11.00
2018-11-13T08:25:14.665Z,11.00
2018-11-13T08:27:43.891Z,11.00
2018-11-13T08:30:15.578Z,11.10
2018-11-13T08:32:45.598Z,11.00
2018-11-13T08:35:14.823Z,11.00
2018-11-13T08:37:45.529Z,11.10
2018-11-13T08:40:16.180Z,11.00
2018-11-13T08:42:45.862Z,11.10
2018-11-13T08:45:15.574Z,11.10
2018-11-13T08:47:44.736Z,11.20
2018-11-13T08:50:14.537Z,11.20
2018-11-13T08:52:44.493Z,11.30
2018-11-13T08:55:14.007Z,11.30
2018-11-13T08:57:43.286Z,11.30
2018-11-13T09:00:14.736Z,11.40
2018-11-13T09:02:44.352Z,11.40
2018-11-13T09:05:14.281Z,11.50
2018-11-13T09:07:43.261Z,11.60
2018-11-13T09:10:14.018Z,11.50
2018-11-13T09:12:43.455Z,11.60
2018-11-13T09:15:14.027Z,11.60
2018-11-13T09:17:43.212Z,11.70
2018-11-13T09:20:13.446Z,11.70
2018-11-13T09:22:42.464Z,11.70
2018-11-13T09:25:19.761Z,11.80
2018-11-13T09:27:48.842Z,11.80
2018-11-13T09:30:19.420Z,11.90
2018-11-13T09:32:48.624Z,11.90
2018-11-13T09:35:18.524Z,11.90
2018-11-13T09:37:47.634Z,12.00
2018-11-13T09:40:19.748Z,12.10
2018-11-13T09:42:50.467Z,12.50
2018-11-13T09:45:19.618Z,12.70
2018-11-13T09:47:48.688Z,13.00
2018-11-13T09:50:19.035Z,13.20
2018-11-13T09:52:49.447Z,13.30
2018-11-13T09:55:19.809Z,13.40
2018-11-13T09:57:48.889Z,13.60
2018-11-13T10:00:24.878Z,13.60
2018-11-13T10:02:57.938Z,13.40
2018-11-13T10:05:26.452Z,13.30
2018-11-13T10:07:55.794Z,13.40
2018-11-13T10:10:25.566Z,13.50
2018-11-13T10:12:55.005Z,13.60
2018-11-13T10:15:26.371Z,13.60
2018-11-13T10:17:55.420Z,13.70
2018-11-13T10:20:24.604Z,13.80
2018-11-13T10:22:54.660Z,13.80
2018-11-13T10:25:23.765Z,13.80
2018-11-13T10:27:52.776Z,13.70
2018-11-13T10:30:22.871Z,13.50
2018-11-13T10:32:52.788Z,13.30
2018-11-13T10:35:23.226Z,13.20
2018-11-13T10:37:52.339Z,13.00
2018-11-13T10:40:22.314Z,12.90
2018-11-13T10:42:52.365Z,12.60
2018-11-13T10:45:23.151Z,12.50
2018-11-13T10:47:52.238Z,12.30
2018-11-13T10:50:22.753Z,12.10
2018-11-13T10:52:51.762Z,12.00
2018-11-13T10:55:20.740Z,11.80
2018-11-13T10:57:49.901Z,11.90
2018-11-13T11:00:24.371Z,11.80
2018-11-13T11:02:58.760Z,11.70
2018-11-13T11:05:28.489Z,11.70
2018-11-13T11:07:58.105Z,11.80
2018-11-13T11:10:27.397Z,11.80
2018-11-13T11:12:56.665Z,11.90
2018-11-13T11:15:25.711Z,11.90
2018-11-13T11:17:54.743Z,11.90
2018-11-13T11:20:23.791Z,12.00
2018-11-13T11:22:53.013Z,12.00
2018-11-13T11:25:22.249Z,12.10
2018-11-13T11:27:51.112Z,12.20
2018-11-13T11:30:20.137Z,12.40
2018-11-13T11:32:49.183Z,12.60
2018-11-13T11:35:18.219Z,12.70
2018-11-13T11:37:47.689Z,12.80
2018-11-13T11:40:16.754Z,12.90
2018-11-13T11:42:46.156Z,13.00
2018-11-13T11:45:15.548Z,13.00
2018-11-13T11:47:44.710Z,13.00
2018-11-13T11:50:14.561Z,13.00
2018-11-13T11:52:43.734Z,13.00
2018-11-13T11:55:13.683Z,13.10
2018-11-13T11:57:42.675Z,13.10
2018-11-13T12:00:14.207Z,13.10
2018-11-13T12:02:43.470Z,13.20
2018-11-13T12:05:12.640Z,13.20
2018-11-13T12:07:41.712Z,13.30
2018-11-13T12:10:12.569Z,13.30
2018-11-13T12:12:41.870Z,13.30
2018-11-13T12:15:12.280Z,13.40
2018-11-13T12:17:41.965Z,13.50
2018-11-13T12:20:12.722Z,13.50
2018-11-13T12:22:41.876Z,13.50
2018-11-13T12:25:12.826Z,13.60
2018-11-13T12:27:42.120Z,13.60
2018-11-13T12:30:15.212Z,13.60
2018-11-13T12:32:44.966Z,13.60
2018-11-13T12:35:15.807Z,13.70
2018-11-13T12:37:45.090Z,13.80
2018-11-13T12:40:15.383Z,13.80
2018-11-13T12:42:46.516Z,13.80
2018-11-13T12:45:15.122Z,13.80
2018-11-13T12:47:45.603Z,13.80
2018-11-13T12:50:15.953Z,13.80
2018-11-13T12:52:45.112Z,13.80
2018-11-13T12:55:17.403Z,13.90
2018-11-13T12:57:46.991Z,14.00
2018-11-13T13:00:19.209Z,14.00
2018-11-13T13:02:48.246Z,14.00
2018-11-13T13:05:17.536Z,13.90
2018-11-13T13:07:46.721Z,13.80
2018-11-13T13:10:16.778Z,13.80
2018-11-13T13:12:46.018Z,13.80
2018-11-13T13:15:16.817Z,13.90
2018-11-13T13:17:46.274Z,14.00
2018-11-13T13:20:21.128Z,14.10
2018-11-13T13:22:50.946Z,14.10
2018-11-13T13:25:21.066Z,14.20
2018-11-13T13:27:50.554Z,14.20
2018-11-13T13:30:21.734Z,14.10
2018-11-13T13:32:50.919Z,14.10
2018-11-13T13:35:37.345Z,14.10
2018-11-13T13:38:07.522Z,14.10
2018-11-13T13:40:38.541Z,14.00
2018-11-13T13:43:08.571Z,14.00
2018-11-13T13:45:38.197Z,13.90
2018-11-13T13:48:07.131Z,13.90
2018-11-13T13:50:36.477Z,13.80
2018-11-13T13:53:06.173Z,13.80
2018-11-13T13:55:35.218Z,13.80
2018-11-13T13:58:04.560Z,13.80
2018-11-13T14:00:33.593Z,13.80
2018-11-13T14:03:02.531Z,13.80
2018-11-13T14:05:31.984Z,13.80
2018-11-13T14:08:00.985Z,13.80
2018-11-13T14:10:30.073Z,13.80
2018-11-13T14:12:59.482Z,13.80
2018-11-13T14:15:28.602Z,13.70
2018-11-13T14:17:57.867Z,13.50
2018-11-13T14:20:26.874Z,13.40
2018-11-13T14:22:55.952Z,13.30
2018-11-13T14:25:24.958Z,13.20
2018-11-13T14:27:54.242Z,13.10
2018-11-13T14:30:24.567Z,13.10
2018-11-13T14:32:54.480Z,13.20
2018-11-13T14:35:23.490Z,13.10
2018-11-13T14:37:52.824Z,13.10
2018-11-13T14:40:28.099Z,13.10
2018-11-13T14:42:57.502Z,13.10
2018-11-13T14:45:27.229Z,13.10
2018-11-13T14:47:56.638Z,13.10
2018-11-13T14:50:26.929Z,13.00
2018-11-13T14:52:56.114Z,13.00
2018-11-13T14:55:41.770Z,13.00
2018-11-13T14:58:12.100Z,12.90
2018-11-13T15:00:41.417Z,12.90
2018-11-13T15:03:13.230Z,12.90
2018-11-13T15:05:42.271Z,12.90
2018-11-13T15:08:11.823Z,12.80
2018-11-13T15:10:46.044Z,12.80
2018-11-13T15:13:15.218Z,12.80
2018-11-13T15:15:44.279Z,12.70
2018-11-13T15:18:13.501Z,12.70
2018-11-13T15:20:43.347Z,12.60
2018-11-13T15:23:13.027Z,12.50
2018-11-13T15:25:43.845Z,12.40
2018-11-13T15:28:13.546Z,12.50
2018-11-13T15:30:46.139Z,12.40
2018-11-13T15:33:19.714Z,12.30
2018-11-13T15:35:49.139Z,12.30
2018-11-13T15:38:18.244Z,12.20
2018-11-13T15:40:47.221Z,12.10
2018-11-13T15:43:16.362Z,12.10
2018-11-13T15:45:45.500Z,12.00
2018-11-13T15:48:15.315Z,12.00
2018-11-13T15:50:44.335Z,11.90
2018-11-13T15:53:13.508Z,11.90
2018-11-13T15:55:42.601Z,11.80
2018-11-13T15:58:12.038Z,11.70
2018-11-13T16:00:42.028Z,11.70
2018-11-13T16:03:12.917Z,11.60
2018-11-13T16:05:44.799Z,11.60
2018-11-13T16:08:13.903Z,11.60
2018-11-13T16:10:43.440Z,11.50
2018-11-13T16:13:12.678Z,11.50
2018-11-13T16:15:42.809Z,11.40
2018-11-13T16:18:13.399Z,11.30
2018-11-13T16:20:42.489Z,11.30
2018-11-13T16:23:11.852Z,11.30
2018-11-13T16:25:41.348Z,11.30
2018-11-13T16:28:11.483Z,11.20
2018-11-13T16:30:41.843Z,11.20
2018-11-13T16:33:10.886Z,11.20
2018-11-13T16:35:39.942Z,11.10
2018-11-13T16:38:10.611Z,11.00
2018-11-13T16:40:41.132Z,11.00
2018-11-13T16:43:08.817Z,10.90
2018-11-13T16:45:37.827Z,10.90
2018-11-13T16:48:07.198Z,10.90
2018-11-13T16:50:39.977Z,10.80
2018-11-13T16:53:09.090Z,10.90
2018-11-13T16:55:43.777Z,10.90
2018-11-13T16:58:14.056Z,10.90
2018-11-13T17:00:43.289Z,10.90
2018-11-13T17:03:12.196Z,10.90
2018-11-13T17:05:41.379Z,10.80
2018-11-13T17:08:10.608Z,10.80
2018-11-13T17:10:42.763Z,10.70
2018-11-13T17:13:13.396Z,10.70
2018-11-13T17:15:42.598Z,10.70
2018-11-13T17:18:13.728Z,10.70
2018-11-13T17:20:42.130Z,10.60
2018-11-13T17:23:11.299Z,10.50
2018-11-13T17:25:40.474Z,10.50
2018-11-13T17:28:09.800Z,10.40
2018-11-13T17:30:39.378Z,10.40
2018-11-13T17:33:09.714Z,10.40
2018-11-13T17:35:39.077Z,10.30
2018-11-13T17:38:08.374Z,10.30
2018-11-13T17:40:38.056Z,10.30
2018-11-13T17:43:08.046Z,10.30
2018-11-13T17:45:38.570Z,10.30
2018-11-13T17:48:08.846Z,10.30
2018-11-13T17:50:39.168Z,10.30
2018-11-13T17:53:09.049Z,10.20
2018-11-13T17:55:38.629Z,10.20
2018-11-13T17:58:09.893Z,10.20
2018-11-13T18:00:41.487Z,10.20
2018-11-13T18:03:12.011Z,10.20
2018-11-13T18:05:41.678Z,10.20
2018-11-13T18:08:11.781Z,10.20
2018-11-13T18:10:41.919Z,10.10
2018-11-13T18:13:11.248Z,10.10
2018-11-13T18:15:40.446Z,10.10
2018-11-13T18:18:09.952Z,10.00
2018-11-13T18:20:40.112Z,10.00
2018-11-13T18:23:09.543Z,10.00
2018-11-13T18:25:39.823Z,10.00
2018-11-13T18:28:10.278Z,10.00
2018-11-13T18:30:40.052Z,9.90
2018-11-13T18:33:09.386Z,9.90
2018-11-13T18:35:39.292Z,9.90
2018-11-13T18:38:09.763Z,9.90
2018-11-13T18:40:39.251Z,9.90
2018-11-13T18:43:08.408Z,9.90
2018-11-13T18:45:39.799Z,9.90
2018-11-13T18:48:09.222Z,9.90
2018-11-13T18:50:39.991Z,9.90
2018-11-13T18:53:09.282Z,9.80
2018-11-13T18:55:38.690Z,9.80
2018-11-13T18:58:07.931Z,9.80
2018-11-13T19:00:38.424Z,9.70
2018-11-13T19:03:10.152Z,9.70
2018-11-13T19:05:40.640Z,9.70
2018-11-13T19:08:11.021Z,9.70
2018-11-13T19:10:41.605Z,9.60
2018-11-13T19:13:27.281Z,9.60
2018-11-13T19:15:58.693Z,9.50
2018-11-13T19:18:28.181Z,9.50
2018-11-13T19:20:57.427Z,9.50
2018-11-13T19:23:26.463Z,9.50
2018-11-13T19:25:55.615Z,9.40
2018-11-13T19:28:24.660Z,9.40
2018-11-13T19:30:54.411Z,9.40
2018-11-13T19:33:24.403Z,9.30
2018-11-13T19:35:53.631Z,9.30
2018-11-13T19:38:22.866Z,9.30
2018-11-13T19:40:52.053Z,9.20
2018-11-13T19:43:21.137Z,9.20
2018-11-13T19:45:50.624Z,9.20
2018-11-13T19:48:19.817Z,9.20
2018-11-13T19:50:49.063Z,9.20
2018-11-13T19:53:20.693Z,9.10
2018-11-13T19:55:50.015Z,9.10
2018-11-13T19:58:19.194Z,9.20
2018-11-13T20:00:48.491Z,9.20
2018-11-13T20:03:17.699Z,9.10
2018-11-13T20:05:46.745Z,9.10
2018-11-13T20:08:15.996Z,9.10
2018-11-13T20:10:45.277Z,9.10
2018-11-13T20:13:14.598Z,9.00
2018-11-13T20:15:44.669Z,9.00
2018-11-13T20:18:13.743Z,9.00
2018-11-13T20:20:43.121Z,9.00
2018-11-13T20:23:12.359Z,9.10
2018-11-13T20:25:41.492Z,9.10
2018-11-13T20:28:10.797Z,9.00
2018-11-13T20:30:41.434Z,9.00
2018-11-13T20:33:10.933Z,9.00
2018-11-13T20:35:40.378Z,9.00
2018-11-13T20:38:09.687Z,9.00
2018-11-13T20:40:40.891Z,9.00
2018-11-13T20:43:11.620Z,9.00
2018-11-13T20:45:41.943Z,9.00
2018-11-13T20:48:11.055Z,9.00
2018-11-13T20:50:40.162Z,9.00
2018-11-13T20:53:09.677Z,9.00
2018-11-13T20:55:38.665Z,9.00
2018-11-13T20:58:07.884Z,9.00
2018-11-13T21:00:37.391Z,9.00
2018-11-13T21:03:07.119Z,9.00
2018-11-13T21:05:36.250Z,8.90
2018-11-13T21:08:05.346Z,9.00
2018-11-13T21:10:36.322Z,9.00
2018-11-13T21:13:05.647Z,9.00
2018-11-13T21:15:34.740Z,9.00
2018-11-13T21:18:03.858Z,8.90
2018-11-13T21:20:33.105Z,8.90
2018-11-13T21:23:02.228Z,8.90
2018-11-13T21:25:31.439Z,9.00
2018-11-13T21:28:01.702Z,8.90
2018-11-13T21:30:30.878Z,8.90
2018-11-13T21:32:59.934Z,8.90
2018-11-13T21:35:28.991Z,8.90
2018-11-13T21:37:58.310Z,8.90
2018-11-13T21:40:28.549Z,8.80
2018-11-13T21:42:58.775Z,8.90
2018-11-13T21:45:29.315Z,8.80
2018-11-13T21:47:58.361Z,8.80
2018-11-13T21:50:28.714Z,8.80
2018-11-13T21:52:57.833Z,8.80
2018-11-13T21:55:31.017Z,8.70
2018-11-13T21:58:00.042Z,8.70
2018-11-13T22:00:32.499Z,8.70
2018-11-13T22:03:05.053Z,8.70
2018-11-13T22:05:36.064Z,8.70
2018-11-13T22:08:05.355Z,8.70
2018-11-13T22:10:34.967Z,8.70
2018-11-13T22:13:04.022Z,8.70
2018-11-13T22:15:33.372Z,8.70
2018-11-13T22:18:03.639Z,8.70
2018-11-13T22:20:33.128Z,8.70
2018-11-13T22:23:03.009Z,8.70
2018-11-13T22:25:32.374Z,8.70
2018-11-13T22:28:01.671Z,8.70
2018-11-13T22:30:31.949Z,8.70
2018-11-13T22:33:00.926Z,8.70
2018-11-13T22:35:30.019Z,8.70
2018-11-13T22:37:59.308Z,8.70
2018-11-13T22:40:29.119Z,8.70
2018-11-13T22:42:59.343Z,8.70
2018-11-13T22:45:29.251Z,8.80
2018-11-13T22:47:58.755Z,8.80
2018-11-13T22:50:29.352Z,8.80
2018-11-13T22:52:58.439Z,8.70
2018-11-13T22:55:27.603Z,8.70
2018-11-13T22:57:57.567Z,8.70
2018-11-13T23:00:46.682Z,8.70
2018-11-13T23:03:16.682Z,8.70
2018-11-13T23:05:46.781Z,8.60
2018-11-13T23:08:18.118Z,8.50
2018-11-13T23:10:48.348Z,8.60
2018-11-13T23:13:17.566Z,8.50
2018-11-13T23:15:46.674Z,8.40
2018-11-13T23:18:15.730Z,8.30
2018-11-13T23:20:45.178Z,8.30
2018-11-13T23:23:14.349Z,8.30
2018-11-13T23:25:43.319Z,8.20
2018-11-13T23:28:12.467Z,8.20
2018-11-13T23:30:42.025Z,8.20
2018-11-13T23:33:11.014Z,8.20
2018-11-13T23:35:40.123Z,8.10
2018-11-13T23:38:09.142Z,8.10
2018-11-13T23:40:38.246Z,8.10
2018-11-13T23:43:07.252Z,8.00
2018-11-13T23:45:36.462Z,8.00
2018-11-13T23:48:06.338Z,8.00
2018-11-13T23:50:35.493Z,7.90
2018-11-13T23:53:04.995Z,7.90
2018-11-13T23:55:34.124Z,7.90
2018-11-13T23:58:03.882Z,7.90
