createdAt,value
2023-02-14T00:00:25.764Z,1028.40
2023-02-14T00:01:25.876Z,1028.44
2023-02-14T00:02:26.088Z,1028.42
2023-02-14T00:03:26.140Z,1028.41
2023-02-14T00:04:26.328Z,1028.41
2023-02-14T00:05:26.446Z,1028.38
2023-02-14T00:06:26.598Z,1028.40
2023-02-14T00:07:26.743Z,1028.45
2023-02-14T00:08:26.893Z,1028.39
2023-02-14T00:09:27.080Z,1028.41
2023-02-14T00:10:27.188Z,1028.43
2023-02-14T00:11:27.344Z,1028.40
2023-02-14T00:12:27.456Z,1028.36
2023-02-14T00:13:27.589Z,1028.38
2023-02-14T00:14:27.740Z,1028.36
2023-02-14T00:15:27.877Z,1028.35
2023-02-14T00:16:28.077Z,1028.50
2023-02-14T00:17:28.195Z,1028.47
2023-02-14T00:18:28.324Z,1028.44
2023-02-14T00:19:28.478Z,1028.45
2023-02-14T00:20:28.610Z,1028.42
2023-02-14T00:21:28.745Z,1028.44
2023-02-14T00:22:28.908Z,1028.40
2023-02-14T00:23:29.024Z,1028.42
2023-02-14T00:24:29.166Z,1028.40
2023-02-14T00:25:29.336Z,1028.43
2023-02-14T00:26:29.438Z,1028.40
2023-02-14T00:27:29.560Z,1028.40
2023-02-14T00:28:29.712Z,1028.39
2023-02-14T00:29:29.877Z,1028.41
2023-02-14T00:30:30.217Z,1028.38
2023-02-14T00:31:30.271Z,1028.36
2023-02-14T00:32:30.241Z,1028.41
2023-02-14T00:33:30.375Z,1028.39
2023-02-14T00:34:30.561Z,1028.45
2023-02-14T00:35:30.613Z,1028.39
2023-02-14T00:36:30.740Z,1028.39
2023-02-14T00:37:30.873Z,1028.38
2023-02-14T00:38:31.049Z,1028.39
2023-02-14T00:39:31.222Z,1028.40
2023-02-14T00:40:31.360Z,1028.42
2023-02-14T00:41:31.554Z,1028.37
2023-02-14T00:42:31.680Z,1028.44
2023-02-14T00:43:31.863Z,1028.40
2023-02-14T00:44:31.928Z,1028.39
2023-02-14T00:45:32.108Z,1028.39
2023-02-14T00:46:32.203Z,1028.39
2023-02-14T00:47:32.322Z,1028.43
2023-02-14T00:48:32.454Z,1028.34
2023-02-14T00:49:32.580Z,1028.37
2023-02-14T00:50:32.713Z,1028.39
2023-02-14T00:51:32.831Z,1028.39
2023-02-14T00:52:32.986Z,1028.41
2023-02-14T00:53:33.141Z,1028.37
2023-02-14T00:54:33.285Z,1028.36
2023-02-14T00:55:33.416Z,1028.39
2023-02-14T00:56:33.568Z,1028.40
2023-02-14T00:57:33.688Z,1028.36
2023-02-14T00:58:33.848Z,1028.40
2023-02-14T00:59:33.969Z,1028.36
2023-02-14T01:00:34.188Z,1028.36
2023-02-14T01:01:34.280Z,1028.42
2023-02-14T01:02:34.431Z,1028.40
2023-02-14T01:03:34.564Z,1028.42
2023-02-14T01:04:34.727Z,1028.34
2023-02-14T01:05:34.824Z,1028.41
2023-02-14T01:06:34.921Z,1028.35
2023-02-14T01:07:35.065Z,1028.47
2023-02-14T01:08:35.213Z,1028.44
2023-02-14T01:09:36.777Z,1028.47
2023-02-14T01:10:35.477Z,1028.52
2023-02-14T01:11:35.629Z,1028.48
2023-02-14T01:12:35.782Z,1028.54
2023-02-14T01:13:35.936Z,1028.53
2023-02-14T01:14:36.095Z,1028.53
2023-02-14T01:15:36.215Z,1028.50
2023-02-14T01:16:36.396Z,1028.44
2023-02-14T01:17:36.491Z,1028.53
2023-02-14T01:18:36.613Z,1028.47
2023-02-14T01:19:36.763Z,1028.48
2023-02-14T01:20:36.886Z,1028.46
2023-02-14T01:21:37.022Z,1028.48
2023-02-14T01:22:37.182Z,1028.43
2023-02-14T01:23:37.295Z,1028.46
2023-02-14T01:24:37.435Z,1028.44
2023-02-14T01:25:37.614Z,1028.45
2023-02-14T01:26:37.740Z,1028.46
2023-02-14T01:27:37.869Z,1028.44
2023-02-14T01:28:38.014Z,1028.42
2023-02-14T01:29:38.214Z,1028.43
2023-02-14T01:30:38.316Z,1028.47
2023-02-14T01:31:38.498Z,1028.47
2023-02-14T01:32:38.525Z,1028.44
2023-02-14T01:33:38.646Z,1028.49
2023-02-14T01:34:38.785Z,1028.49
2023-02-14T01:35:38.940Z,1028.50
2023-02-14T01:36:39.090Z,1028.53
2023-02-14T01:37:39.226Z,1028.55
2023-02-14T01:38:39.367Z,1028.58
2023-02-14T01:39:39.515Z,1028.54
2023-02-14T01:40:39.607Z,1028.56
2023-02-14T01:41:39.803Z,1028.61
2023-02-14T01:42:39.943Z,1028.54
2023-02-14T01:43:40.106Z,1028.54
2023-02-14T01:44:40.234Z,1028.56
2023-02-14T01:45:40.396Z,1028.51
2023-02-14T01:46:40.477Z,1028.53
2023-02-14T01:47:40.623Z,1028.51
2023-02-14T01:48:40.754Z,1028.52
2023-02-14T01:49:40.892Z,1028.51
2023-02-14T01:50:41.041Z,1028.43
2023-02-14T01:51:41.173Z,1028.51
2023-02-14T01:52:41.316Z,1028.50
2023-02-14T01:53:41.450Z,1028.46
2023-02-14T01:54:41.605Z,1028.48
2023-02-14T01:55:41.725Z,1028.47
2023-02-14T01:56:41.858Z,1028.50
2023-02-14T01:57:41.986Z,1028.48
2023-02-14T01:58:42.135Z,1028.44
2023-02-14T01:59:42.253Z,1028.58
2023-02-14T02:00:42.478Z,1028.53
2023-02-14T02:01:42.576Z,1028.45
2023-02-14T02:02:42.791Z,1028.43
2023-02-14T02:03:42.818Z,1028.49
2023-02-14T02:04:42.971Z,1028.43
2023-02-14T02:05:43.102Z,1028.46
2023-02-14T02:06:43.236Z,1028.42
2023-02-14T02:07:43.324Z,1028.41
2023-02-14T02:08:43.456Z,1028.40
2023-02-14T02:09:43.612Z,1028.43
2023-02-14T02:10:43.744Z,1028.42
2023-02-14T02:11:43.895Z,1028.42
2023-02-14T02:12:44.044Z,1028.36
2023-02-14T02:13:44.176Z,1028.37
2023-02-14T02:14:44.331Z,1028.35
2023-02-14T02:15:44.445Z,1028.31
2023-02-14T02:16:44.603Z,1028.33
2023-02-14T02:17:44.753Z,1028.34
2023-02-14T02:18:44.915Z,1028.30
2023-02-14T02:19:45.052Z,1028.31
2023-02-14T02:20:45.186Z,1028.28
2023-02-14T02:21:45.309Z,1028.29
2023-02-14T02:22:45.466Z,1028.28
2023-02-14T02:23:45.598Z,1028.34
2023-02-14T02:24:45.715Z,1028.30
2023-02-14T02:25:45.837Z,1028.31
2023-02-14T02:26:46.965Z,1028.26
2023-02-14T02:27:46.067Z,1028.25
2023-02-14T02:28:46.209Z,1028.26
2023-02-14T02:29:46.376Z,1028.24
2023-02-14T02:30:46.691Z,1028.34
2023-02-14T02:31:46.723Z,1028.30
2023-02-14T02:32:46.833Z,1028.23
2023-02-14T02:33:47.001Z,1028.22
2023-02-14T02:34:47.141Z,1028.28
2023-02-14T02:35:47.250Z,1028.23
2023-02-14T02:36:47.407Z,1028.26
2023-02-14T02:37:47.528Z,1028.22
2023-02-14T02:38:47.679Z,1028.20
2023-02-14T02:39:47.793Z,1028.23
2023-02-14T02:40:47.943Z,1028.23
2023-02-14T02:41:48.027Z,1028.26
2023-02-14T02:42:48.146Z,1028.17
2023-02-14T02:43:48.285Z,1028.16
2023-02-14T02:44:48.442Z,1028.16
2023-02-14T02:45:48.559Z,1028.11
2023-02-14T02:46:48.718Z,1028.12
2023-02-14T02:47:48.857Z,1028.05
2023-02-14T02:48:49.047Z,1028.08
2023-02-14T02:49:49.180Z,1028.10
2023-02-14T02:50:49.327Z,1028.08
2023-02-14T02:51:49.420Z,1028.05
2023-02-14T02:52:49.576Z,1028.08
2023-02-14T02:53:49.697Z,1028.04
2023-02-14T02:54:49.826Z,1028.07
2023-02-14T02:55:49.936Z,1028.11
2023-02-14T02:56:50.074Z,1028.06
2023-02-14T02:57:50.218Z,1028.08
2023-02-14T02:58:50.354Z,1028.10
2023-02-14T02:59:50.456Z,1028.11
2023-02-14T03:00:50.584Z,1028.09
2023-02-14T03:01:50.822Z,1028.15
2023-02-14T03:02:50.947Z,1028.18
2023-02-14T03:03:51.062Z,1028.15
2023-02-14T03:04:51.165Z,1028.10
2023-02-14T03:05:51.308Z,1028.11
2023-02-14T03:06:51.495Z,1028.06
2023-02-14T03:07:51.590Z,1028.12
2023-02-14T03:08:51.714Z,1028.14
2023-02-14T03:09:51.845Z,1028.09
2023-02-14T03:10:52.006Z,1028.08
2023-02-14T03:11:52.152Z,1028.03
2023-02-14T03:12:52.305Z,1028.07
2023-02-14T03:13:52.422Z,1028.08
2023-02-14T03:14:52.561Z,1028.07
2023-02-14T03:15:52.739Z,1028.06
2023-02-14T03:16:52.813Z,1028.09
2023-02-14T03:17:52.986Z,1028.05
2023-02-14T03:18:53.135Z,1028.07
2023-02-14T03:19:53.272Z,1028.05
2023-02-14T03:20:53.414Z,1028.04
2023-02-14T03:21:53.554Z,1028.09
2023-02-14T03:22:53.711Z,1028.10
2023-02-14T03:23:53.846Z,1028.09
2023-02-14T03:24:53.967Z,1028.06
2023-02-14T03:25:54.084Z,1028.03
2023-02-14T03:26:54.212Z,1028.02
2023-02-14T03:27:54.331Z,1028.03
2023-02-14T03:28:54.450Z,1028.09
2023-02-14T03:29:54.630Z,1028.03
2023-02-14T03:30:54.833Z,1028.03
2023-02-14T03:31:55.068Z,1028.03
2023-02-14T03:32:54.999Z,1028.03
2023-02-14T03:33:55.094Z,1028.01
2023-02-14T03:34:55.212Z,1028.01
2023-02-14T03:35:55.331Z,1028.04
2023-02-14T03:36:55.452Z,1028.01
2023-02-14T03:37:55.631Z,1028.03
2023-02-14T03:38:55.681Z,1028.09
2023-02-14T03:39:55.789Z,1028.02
2023-02-14T03:40:55.927Z,1028.09
2023-02-14T03:41:56.060Z,1028.04
2023-02-14T03:42:56.200Z,1028.09
2023-02-14T03:43:56.339Z,1028.04
2023-02-14T03:44:56.506Z,1028.02
2023-02-14T03:45:56.598Z,1028.03
2023-02-14T03:46:56.748Z,1028.01
2023-02-14T03:47:56.841Z,1028.00
2023-02-14T03:48:57.093Z,1028.06
2023-02-14T03:49:57.069Z,1028.00
2023-02-14T03:50:57.485Z,1028.02
2023-02-14T03:51:57.308Z,1028.01
2023-02-14T03:52:57.430Z,1028.02
2023-02-14T03:53:57.573Z,1028.06
2023-02-14T03:54:57.728Z,1028.05
2023-02-14T03:55:57.873Z,1027.99
2023-02-14T03:56:58.000Z,1028.05
2023-02-14T03:57:58.109Z,1027.98
2023-02-14T03:58:58.243Z,1027.97
2023-02-14T03:59:58.372Z,1028.03
2023-02-14T04:00:58.946Z,1027.98
2023-02-14T04:01:58.813Z,1027.99
2023-02-14T04:02:58.857Z,1028.06
2023-02-14T04:03:58.998Z,1028.06
2023-02-14T04:04:59.179Z,1028.09
2023-02-14T04:05:59.293Z,1028.09
2023-02-14T04:06:59.412Z,1028.04
2023-02-14T04:07:59.540Z,1028.05
2023-02-14T04:08:59.666Z,1028.02
2023-02-14T04:09:59.800Z,1028.06
2023-02-14T04:11:00.381Z,1027.97
2023-02-14T04:12:00.054Z,1028.00
2023-02-14T04:13:00.212Z,1027.99
2023-02-14T04:14:00.306Z,1027.99
2023-02-14T04:15:00.433Z,1028.03
2023-02-14T04:16:00.639Z,1028.00
2023-02-14T04:17:00.662Z,1028.04
2023-02-14T04:18:00.796Z,1028.00
2023-02-14T04:19:00.946Z,1027.99
2023-02-14T04:20:01.064Z,1028.04
2023-02-14T04:21:01.625Z,1028.06
2023-02-14T04:22:01.316Z,1028.10
2023-02-14T04:23:03.405Z,1028.08
2023-02-14T04:24:01.552Z,1028.01
2023-02-14T04:25:01.704Z,1028.06
2023-02-14T04:26:01.830Z,1028.07
2023-02-14T04:27:01.957Z,1028.00
2023-02-14T04:28:02.081Z,1027.96
2023-02-14T04:29:02.197Z,1028.03
2023-02-14T04:30:02.356Z,1027.97
2023-02-14T04:31:03.009Z,1027.96
2023-02-14T04:32:02.683Z,1027.96
2023-02-14T04:33:02.720Z,1028.02
2023-02-14T04:34:02.839Z,1027.99
2023-02-14T04:35:02.979Z,1027.97
2023-02-14T04:36:03.112Z,1027.91
2023-02-14T04:37:03.290Z,1027.94
2023-02-14T04:38:03.433Z,1027.96
2023-02-14T04:39:03.578Z,1027.96
2023-02-14T04:40:03.714Z,1027.93
2023-02-14T04:41:03.876Z,1028.00
2023-02-14T04:42:04.029Z,1027.90
2023-02-14T04:43:04.203Z,1027.95
2023-02-14T04:44:04.306Z,1027.89
2023-02-14T04:45:04.549Z,1027.91
2023-02-14T04:46:04.599Z,1027.96
2023-02-14T04:47:04.736Z,1027.92
2023-02-14T04:48:04.866Z,1027.84
2023-02-14T04:49:04.975Z,1027.88
2023-02-14T04:50:05.124Z,1027.84
2023-02-14T04:51:05.280Z,1027.84
2023-02-14T04:52:05.426Z,1027.87
2023-02-14T04:53:05.541Z,1027.76
2023-02-14T04:54:05.679Z,1027.87
2023-02-14T04:55:05.859Z,1027.78
2023-02-14T04:56:05.989Z,1027.82
2023-02-14T04:57:06.125Z,1027.79
2023-02-14T04:58:06.277Z,1027.79
2023-02-14T04:59:06.410Z,1027.75
2023-02-14T05:00:06.552Z,1027.76
2023-02-14T05:01:06.786Z,1027.73
2023-02-14T05:02:06.903Z,1027.70
2023-02-14T05:03:06.965Z,1027.75
2023-02-14T05:04:07.065Z,1027.76
2023-02-14T05:05:07.183Z,1027.72
2023-02-14T05:06:07.358Z,1027.75
2023-02-14T05:07:07.515Z,1027.72
2023-02-14T05:08:07.632Z,1027.69
2023-02-14T05:09:07.760Z,1027.70
2023-02-14T05:10:08.620Z,1027.69
2023-02-14T05:11:08.078Z,1027.68
2023-02-14T05:12:08.213Z,1027.70
2023-02-14T05:13:08.380Z,1027.67
2023-02-14T05:14:08.520Z,1027.70
2023-02-14T05:15:08.650Z,1027.72
2023-02-14T05:16:10.278Z,1027.70
2023-02-14T05:17:08.995Z,1027.72
2023-02-14T05:18:09.052Z,1027.64
2023-02-14T05:19:09.187Z,1027.64
2023-02-14T05:20:09.346Z,1027.70
2023-02-14T05:21:09.474Z,1027.65
2023-02-14T05:22:09.603Z,1027.64
2023-02-14T05:23:09.774Z,1027.67
2023-02-14T05:24:09.911Z,1027.66
2023-02-14T05:25:10.036Z,1027.58
2023-02-14T05:26:10.135Z,1027.57
2023-02-14T05:27:10.276Z,1027.60
2023-02-14T05:28:10.439Z,1027.53
2023-02-14T05:29:10.576Z,1027.55
2023-02-14T05:30:10.784Z,1027.51
2023-02-14T05:31:11.032Z,1027.55
2023-02-14T05:32:11.194Z,1027.56
2023-02-14T05:33:11.187Z,1027.50
2023-02-14T05:34:11.308Z,1027.54
2023-02-14T05:35:11.459Z,1027.54
2023-02-14T05:36:11.576Z,1027.58
2023-02-14T05:37:11.737Z,1027.56
2023-02-14T05:38:11.865Z,1027.53
2023-02-14T05:39:11.983Z,1027.54
2023-02-14T05:40:12.125Z,1027.53
2023-02-14T05:41:12.281Z,1027.47
2023-02-14T05:42:14.026Z,1027.48
2023-02-14T05:43:12.521Z,1027.52
2023-02-14T05:44:12.645Z,1027.46
2023-02-14T05:45:12.774Z,1027.49
2023-02-14T05:46:13.039Z,1027.47
2023-02-14T05:47:13.343Z,1027.50
2023-02-14T05:48:13.201Z,1027.45
2023-02-14T05:49:13.344Z,1027.42
2023-02-14T05:50:13.520Z,1027.47
2023-02-14T05:51:13.596Z,1027.50
2023-02-14T05:52:13.822Z,1027.49
2023-02-14T05:53:13.876Z,1027.48
2023-02-14T05:54:14.014Z,1027.51
2023-02-14T05:55:14.192Z,1027.49
2023-02-14T05:56:14.374Z,1027.51
2023-02-14T05:57:14.446Z,1027.49
2023-02-14T05:58:14.590Z,1027.50
2023-02-14T05:59:14.734Z,1027.53
2023-02-14T06:00:14.834Z,1027.51
2023-02-14T06:01:14.990Z,1027.54
2023-02-14T06:02:15.110Z,1027.47
2023-02-14T06:03:15.195Z,1027.44
2023-02-14T06:04:15.356Z,1027.56
2023-02-14T06:05:15.412Z,1027.58
2023-02-14T06:06:15.571Z,1027.55
2023-02-14T06:07:15.707Z,1027.61
2023-02-14T06:08:15.837Z,1027.59
2023-02-14T06:09:15.968Z,1027.55
2023-02-14T06:10:16.138Z,1027.53
2023-02-14T06:11:16.283Z,1027.65
2023-02-14T06:12:16.457Z,1027.58
2023-02-14T06:13:16.575Z,1027.61
2023-02-14T06:14:16.705Z,1027.56
2023-02-14T06:15:16.853Z,1027.64
2023-02-14T06:16:17.080Z,1027.63
2023-02-14T06:17:17.112Z,1027.66
2023-02-14T06:18:17.250Z,1027.65
2023-02-14T06:19:17.374Z,1027.66
2023-02-14T06:20:17.537Z,1027.62
2023-02-14T06:21:17.665Z,1027.67
2023-02-14T06:22:17.814Z,1027.68
2023-02-14T06:23:17.955Z,1027.76
2023-02-14T06:24:18.066Z,1027.75
2023-02-14T06:25:18.223Z,1027.76
2023-02-14T06:26:18.335Z,1027.82
2023-02-14T06:27:18.477Z,1027.74
2023-02-14T06:28:18.656Z,1027.82
2023-02-14T06:29:18.762Z,1027.84
2023-02-14T06:30:18.919Z,1027.88
2023-02-14T06:31:19.111Z,1027.81
2023-02-14T06:32:19.142Z,1027.79
2023-02-14T06:33:19.222Z,1027.84
2023-02-14T06:34:19.390Z,1027.81
2023-02-14T06:35:19.538Z,1027.89
2023-02-14T06:36:19.692Z,1027.90
2023-02-14T06:37:19.850Z,1027.87
2023-02-14T06:38:19.941Z,1027.89
2023-02-14T06:39:20.106Z,1027.97
2023-02-14T06:40:20.927Z,1027.96
2023-02-14T06:41:20.370Z,1027.94
2023-02-14T06:42:20.497Z,1028.01
2023-02-14T06:43:20.715Z,1028.01
2023-02-14T06:44:21.358Z,1028.02
2023-02-14T06:45:21.359Z,1028.00
2023-02-14T06:46:21.135Z,1028.01
2023-02-14T06:47:21.767Z,1027.97
2023-02-14T06:48:21.678Z,1027.98
2023-02-14T06:49:21.341Z,1028.02
2023-02-14T06:50:21.453Z,1027.97
2023-02-14T06:51:21.535Z,1028.01
2023-02-14T06:52:22.372Z,1027.94
2023-02-14T06:53:22.852Z,1028.01
2023-02-14T06:54:22.001Z,1028.09
2023-02-14T06:55:22.076Z,1028.06
2023-02-14T06:56:22.121Z,1028.04
2023-02-14T06:57:22.364Z,1028.07
2023-02-14T06:58:22.378Z,1028.09
2023-02-14T06:59:22.642Z,1028.08
2023-02-14T07:00:22.657Z,1028.07
2023-02-14T07:01:22.978Z,1028.07
2023-02-14T07:02:24.966Z,1028.13
2023-02-14T07:03:23.089Z,1028.10
2023-02-14T07:04:23.254Z,1028.15
2023-02-14T07:05:24.768Z,1028.13
2023-02-14T07:06:23.429Z,1028.10
2023-02-14T07:07:23.587Z,1028.10
2023-02-14T07:08:26.094Z,1028.16
2023-02-14T07:09:23.893Z,1028.15
2023-02-14T07:10:24.027Z,1028.14
2023-02-14T07:11:24.127Z,1028.14
2023-02-14T07:12:24.201Z,1028.14
2023-02-14T07:13:24.312Z,1028.17
2023-02-14T07:14:24.476Z,1028.17
2023-02-14T07:15:24.594Z,1028.14
2023-02-14T07:16:24.794Z,1028.07
2023-02-14T07:17:24.965Z,1028.12
2023-02-14T07:18:25.030Z,1028.07
2023-02-14T07:19:25.229Z,1028.11
2023-02-14T07:20:25.337Z,1028.13
2023-02-14T07:21:25.470Z,1028.09
2023-02-14T07:22:25.656Z,1028.05
2023-02-14T07:23:25.724Z,1028.10
2023-02-14T07:24:25.914Z,1028.04
2023-02-14T07:25:25.942Z,1028.06
2023-02-14T07:26:26.105Z,1028.05
2023-02-14T07:27:26.318Z,1028.02
2023-02-14T07:28:26.376Z,1028.03
2023-02-14T07:29:26.587Z,1027.99
2023-02-14T07:30:26.751Z,1027.98
2023-02-14T07:31:26.904Z,1027.99
2023-02-14T07:32:27.131Z,1028.05
2023-02-14T07:33:27.054Z,1028.06
2023-02-14T07:34:27.273Z,1028.07
2023-02-14T07:35:27.336Z,1028.09
2023-02-14T07:36:27.439Z,1028.09
2023-02-14T07:37:27.721Z,1028.11
2023-02-14T07:38:27.791Z,1028.04
2023-02-14T07:39:27.874Z,1028.06
2023-02-14T07:40:28.193Z,1028.07
2023-02-14T07:41:28.187Z,1028.07
2023-02-14T07:42:28.442Z,1028.06
2023-02-14T07:43:28.541Z,1028.04
2023-02-14T07:44:28.659Z,1028.03
2023-02-14T07:45:28.726Z,1028.00
2023-02-14T07:46:28.975Z,1028.04
2023-02-14T07:47:29.132Z,1028.00
2023-02-14T07:48:31.886Z,1028.00
2023-02-14T07:49:29.349Z,1027.98
2023-02-14T07:50:29.445Z,1027.99
2023-02-14T07:51:29.630Z,1027.95
2023-02-14T07:52:29.716Z,1027.95
2023-02-14T07:53:29.867Z,1027.98
2023-02-14T07:54:29.981Z,1027.99
2023-02-14T07:55:30.190Z,1027.97
2023-02-14T07:56:30.495Z,1028.00
2023-02-14T07:57:30.474Z,1027.99
2023-02-14T07:58:30.603Z,1027.97
2023-02-14T07:59:30.709Z,1027.95
2023-02-14T08:00:30.845Z,1027.96
2023-02-14T08:01:31.066Z,1027.98
2023-02-14T08:02:31.078Z,1027.95
2023-02-14T08:03:31.497Z,1027.94
2023-02-14T08:04:33.871Z,1027.98
2023-02-14T08:05:31.646Z,1027.89
2023-02-14T08:06:31.746Z,1027.91
2023-02-14T08:07:32.017Z,1027.88
2023-02-14T08:08:31.982Z,1027.94
2023-02-14T08:09:32.202Z,1027.92
2023-02-14T08:10:32.254Z,1027.89
2023-02-14T08:11:32.431Z,1027.93
2023-02-14T08:12:32.522Z,1027.96
2023-02-14T08:13:32.765Z,1027.95
2023-02-14T08:14:32.740Z,1027.95
2023-02-14T08:15:32.874Z,1027.93
2023-02-14T08:16:34.478Z,1027.96
2023-02-14T08:17:34.187Z,1027.99
2023-02-14T08:18:33.351Z,1028.00
2023-02-14T08:19:33.424Z,1028.05
2023-02-14T08:20:33.550Z,1027.99
2023-02-14T08:21:33.639Z,1028.00
2023-02-14T08:22:33.833Z,1028.02
2023-02-14T08:23:34.061Z,1027.96
2023-02-14T08:24:34.037Z,1027.96
2023-02-14T08:25:34.200Z,1027.94
2023-02-14T08:26:34.355Z,1027.94
2023-02-14T08:27:34.512Z,1027.94
2023-02-14T08:28:34.658Z,1027.97
2023-02-14T08:29:34.757Z,1027.97
2023-02-14T08:30:35.024Z,1027.97
2023-02-14T08:31:36.609Z,1027.92
2023-02-14T08:32:35.511Z,1027.90
2023-02-14T08:33:35.331Z,1027.94
2023-02-14T08:34:35.520Z,1027.86
2023-02-14T08:35:35.635Z,1027.93
2023-02-14T08:36:35.826Z,1027.88
2023-02-14T08:37:35.915Z,1027.91
2023-02-14T08:38:36.051Z,1027.88
2023-02-14T08:39:36.210Z,1027.93
2023-02-14T08:40:36.359Z,1027.90
2023-02-14T08:41:36.496Z,1027.91
2023-02-14T08:42:36.532Z,1027.86
2023-02-14T08:43:36.705Z,1027.90
2023-02-14T08:44:36.826Z,1027.94
2023-02-14T08:45:36.984Z,1027.88
2023-02-14T08:46:37.090Z,1027.90
2023-02-14T08:47:37.149Z,1027.87
2023-02-14T08:48:39.312Z,1027.88
2023-02-14T08:49:37.503Z,1027.87
2023-02-14T08:50:37.652Z,1027.93
2023-02-14T08:51:37.766Z,1027.89
2023-02-14T08:52:38.029Z,1027.86
2023-02-14T08:53:38.051Z,1027.86
2023-02-14T08:54:38.160Z,1027.90
2023-02-14T08:55:38.343Z,1027.82
2023-02-14T08:56:38.543Z,1027.83
2023-02-14T08:57:38.669Z,1027.81
2023-02-14T08:58:38.816Z,1027.79
2023-02-14T08:59:38.969Z,1027.80
2023-02-14T09:00:39.134Z,1027.82
2023-02-14T09:01:39.260Z,1027.79
2023-02-14T09:02:39.328Z,1027.79
2023-02-14T09:03:39.605Z,1027.75
2023-02-14T09:04:39.747Z,1027.72
2023-02-14T09:05:39.750Z,1027.70
2023-02-14T09:06:39.923Z,1027.72
2023-02-14T09:07:40.138Z,1027.71
2023-02-14T09:08:40.213Z,1027.73
2023-02-14T09:09:40.341Z,1027.72
2023-02-14T09:10:40.442Z,1027.74
2023-02-14T09:11:40.574Z,1027.70
2023-02-14T09:12:40.653Z,1027.65
2023-02-14T09:13:40.820Z,1027.70
2023-02-14T09:14:40.967Z,1027.62
2023-02-14T09:15:41.254Z,1027.60
2023-02-14T09:16:41.333Z,1027.67
2023-02-14T09:17:41.378Z,1027.66
2023-02-14T09:18:41.718Z,1027.60
2023-02-14T09:19:41.711Z,1027.60
2023-02-14T09:20:41.900Z,1027.57
2023-02-14T09:21:41.931Z,1027.61
2023-02-14T09:22:42.075Z,1027.57
2023-02-14T09:23:42.202Z,1027.53
2023-02-14T09:24:42.394Z,1027.55
2023-02-14T09:25:42.449Z,1027.48
2023-02-14T09:26:42.599Z,1027.50
2023-02-14T09:27:42.799Z,1027.46
2023-02-14T09:28:42.966Z,1027.51
2023-02-14T09:29:43.041Z,1027.43
2023-02-14T09:30:43.150Z,1027.45
2023-02-14T09:31:43.413Z,1027.38
2023-02-14T09:32:43.428Z,1027.46
2023-02-14T09:33:43.494Z,1027.34
2023-02-14T09:34:43.671Z,1027.37
2023-02-14T09:35:43.760Z,1027.41
2023-02-14T09:36:43.909Z,1027.38
2023-02-14T09:37:44.000Z,1027.29
2023-02-14T09:38:44.098Z,1027.28
2023-02-14T09:39:44.386Z,1027.33
2023-02-14T09:40:44.398Z,1027.35
2023-02-14T09:41:44.506Z,1027.29
2023-02-14T09:42:44.674Z,1027.29
2023-02-14T09:43:44.739Z,1027.23
2023-02-14T09:44:44.917Z,1027.26
2023-02-14T09:45:45.052Z,1027.26
2023-02-14T09:46:45.088Z,1027.19
2023-02-14T09:47:45.296Z,1027.24
2023-02-14T09:48:45.405Z,1027.21
2023-02-14T09:49:45.680Z,1027.16
2023-02-14T09:50:45.619Z,1027.19
2023-02-14T09:51:45.742Z,1027.18
2023-02-14T09:52:45.895Z,1027.15
2023-02-14T09:53:46.029Z,1027.20
2023-02-14T09:54:47.694Z,1027.16
2023-02-14T09:55:46.311Z,1027.12
2023-02-14T09:56:51.373Z,1027.16
2023-02-14T09:57:47.527Z,1027.13
2023-02-14T09:58:46.600Z,1027.16
2023-02-14T09:59:46.798Z,1027.11
2023-02-14T10:00:46.948Z,1027.10
2023-02-14T10:01:46.987Z,1027.10
2023-02-14T10:02:47.094Z,1027.17
2023-02-14T10:03:47.260Z,1027.10
2023-02-14T10:04:47.527Z,1027.12
2023-02-14T10:05:47.526Z,1027.10
2023-02-14T10:06:47.589Z,1027.08
2023-02-14T10:07:47.755Z,1027.09
2023-02-14T10:08:47.833Z,1027.08
2023-02-14T10:09:47.996Z,1027.04
2023-02-14T10:10:48.147Z,1027.08
2023-02-14T10:11:48.269Z,1027.04
2023-02-14T10:12:48.331Z,1027.09
2023-02-14T10:13:48.484Z,1027.02
2023-02-14T10:14:48.601Z,1027.06
2023-02-14T10:15:48.770Z,1027.06
2023-02-14T10:16:48.880Z,1027.06
2023-02-14T10:17:48.996Z,1027.04
2023-02-14T10:18:49.037Z,1027.07
2023-02-14T10:19:49.204Z,1027.12
2023-02-14T10:20:49.278Z,1027.03
2023-02-14T10:21:49.488Z,1027.11
2023-02-14T10:22:49.692Z,1027.10
2023-02-14T10:23:49.788Z,1027.10
2023-02-14T10:24:49.914Z,1027.08
2023-02-14T10:25:49.908Z,1027.05
2023-02-14T10:26:50.128Z,1027.02
2023-02-14T10:27:50.154Z,1027.07
2023-02-14T10:28:50.288Z,1027.08
2023-02-14T10:29:50.529Z,1027.05
2023-02-14T10:30:50.557Z,1027.08
2023-02-14T10:31:50.678Z,1027.06
2023-02-14T10:32:50.833Z,1027.08
2023-02-14T10:33:50.863Z,1027.03
2023-02-14T10:34:51.030Z,1027.01
2023-02-14T10:35:51.153Z,1026.98
2023-02-14T10:36:51.289Z,1027.03
2023-02-14T10:37:51.364Z,1027.06
2023-02-14T10:38:51.459Z,1027.01
2023-02-14T10:39:51.590Z,1026.97
2023-02-14T10:40:51.717Z,1027.03
2023-02-14T10:41:51.821Z,1027.00
2023-02-14T10:42:51.928Z,1027.02
2023-02-14T10:43:52.093Z,1027.02
2023-02-14T10:44:52.200Z,1027.00
2023-02-14T10:45:52.331Z,1027.03
2023-02-14T10:46:52.446Z,1027.01
2023-02-14T10:47:52.598Z,1027.02
2023-02-14T10:48:52.691Z,1026.96
2023-02-14T10:49:52.853Z,1026.99
2023-02-14T10:50:52.912Z,1026.96
2023-02-14T10:51:53.046Z,1026.91
2023-02-14T10:52:53.191Z,1026.90
2023-02-14T10:53:53.272Z,1027.02
2023-02-14T10:54:53.438Z,1027.02
2023-02-14T10:55:53.562Z,1026.99
2023-02-14T10:56:53.653Z,1027.02
2023-02-14T10:57:53.762Z,1026.94
2023-02-14T10:58:53.936Z,1026.97
2023-02-14T10:59:54.021Z,1026.95
2023-02-14T11:00:54.439Z,1026.95
2023-02-14T11:01:54.303Z,1026.95
2023-02-14T11:02:54.466Z,1026.90
2023-02-14T11:03:54.764Z,1026.95
2023-02-14T11:04:54.725Z,1026.80
2023-02-14T11:05:54.830Z,1026.85
2023-02-14T11:06:54.938Z,1026.86
2023-02-14T11:07:55.034Z,1026.81
2023-02-14T11:08:57.282Z,1026.75
2023-02-14T11:09:55.320Z,1026.72
2023-02-14T11:10:55.451Z,1026.77
2023-02-14T11:11:55.615Z,1026.69
2023-02-14T11:12:55.662Z,1026.71
2023-02-14T11:13:55.781Z,1026.75
2023-02-14T11:14:55.887Z,1026.74
2023-02-14T11:15:56.054Z,1026.69
2023-02-14T11:16:56.195Z,1026.70
2023-02-14T11:17:56.284Z,1026.66
2023-02-14T11:18:56.492Z,1026.64
2023-02-14T11:19:56.547Z,1026.67
2023-02-14T11:20:56.694Z,1026.61
2023-02-14T11:21:56.935Z,1026.66
2023-02-14T11:22:56.961Z,1026.63
2023-02-14T11:23:57.062Z,1026.59
2023-02-14T11:24:57.168Z,1026.51
2023-02-14T11:25:57.633Z,1026.50
2023-02-14T11:26:57.424Z,1026.44
2023-02-14T11:27:57.519Z,1026.49
2023-02-14T11:28:57.685Z,1026.45
2023-02-14T11:29:57.843Z,1026.43
2023-02-14T11:30:58.133Z,1026.42
2023-02-14T11:31:58.026Z,1026.32
2023-02-14T11:32:58.158Z,1026.33
2023-02-14T11:33:58.196Z,1026.32
2023-02-14T11:34:58.360Z,1026.27
2023-02-14T11:35:58.564Z,1026.22
2023-02-14T11:36:58.659Z,1026.27
2023-02-14T11:37:58.864Z,1026.27
2023-02-14T11:38:58.891Z,1026.24
2023-02-14T11:39:59.005Z,1026.23
2023-02-14T11:40:59.591Z,1026.20
2023-02-14T11:41:59.271Z,1026.18
2023-02-14T11:43:13.533Z,1026.11
2023-02-14T11:44:00.491Z,1026.19
2023-02-14T11:44:59.679Z,1026.10
2023-02-14T11:45:59.772Z,1026.06
2023-02-14T11:46:59.934Z,1025.99
2023-02-14T11:48:00.011Z,1026.05
2023-02-14T11:49:00.188Z,1025.99
2023-02-14T11:50:00.258Z,1026.02
2023-02-14T11:51:00.858Z,1026.06
2023-02-14T11:52:00.579Z,1025.99
2023-02-14T11:53:02.054Z,1025.97
2023-02-14T11:54:00.767Z,1025.99
2023-02-14T11:55:00.824Z,1025.98
2023-02-14T11:56:00.930Z,1025.86
2023-02-14T11:57:01.080Z,1025.89
2023-02-14T11:58:01.215Z,1025.85
2023-02-14T11:59:01.338Z,1025.88
2023-02-14T12:00:01.419Z,1025.87
2023-02-14T12:01:01.860Z,1025.85
2023-02-14T12:02:02.275Z,1025.91
2023-02-14T12:03:02.833Z,1025.92
2023-02-14T12:04:01.996Z,1025.90
2023-02-14T12:05:02.039Z,1025.95
2023-02-14T12:06:02.120Z,1025.87
2023-02-14T12:07:02.281Z,1025.89