createdAt,value
2016-09-22T00:00:48.664Z,0
2016-09-22T00:01:48.703Z,0
2016-09-22T00:02:48.706Z,0
2016-09-22T00:03:48.687Z,0
2016-09-22T00:04:48.702Z,0
2016-09-22T00:05:48.729Z,0
2016-09-22T00:06:48.712Z,0
2016-09-22T00:07:48.683Z,0
2016-09-22T00:08:48.682Z,0
2016-09-22T00:09:48.718Z,0
2016-09-22T00:10:48.715Z,0
2016-09-22T00:11:48.721Z,0
2016-09-22T00:12:48.739Z,0
2016-09-22T00:13:48.687Z,0
2016-09-22T00:14:48.676Z,0
2016-09-22T00:15:48.703Z,0
2016-09-22T00:16:48.724Z,0
2016-09-22T00:17:48.702Z,0
2016-09-22T00:18:48.708Z,0
2016-09-22T00:19:48.728Z,0
2016-09-22T00:20:48.723Z,0
2016-09-22T00:21:48.711Z,0
2016-09-22T00:22:48.698Z,0
2016-09-22T00:23:48.710Z,0
2016-09-22T00:24:48.712Z,0
2016-09-22T00:25:48.718Z,0
2016-09-22T00:26:48.714Z,0
2016-09-22T00:27:48.746Z,0
2016-09-22T00:28:48.740Z,0
2016-09-22T00:29:48.737Z,0
2016-09-22T00:30:48.753Z,0
2016-09-22T00:31:48.729Z,0
2016-09-22T00:32:48.732Z,0
2016-09-22T00:33:48.753Z,0
2016-09-22T00:34:48.704Z,0
2016-09-22T00:35:48.741Z,0
2016-09-22T00:36:48.690Z,0
2016-09-22T00:37:48.732Z,0
2016-09-22T00:38:48.734Z,0
2016-09-22T00:39:48.751Z,0
2016-09-22T00:40:48.756Z,0
2016-09-22T00:41:48.709Z,0
2016-09-22T00:42:48.757Z,0
2016-09-22T00:43:48.730Z,0
2016-09-22T00:44:48.722Z,0
2016-09-22T00:45:48.754Z,0
2016-09-22T00:46:48.747Z,0
2016-09-22T00:47:48.762Z,0
2016-09-22T00:48:57.717Z,0
2016-09-22T00:49:59.218Z,0
2016-09-22T00:50:54.228Z,0
2016-09-22T00:51:57.087Z,0
2016-09-22T00:52:58.885Z,0
2016-09-22T00:53:58.600Z,0
2016-09-22T00:54:58.910Z,0
2016-09-22T00:55:58.770Z,0
2016-09-22T00:56:59.129Z,0
2016-09-22T00:57:59.266Z,0
2016-09-22T00:58:58.704Z,0
2016-09-22T00:59:58.098Z,0
2016-09-22T01:00:57.901Z,0
2016-09-22T01:01:57.893Z,0
2016-09-22T01:03:00.171Z,0
2016-09-22T01:03:59.641Z,0
2016-09-22T01:04:59.644Z,0
2016-09-22T01:05:48.719Z,0
2016-09-22T01:06:48.725Z,0
2016-09-22T01:07:48.779Z,0
2016-09-22T01:08:48.743Z,0
2016-09-22T01:09:48.727Z,0
2016-09-22T01:10:48.750Z,0
2016-09-22T01:11:48.728Z,0
2016-09-22T01:12:48.783Z,0
2016-09-22T01:13:48.741Z,0
2016-09-22T01:14:48.747Z,0
2016-09-22T01:15:48.752Z,0
2016-09-22T01:16:48.766Z,0
2016-09-22T01:17:48.781Z,0
2016-09-22T01:18:48.761Z,0
2016-09-22T01:19:48.766Z,0
2016-09-22T01:20:48.773Z,0
2016-09-22T01:21:48.750Z,0
2016-09-22T01:22:48.802Z,0
2016-09-22T01:23:48.801Z,0
2016-09-22T01:24:48.792Z,0
2016-09-22T01:25:48.755Z,0
2016-09-22T01:26:48.760Z,0
2016-09-22T01:27:48.776Z,0
2016-09-22T01:28:48.766Z,0
2016-09-22T01:29:48.764Z,0
2016-09-22T01:30:48.751Z,0
2016-09-22T01:31:48.762Z,0
2016-09-22T01:32:48.792Z,0
2016-09-22T01:33:48.763Z,0
2016-09-22T01:34:48.769Z,0
2016-09-22T01:35:48.775Z,0
2016-09-22T01:36:48.811Z,0
2016-09-22T01:37:48.788Z,0
2016-09-22T01:38:48.772Z,0
2016-09-22T01:39:48.792Z,0
2016-09-22T01:40:48.775Z,0
2016-09-22T01:41:48.786Z,0
2016-09-22T01:42:48.811Z,0
2016-09-22T01:43:48.800Z,0
2016-09-22T01:44:48.797Z,0
2016-09-22T01:45:48.791Z,0
2016-09-22T01:46:48.775Z,0
2016-09-22T01:47:48.807Z,0
2016-09-22T01:48:48.850Z,0
2016-09-22T01:49:48.782Z,0
2016-09-22T01:50:48.808Z,0
2016-09-22T01:51:48.778Z,0
2016-09-22T01:52:48.816Z,0
2016-09-22T01:53:48.821Z,0
2016-09-22T01:54:48.794Z,0
2016-09-22T01:55:48.801Z,0
2016-09-22T01:56:48.796Z,0
2016-09-22T01:57:48.801Z,0
2016-09-22T01:58:48.794Z,0
2016-09-22T01:59:48.824Z,0
2016-09-22T02:00:48.807Z,0
2016-09-22T02:01:48.753Z,0
2016-09-22T02:02:48.787Z,0
2016-09-22T02:03:48.800Z,0
2016-09-22T02:04:48.794Z,0
2016-09-22T02:05:48.786Z,0
2016-09-22T02:06:48.800Z,0
2016-09-22T02:07:48.797Z,0
2016-09-22T02:08:48.798Z,0
2016-09-22T02:09:48.771Z,0
2016-09-22T02:10:48.796Z,0
2016-09-22T02:11:48.780Z,0
2016-09-22T02:12:48.787Z,0
2016-09-22T02:13:48.809Z,0
2016-09-22T02:14:48.848Z,0
2016-09-22T02:15:48.805Z,0
2016-09-22T02:16:48.807Z,0
2016-09-22T02:17:48.805Z,0
2016-09-22T02:18:48.826Z,0
2016-09-22T02:19:48.803Z,0
2016-09-22T02:20:48.794Z,0
2016-09-22T02:21:48.871Z,0
2016-09-22T02:22:48.826Z,0
2016-09-22T02:23:48.810Z,0
2016-09-22T02:24:48.808Z,0
2016-09-22T02:25:48.793Z,0
2016-09-22T02:26:48.799Z,0
2016-09-22T02:27:48.807Z,0
2016-09-22T02:28:48.811Z,0
2016-09-22T02:29:48.822Z,0
2016-09-22T02:30:48.822Z,0
2016-09-22T02:31:48.826Z,0
2016-09-22T02:32:48.810Z,0
2016-09-22T02:33:48.818Z,0
2016-09-22T02:34:48.825Z,0
2016-09-22T02:35:48.800Z,0
2016-09-22T02:36:48.811Z,0
2016-09-22T02:37:48.796Z,0
2016-09-22T02:38:48.786Z,0
2016-09-22T02:39:48.796Z,0
2016-09-22T02:40:48.815Z,0
2016-09-22T02:41:48.836Z,0
2016-09-22T02:42:48.824Z,0
2016-09-22T02:43:48.805Z,0
2016-09-22T02:44:48.829Z,0
2016-09-22T02:45:48.867Z,0
2016-09-22T02:46:48.844Z,0
2016-09-22T02:47:48.861Z,0
2016-09-22T02:48:48.824Z,0
2016-09-22T02:49:48.845Z,0
2016-09-22T02:50:48.833Z,0
2016-09-22T02:51:48.816Z,0
2016-09-22T02:52:48.861Z,0
2016-09-22T02:53:48.799Z,0
2016-09-22T02:54:48.813Z,0
2016-09-22T02:55:48.816Z,0
2016-09-22T02:56:48.799Z,0
2016-09-22T02:57:48.850Z,0
2016-09-22T02:58:48.833Z,0
2016-09-22T02:59:48.819Z,0
2016-09-22T03:00:48.812Z,0
2016-09-22T03:01:48.803Z,0
2016-09-22T03:02:48.835Z,0
2016-09-22T03:03:48.800Z,0
2016-09-22T03:04:48.835Z,0
2016-09-22T03:05:48.800Z,0
2016-09-22T03:06:48.833Z,0
2016-09-22T03:07:48.830Z,0
2016-09-22T03:08:48.833Z,0
2016-09-22T03:09:48.830Z,0
2016-09-22T03:10:48.813Z,0
2016-09-22T03:11:48.880Z,0
2016-09-22T03:12:48.850Z,0
2016-09-22T03:13:48.853Z,0
2016-09-22T03:14:48.866Z,0
2016-09-22T03:15:48.882Z,0
2016-09-22T03:16:48.875Z,0
2016-09-22T03:17:48.866Z,0
2016-09-22T03:18:48.835Z,0
2016-09-22T03:19:48.821Z,0
2016-09-22T03:20:48.844Z,0
2016-09-22T03:21:48.872Z,0
2016-09-22T03:22:48.829Z,0
2016-09-22T03:23:48.849Z,0
2016-09-22T03:24:48.841Z,0
2016-09-22T03:25:48.844Z,0
2016-09-22T03:26:48.839Z,0
2016-09-22T03:27:48.874Z,0
2016-09-22T03:28:48.837Z,0
2016-09-22T03:29:48.877Z,0
2016-09-22T03:30:48.872Z,0
2016-09-22T03:31:48.840Z,0
2016-09-22T03:32:48.869Z,0
2016-09-22T03:33:48.898Z,0
2016-09-22T03:34:48.855Z,0
2016-09-22T03:35:48.886Z,0
2016-09-22T03:36:48.878Z,0
2016-09-22T03:37:48.859Z,0
2016-09-22T03:38:48.856Z,0
2016-09-22T03:39:48.836Z,0
2016-09-22T03:40:48.843Z,0
2016-09-22T03:41:48.878Z,0
2016-09-22T03:42:48.867Z,0
2016-09-22T03:43:48.891Z,0
2016-09-22T03:44:48.906Z,0
2016-09-22T03:45:48.899Z,0
2016-09-22T03:46:48.850Z,0
2016-09-22T03:47:48.881Z,0
2016-09-22T03:48:48.873Z,0
2016-09-22T03:49:48.894Z,0
2016-09-22T03:50:48.912Z,0
2016-09-22T03:51:48.913Z,0
2016-09-22T03:52:48.901Z,0
2016-09-22T03:53:48.861Z,0
2016-09-22T03:54:48.881Z,0
2016-09-22T03:55:48.893Z,0
2016-09-22T03:56:48.871Z,0
2016-09-22T03:57:48.902Z,0
2016-09-22T03:58:48.918Z,0
2016-09-22T03:59:48.879Z,0
2016-09-22T04:00:48.881Z,0
2016-09-22T04:01:48.904Z,0
2016-09-22T04:02:48.907Z,0
2016-09-22T04:03:48.916Z,0
2016-09-22T04:04:48.878Z,0
2016-09-22T04:05:48.854Z,0
2016-09-22T04:06:48.874Z,0
2016-09-22T04:07:48.878Z,0
2016-09-22T04:08:48.887Z,0
2016-09-22T04:09:48.883Z,0
2016-09-22T04:10:48.897Z,0
2016-09-22T04:11:48.891Z,0
2016-09-22T04:12:48.854Z,0
2016-09-22T04:13:48.911Z,0
2016-09-22T04:14:48.902Z,0
2016-09-22T04:15:48.888Z,0
2016-09-22T04:16:48.876Z,0
2016-09-22T04:17:48.871Z,0
2016-09-22T04:18:48.922Z,0
2016-09-22T04:19:48.887Z,0
2016-09-22T04:20:48.920Z,0
2016-09-22T04:21:48.907Z,0
2016-09-22T04:22:49.812Z,0
2016-09-22T04:23:48.903Z,0
2016-09-22T04:24:48.905Z,0
2016-09-22T04:25:48.926Z,0
2016-09-22T04:26:48.912Z,0
2016-09-22T04:27:48.932Z,0
2016-09-22T04:28:48.937Z,0
2016-09-22T04:29:48.913Z,0
2016-09-22T04:30:48.943Z,0
2016-09-22T04:31:48.941Z,0
2016-09-22T04:32:48.942Z,0
2016-09-22T04:33:48.988Z,0
2016-09-22T04:34:48.980Z,0
2016-09-22T04:35:48.913Z,0
2016-09-22T04:36:48.903Z,0
2016-09-22T04:37:48.887Z,0
2016-09-22T04:38:48.930Z,0
2016-09-22T04:39:48.941Z,0
2016-09-22T04:40:48.899Z,4
2016-09-22T04:41:48.954Z,4
2016-09-22T04:42:48.941Z,0
2016-09-22T04:43:48.904Z,0
2016-09-22T04:44:48.938Z,4
2016-09-22T04:45:48.904Z,4
2016-09-22T04:46:48.931Z,4
2016-09-22T04:47:48.885Z,4
2016-09-22T04:48:48.910Z,4
2016-09-22T04:49:48.950Z,4
2016-09-22T04:50:48.943Z,8
2016-09-22T04:51:48.961Z,8
2016-09-22T04:52:48.889Z,8
2016-09-22T04:53:48.912Z,12
2016-09-22T04:54:48.932Z,16
2016-09-22T04:55:48.937Z,16
2016-09-22T04:56:48.938Z,20
2016-09-22T04:57:48.962Z,28
2016-09-22T04:58:48.915Z,36
2016-09-22T04:59:49.005Z,44
2016-09-22T05:00:48.924Z,52
2016-09-22T05:01:48.956Z,64
2016-09-22T05:02:48.901Z,72
2016-09-22T05:03:48.914Z,84
2016-09-22T05:04:48.938Z,96
2016-09-22T05:05:48.898Z,108
2016-09-22T05:06:48.920Z,124
2016-09-22T05:07:48.891Z,128
2016-09-22T05:08:48.911Z,132
2016-09-22T05:09:48.924Z,144
2016-09-22T05:10:48.904Z,148
2016-09-22T05:11:48.943Z,152
2016-09-22T05:12:48.907Z,160
2016-09-22T05:13:48.943Z,172
2016-09-22T05:14:48.951Z,188
2016-09-22T05:15:50.230Z,196
2016-09-22T05:16:48.939Z,212
2016-09-22T05:17:48.934Z,224
2016-09-22T05:18:48.978Z,236
2016-09-22T05:19:48.970Z,248
2016-09-22T05:20:48.915Z,260
2016-09-22T05:21:48.943Z,280
2016-09-22T05:22:48.941Z,300
2016-09-22T05:23:48.966Z,328
2016-09-22T05:24:48.959Z,360
2016-09-22T05:25:48.937Z,396
2016-09-22T05:26:48.947Z,432
2016-09-22T05:27:48.916Z,472
2016-09-22T05:28:48.913Z,512
2016-09-22T05:29:48.930Z,552
2016-09-22T05:30:48.989Z,592
2016-09-22T05:31:48.957Z,636
2016-09-22T05:32:48.997Z,676
2016-09-22T05:33:48.976Z,708
2016-09-22T05:34:48.983Z,736
2016-09-22T05:35:49.009Z,768
2016-09-22T05:36:49.001Z,804
2016-09-22T05:37:49.006Z,840
2016-09-22T05:38:48.976Z,868
2016-09-22T05:39:48.965Z,900
2016-09-22T05:40:48.999Z,940
2016-09-22T05:41:48.951Z,980
2016-09-22T05:42:48.967Z,1016
2016-09-22T05:43:49.060Z,1048
2016-09-22T05:44:49.030Z,1072
2016-09-22T05:45:49.007Z,1092
2016-09-22T05:46:48.991Z,1112
2016-09-22T05:47:48.959Z,1132
2016-09-22T05:48:48.978Z,1152
2016-09-22T05:49:48.960Z,1172
2016-09-22T05:50:49.889Z,1192
2016-09-22T05:51:49.036Z,1204
2016-09-22T05:52:48.994Z,1216
2016-09-22T05:53:48.941Z,1224
2016-09-22T05:54:48.960Z,1232
2016-09-22T05:55:48.997Z,1244
2016-09-22T05:56:48.988Z,1252
2016-09-22T05:57:48.956Z,1256
2016-09-22T05:58:48.947Z,1260
2016-09-22T05:59:48.949Z,1264
2016-09-22T06:00:48.958Z,1264
2016-09-22T06:01:49.910Z,1260
2016-09-22T06:02:48.959Z,1252
2016-09-22T06:03:48.991Z,1248
2016-09-22T06:04:48.995Z,1256
2016-09-22T06:05:48.990Z,1264
2016-09-22T06:06:48.994Z,1292
2016-09-22T06:07:48.991Z,1328
2016-09-22T06:08:48.975Z,1364
2016-09-22T06:09:48.976Z,1412
2016-09-22T06:10:48.939Z,1456
2016-09-22T06:11:48.973Z,1508
2016-09-22T06:12:49.010Z,1552
2016-09-22T06:13:48.989Z,1584
2016-09-22T06:14:48.955Z,1616
2016-09-22T06:15:48.998Z,1672
2016-09-22T06:16:49.005Z,1756
2016-09-22T06:17:48.965Z,1804
2016-09-22T06:18:48.959Z,1732
2016-09-22T06:19:48.979Z,1688
2016-09-22T06:20:48.943Z,1712
2016-09-22T06:21:49.010Z,1704
2016-09-22T06:22:48.976Z,1724
2016-09-22T06:23:48.979Z,1768
2016-09-22T06:24:49.011Z,1804
2016-09-22T06:25:48.963Z,1836
2016-09-22T06:26:48.999Z,1836
2016-09-22T06:27:48.963Z,1884
2016-09-22T06:28:49.030Z,1900
2016-09-22T06:29:49.019Z,1904
2016-09-22T06:30:49.101Z,1876
2016-09-22T06:31:49.007Z,1908
2016-09-22T06:32:49.022Z,1996
2016-09-22T06:33:49.057Z,2132
2016-09-22T06:34:49.038Z,2232
2016-09-22T06:35:48.968Z,2396
2016-09-22T06:36:49.005Z,2556
2016-09-22T06:37:49.043Z,2708
2016-09-22T06:38:48.993Z,2672
2016-09-22T06:39:49.009Z,2552
2016-09-22T06:40:49.003Z,2624
2016-09-22T06:41:48.979Z,2672
2016-09-22T06:42:49.017Z,2832
2016-09-22T06:43:49.062Z,3096
2016-09-22T06:44:49.079Z,3256
2016-09-22T06:45:49.044Z,3332
2016-09-22T06:46:49.054Z,3360
2016-09-22T06:47:49.093Z,3388
2016-09-22T06:48:49.026Z,3396
2016-09-22T06:49:49.042Z,3428
2016-09-22T06:50:49.048Z,3444
2016-09-22T06:51:49.020Z,3468
2016-09-22T06:52:49.063Z,3492
2016-09-22T06:53:49.029Z,3508
2016-09-22T06:54:48.983Z,3528
2016-09-22T06:55:49.146Z,3544
2016-09-22T06:56:49.028Z,3568
2016-09-22T06:57:49.013Z,3592
2016-09-22T06:58:49.064Z,3612
2016-09-22T06:59:49.023Z,3636
2016-09-22T07:00:49.029Z,3652
2016-09-22T07:01:49.019Z,3676
2016-09-22T07:02:49.038Z,3700
2016-09-22T07:03:49.051Z,3732
2016-09-22T07:04:49.006Z,3740
2016-09-22T07:05:49.036Z,3760
2016-09-22T07:06:49.026Z,3768
2016-09-22T07:07:49.057Z,3788
2016-09-22T07:08:49.033Z,3808
2016-09-22T07:09:49.036Z,3824
2016-09-22T07:10:49.017Z,3848
2016-09-22T07:11:49.033Z,3864
2016-09-22T07:12:49.673Z,3876
2016-09-22T07:13:49.037Z,3892
2016-09-22T07:14:49.045Z,3908
2016-09-22T07:15:49.040Z,3924
2016-09-22T07:16:49.040Z,3944
2016-09-22T07:17:49.022Z,3960
2016-09-22T07:18:49.039Z,3984
2016-09-22T07:19:49.063Z,4008
2016-09-22T07:20:49.071Z,4032
2016-09-22T07:21:49.055Z,4056
2016-09-22T07:22:49.090Z,4068
2016-09-22T07:23:49.046Z,4088
2016-09-22T07:24:49.036Z,4112
2016-09-22T07:25:49.609Z,4132
2016-09-22T07:26:49.078Z,4160
2016-09-22T07:27:48.998Z,4180
2016-09-22T07:28:49.061Z,4196
2016-09-22T07:29:48.996Z,4212
2016-09-22T07:30:49.069Z,4228
2016-09-22T07:31:49.040Z,4244
2016-09-22T07:32:49.029Z,4264
2016-09-22T07:33:49.038Z,4280
2016-09-22T07:34:49.034Z,4300
2016-09-22T07:35:49.034Z,4320
2016-09-22T07:36:49.012Z,4336
2016-09-22T07:37:49.059Z,4392
2016-09-22T07:38:49.011Z,4488
2016-09-22T07:39:49.039Z,4616
2016-09-22T07:40:49.028Z,4768
2016-09-22T07:41:49.057Z,4920
2016-09-22T07:42:49.055Z,5112
2016-09-22T07:43:49.059Z,5308
2016-09-22T07:44:49.479Z,5348
2016-09-22T07:45:49.043Z,5248
2016-09-22T07:46:49.064Z,5040
2016-09-22T07:47:49.061Z,4800
2016-09-22T07:48:49.050Z,4572
2016-09-22T07:49:49.075Z,4440
2016-09-22T07:50:49.052Z,4404
2016-09-22T07:51:49.056Z,4404
2016-09-22T07:52:49.066Z,4428
2016-09-22T07:53:49.066Z,4448
2016-09-22T07:54:49.096Z,4460
2016-09-22T07:55:49.068Z,4488
2016-09-22T07:56:49.078Z,4496
2016-09-22T07:57:49.055Z,4504
2016-09-22T07:58:49.061Z,4520
2016-09-22T07:59:49.081Z,4516
2016-09-22T08:00:49.059Z,4528
2016-09-22T08:01:49.056Z,4540
2016-09-22T08:02:49.057Z,4536
2016-09-22T08:03:49.094Z,4536
2016-09-22T08:04:49.076Z,4520
2016-09-22T08:05:49.152Z,4512
2016-09-22T08:06:49.056Z,4528
2016-09-22T08:07:49.070Z,4560
2016-09-22T08:08:49.056Z,4588
2016-09-22T08:09:49.078Z,4620
2016-09-22T08:10:49.070Z,4660
2016-09-22T08:11:49.064Z,4692
2016-09-22T08:12:49.118Z,4724
2016-09-22T08:13:49.078Z,4764
2016-09-22T08:14:49.127Z,4772
2016-09-22T08:15:49.130Z,4812
2016-09-22T08:16:49.082Z,4860
2016-09-22T08:17:49.135Z,4904
2016-09-22T08:18:49.110Z,4936
2016-09-22T08:19:49.108Z,4948
2016-09-22T08:20:49.095Z,4960
2016-09-22T08:21:49.090Z,4964
2016-09-22T08:22:49.111Z,4956
2016-09-22T08:23:49.075Z,4928
2016-09-22T08:24:49.094Z,4884
2016-09-22T08:25:49.105Z,4868
2016-09-22T08:26:49.075Z,4860
2016-09-22T08:27:49.099Z,4840
2016-09-22T08:28:49.111Z,4856
2016-09-22T08:29:49.165Z,4872
2016-09-22T08:30:49.077Z,4876
2016-09-22T08:31:49.091Z,4928
2016-09-22T08:32:49.089Z,5024
2016-09-22T08:33:49.076Z,5072
2016-09-22T08:34:49.101Z,5084
2016-09-22T08:35:49.107Z,5088
2016-09-22T08:36:49.076Z,5124
2016-09-22T08:37:49.086Z,5144
2016-09-22T08:38:49.086Z,5156
2016-09-22T08:39:49.110Z,5156
2016-09-22T08:40:49.098Z,5180
2016-09-22T08:41:49.057Z,5164
2016-09-22T08:42:49.110Z,5172
2016-09-22T08:43:49.117Z,5180
2016-09-22T08:44:49.125Z,5188
2016-09-22T08:45:49.093Z,5256
2016-09-22T08:46:49.100Z,5344
2016-09-22T08:47:49.077Z,5476
2016-09-22T08:48:49.148Z,5644
2016-09-22T08:49:49.128Z,5780
2016-09-22T08:50:49.087Z,5908
2016-09-22T08:51:49.090Z,5956
2016-09-22T08:52:49.236Z,6004
2016-09-22T08:53:49.112Z,6040
2016-09-22T08:54:49.189Z,6040
2016-09-22T08:55:49.151Z,6028
2016-09-22T08:56:49.170Z,6060
2016-09-22T08:57:49.138Z,6100
2016-09-22T08:58:49.130Z,6060
2016-09-22T08:59:49.175Z,6108
2016-09-22T09:00:49.117Z,6060
2016-09-22T09:01:49.106Z,6108
2016-09-22T09:02:49.110Z,6216
2016-09-22T09:03:49.139Z,6216
2016-09-22T09:04:49.157Z,6164
2016-09-22T09:05:49.136Z,6092
2016-09-22T09:06:49.152Z,6016
2016-09-22T09:07:49.121Z,5900
2016-09-22T09:08:49.131Z,5760
2016-09-22T09:09:49.128Z,5592
2016-09-22T09:10:49.201Z,5468
2016-09-22T09:11:49.126Z,5368
2016-09-22T09:12:49.110Z,5284
2016-09-22T09:13:49.176Z,5300
2016-09-22T09:14:49.117Z,5400
2016-09-22T09:15:49.118Z,5460
2016-09-22T09:16:49.158Z,5480
2016-09-22T09:17:49.131Z,5596
2016-09-22T09:18:49.133Z,5648
2016-09-22T09:19:49.141Z,5648
2016-09-22T09:20:49.141Z,5660
2016-09-22T09:21:49.154Z,5668
2016-09-22T09:22:49.167Z,5680
2016-09-22T09:23:49.147Z,5692
2016-09-22T09:24:49.169Z,5724
2016-09-22T09:25:49.179Z,5752
2016-09-22T09:26:49.141Z,5772
2016-09-22T09:27:49.180Z,5792
2016-09-22T09:28:49.214Z,5804
2016-09-22T09:29:49.140Z,5808
2016-09-22T09:30:49.167Z,5796
2016-09-22T09:31:49.125Z,5760
2016-09-22T09:32:49.182Z,5752
2016-09-22T09:33:49.161Z,5740
2016-09-22T09:34:49.147Z,5728
2016-09-22T09:35:49.798Z,5612
2016-09-22T09:36:49.151Z,5496
2016-09-22T09:37:49.217Z,5576
2016-09-22T09:38:49.164Z,5552
2016-09-22T09:39:49.141Z,5476
2016-09-22T09:40:49.167Z,5396
2016-09-22T09:41:49.218Z,5476
2016-09-22T09:42:49.166Z,5664
2016-09-22T09:43:49.140Z,5800
2016-09-22T09:44:49.157Z,5948
2016-09-22T09:45:49.180Z,6080
2016-09-22T09:46:49.220Z,6188
2016-09-22T09:47:49.147Z,6248
2016-09-22T09:48:49.140Z,6304
2016-09-22T09:49:49.163Z,6348
2016-09-22T09:50:49.187Z,6328
2016-09-22T09:51:49.161Z,6184
2016-09-22T09:52:49.183Z,6020
2016-09-22T09:53:49.158Z,6052
2016-09-22T09:54:49.143Z,6136
2016-09-22T09:55:49.163Z,6172
2016-09-22T09:56:49.133Z,6188
2016-09-22T09:57:49.168Z,6136
2016-09-22T09:58:49.197Z,6052
2016-09-22T09:59:49.195Z,5924
2016-09-22T10:00:49.184Z,5920
2016-09-22T10:01:49.165Z,5876
2016-09-22T10:02:49.171Z,5888
2016-09-22T10:03:49.187Z,5916
2016-09-22T10:04:49.168Z,5932
2016-09-22T10:05:49.210Z,5980
2016-09-22T10:06:49.153Z,6020
2016-09-22T10:07:49.221Z,6016
2016-09-22T10:08:49.182Z,6040
2016-09-22T10:09:49.201Z,6052
2016-09-22T10:10:49.223Z,6036
2016-09-22T10:11:49.191Z,5984
2016-09-22T10:12:49.247Z,5928
2016-09-22T10:13:49.165Z,5816
2016-09-22T10:14:49.206Z,5860
2016-09-22T10:15:49.210Z,5840
2016-09-22T10:16:49.194Z,5876
2016-09-22T10:17:49.187Z,5888
2016-09-22T10:18:49.217Z,5832
2016-09-22T10:19:49.200Z,5788
2016-09-22T10:20:49.185Z,5916
2016-09-22T10:21:49.207Z,6044
2016-09-22T10:22:49.200Z,5988
2016-09-22T10:23:49.291Z,6008
2016-09-22T10:24:49.251Z,6148
2016-09-22T10:25:49.197Z,6216
2016-09-22T10:26:49.201Z,6280
2016-09-22T10:27:49.189Z,6364
2016-09-22T10:28:49.207Z,6388
2016-09-22T10:29:49.202Z,6420
2016-09-22T10:30:49.201Z,6484
2016-09-22T10:31:49.192Z,6524
2016-09-22T10:32:49.205Z,6552
2016-09-22T10:33:49.211Z,6588
2016-09-22T10:34:49.213Z,6596
2016-09-22T10:35:49.194Z,6652
2016-09-22T10:36:49.187Z,6748
2016-09-22T10:37:49.300Z,6764
2016-09-22T10:38:49.224Z,6832
2016-09-22T10:39:49.272Z,6852
2016-09-22T10:40:49.210Z,6912
2016-09-22T10:41:49.214Z,6880
2016-09-22T10:42:49.317Z,6900
2016-09-22T10:43:49.200Z,6948
2016-09-22T10:44:49.228Z,6920
2016-09-22T10:45:49.216Z,6924
2016-09-22T10:46:49.212Z,6908
2016-09-22T10:47:49.255Z,6936
2016-09-22T10:48:49.233Z,6904
2016-09-22T10:49:49.217Z,6888
2016-09-22T10:50:49.240Z,6912
2016-09-22T10:51:49.195Z,6976
2016-09-22T10:52:49.265Z,7016
2016-09-22T10:53:49.230Z,7024
2016-09-22T10:54:49.201Z,7040
2016-09-22T10:55:49.207Z,7164
2016-09-22T10:56:49.248Z,7436
2016-09-22T10:57:49.223Z,7640
2016-09-22T10:58:49.249Z,7880
2016-09-22T10:59:49.236Z,8044
2016-09-22T11:00:49.214Z,8060
2016-09-22T11:01:49.234Z,8096
2016-09-22T11:02:49.195Z,8168
2016-09-22T11:03:49.246Z,8240
2016-09-22T11:04:49.252Z,8212
2016-09-22T11:05:49.204Z,8188
2016-09-22T11:06:49.264Z,8204
2016-09-22T11:07:49.253Z,8188
2016-09-22T11:08:49.217Z,8188
2016-09-22T11:09:49.255Z,8128
2016-09-22T11:10:49.222Z,7988
2016-09-22T11:11:49.240Z,8076
2016-09-22T11:12:49.246Z,8036
2016-09-22T11:13:49.268Z,7876
2016-09-22T11:14:49.274Z,7776
2016-09-22T11:15:49.257Z,7676
2016-09-22T11:16:49.284Z,7580
2016-09-22T11:17:49.258Z,7528
2016-09-22T11:18:49.247Z,7536
2016-09-22T11:19:49.269Z,7588
2016-09-22T11:20:49.277Z,7612
2016-09-22T11:21:49.243Z,7516
2016-09-22T11:22:49.230Z,7460
2016-09-22T11:23:49.275Z,7468
2016-09-22T11:24:49.249Z,7484
2016-09-22T11:25:49.257Z,7480
2016-09-22T11:26:49.290Z,7396
2016-09-22T11:27:49.505Z,7280
2016-09-22T11:28:49.390Z,7236
2016-09-22T11:29:49.266Z,7264
2016-09-22T11:30:49.257Z,7236
2016-09-22T11:31:49.253Z,7248
2016-09-22T11:32:49.285Z,7232
2016-09-22T11:33:49.247Z,7284
2016-09-22T11:34:49.314Z,7344
2016-09-22T11:35:49.797Z,7340
2016-09-22T11:36:50.183Z,7428
2016-09-22T11:37:49.788Z,7512
2016-09-22T11:38:50.159Z,7500
2016-09-22T11:39:49.423Z,7444
2016-09-22T11:40:49.970Z,7360
2016-09-22T11:41:49.940Z,7216
2016-09-22T11:42:49.316Z,7264
2016-09-22T11:43:49.407Z,7292
2016-09-22T11:44:49.579Z,7280
2016-09-22T11:45:49.758Z,7304
2016-09-22T11:46:49.816Z,7232
2016-09-22T11:47:49.898Z,7232
2016-09-22T11:48:49.544Z,7168
2016-09-22T11:49:49.259Z,7044
2016-09-22T11:50:49.296Z,6940
2016-09-22T11:51:49.285Z,7008
2016-09-22T11:52:49.289Z,7120
2016-09-22T11:53:49.265Z,7228
2016-09-22T11:54:49.703Z,7328
2016-09-22T11:55:51.219Z,7492
2016-09-22T11:56:49.294Z,7660
2016-09-22T11:57:49.321Z,7816
2016-09-22T11:58:51.565Z,7752
2016-09-22T11:59:49.628Z,7628
2016-09-22T12:00:49.297Z,7408
2016-09-22T12:01:49.332Z,7284
2016-09-22T12:02:49.866Z,7152
2016-09-22T12:03:49.290Z,7012
2016-09-22T12:04:49.296Z,6820
2016-09-22T12:05:49.303Z,6632
2016-09-22T12:06:49.315Z,6488
2016-09-22T12:07:49.438Z,6376
2016-09-22T12:08:49.303Z,6316
2016-09-22T12:09:49.297Z,6272
2016-09-22T12:10:49.320Z,6244
2016-09-22T12:11:49.287Z,6200
2016-09-22T12:12:49.329Z,6112
2016-09-22T12:13:49.307Z,5936
2016-09-22T12:14:49.300Z,5804
2016-09-22T12:15:49.316Z,5828
2016-09-22T12:16:49.340Z,5928
2016-09-22T12:17:49.311Z,6104
2016-09-22T12:18:49.287Z,6188
2016-09-22T12:19:49.321Z,6200
2016-09-22T12:20:49.332Z,6276
2016-09-22T12:21:49.316Z,6408
2016-09-22T12:22:49.296Z,6552
2016-09-22T12:23:49.346Z,6628
2016-09-22T12:24:49.314Z,6712
2016-09-22T12:25:49.320Z,6792
2016-09-22T12:26:49.409Z,6788
2016-09-22T12:27:49.348Z,6904
2016-09-22T12:28:49.369Z,7016
2016-09-22T12:29:49.332Z,7220
2016-09-22T12:30:49.349Z,7428
2016-09-22T12:31:49.331Z,7508
2016-09-22T12:32:49.343Z,7536
2016-09-22T12:33:49.343Z,7448
2016-09-22T12:34:49.352Z,7328
2016-09-22T12:35:49.368Z,7160
2016-09-22T12:36:49.395Z,6900
2016-09-22T12:37:49.354Z,6772
2016-09-22T12:38:49.368Z,6644
2016-09-22T12:39:49.365Z,6532
2016-09-22T12:40:49.358Z,6412
2016-09-22T12:41:49.373Z,6320
2016-09-22T12:42:49.370Z,6192
2016-09-22T12:43:49.356Z,6132
2016-09-22T12:44:49.361Z,6084
2016-09-22T12:45:49.364Z,6136
2016-09-22T12:46:49.369Z,6228
2016-09-22T12:47:49.401Z,6276
2016-09-22T12:48:49.427Z,6420
2016-09-22T12:49:49.357Z,6540
2016-09-22T12:50:49.393Z,6584
2016-09-22T12:51:49.383Z,6696
2016-09-22T12:52:49.377Z,6840
2016-09-22T12:53:49.344Z,6940
2016-09-22T12:54:49.369Z,7028
2016-09-22T12:55:49.357Z,7084
2016-09-22T12:56:49.348Z,7104
2016-09-22T12:57:49.350Z,7148
2016-09-22T12:58:49.359Z,7216
2016-09-22T12:59:49.351Z,7308
2016-09-22T13:00:49.389Z,7408
2016-09-22T13:01:49.408Z,7548
2016-09-22T13:02:49.396Z,7724
2016-09-22T13:03:49.370Z,7836
2016-09-22T13:04:49.389Z,7880
2016-09-22T13:05:49.798Z,7884
2016-09-22T13:06:50.139Z,7876
2016-09-22T13:07:50.235Z,7832
2016-09-22T13:08:49.413Z,7756
2016-09-22T13:09:49.399Z,7684
2016-09-22T13:10:49.404Z,7548
2016-09-22T13:11:49.393Z,7348
2016-09-22T13:12:49.419Z,7136
2016-09-22T13:13:49.415Z,6944
2016-09-22T13:14:49.353Z,6792
2016-09-22T13:15:49.383Z,6660
2016-09-22T13:16:49.371Z,6544
2016-09-22T13:17:49.394Z,6476
2016-09-22T13:18:49.453Z,6476
2016-09-22T13:19:49.439Z,6524
2016-09-22T13:20:49.492Z,6600
2016-09-22T13:21:49.370Z,6708
2016-09-22T13:22:49.459Z,6836
2016-09-22T13:23:49.409Z,6964
2016-09-22T13:24:49.392Z,7092
2016-09-22T13:25:49.408Z,7196
2016-09-22T13:26:49.387Z,7260
2016-09-22T13:27:49.398Z,7280
2016-09-22T13:28:49.406Z,7252
2016-09-22T13:29:49.421Z,7192
2016-09-22T13:30:49.376Z,7104
2016-09-22T13:31:49.496Z,7004
2016-09-22T13:32:49.399Z,6888
2016-09-22T13:33:49.415Z,6796
2016-09-22T13:34:49.444Z,6692
2016-09-22T13:35:49.384Z,6584
2016-09-22T13:36:49.412Z,6456
2016-09-22T13:37:49.432Z,6348
2016-09-22T13:38:49.502Z,6244
2016-09-22T13:39:49.451Z,6120
2016-09-22T13:40:49.451Z,6012
2016-09-22T13:41:49.447Z,5880
2016-09-22T13:42:49.458Z,5752
2016-09-22T13:43:49.451Z,5612
2016-09-22T13:44:49.476Z,5524
2016-09-22T13:45:49.511Z,5444
2016-09-22T13:46:49.467Z,5400
2016-09-22T13:47:49.436Z,5356
2016-09-22T13:48:49.450Z,5356
2016-09-22T13:49:49.411Z,5400