createdAt,value
2022-12-31T00:00:30.524Z,5.20
2022-12-31T00:02:57.400Z,5.20
2022-12-31T00:05:24.414Z,5.10
2022-12-31T00:07:51.208Z,5.20
2022-12-31T00:10:17.998Z,5.10
2022-12-31T00:12:44.687Z,5.10
2022-12-31T00:15:11.493Z,5.00
2022-12-31T00:17:38.295Z,5.00
2022-12-31T00:20:05.640Z,5.30
2022-12-31T00:22:32.452Z,4.90
2022-12-31T00:24:59.276Z,4.90
2022-12-31T00:27:26.130Z,4.90
2022-12-31T00:29:52.950Z,4.90
2022-12-31T00:32:19.754Z,4.80
2022-12-31T00:34:46.469Z,4.90
2022-12-31T00:37:13.358Z,4.90
2022-12-31T00:39:40.132Z,5.20
2022-12-31T00:42:06.905Z,5.00
2022-12-31T00:44:33.623Z,5.00
2022-12-31T00:47:00.491Z,5.00
2022-12-31T00:49:27.246Z,5.00
2022-12-31T00:51:54.092Z,4.90
2022-12-31T00:54:20.842Z,4.90
2022-12-31T00:56:54.663Z,4.90
2022-12-31T00:59:21.446Z,4.90
2022-12-31T01:01:50.076Z,4.80
2022-12-31T01:04:20.435Z,4.90
2022-12-31T01:06:47.807Z,4.80
2022-12-31T01:09:15.983Z,4.80
2022-12-31T01:11:43.097Z,4.90
2022-12-31T01:14:20.892Z,5.00
2022-12-31T01:16:52.155Z,5.10
2022-12-31T01:19:24.211Z,5.10
2022-12-31T01:21:51.935Z,5.30
2022-12-31T01:24:19.920Z,5.60
2022-12-31T01:26:47.692Z,5.80
2022-12-31T01:29:14.951Z,5.80
2022-12-31T01:31:42.146Z,5.80
2022-12-31T01:34:09.348Z,5.80
2022-12-31T01:36:37.286Z,5.70
2022-12-31T01:39:06.042Z,5.60
2022-12-31T01:41:46.194Z,5.50
2022-12-31T01:44:12.967Z,5.50
2022-12-31T01:46:43.931Z,5.80
2022-12-31T01:49:45.779Z,5.60
2022-12-31T01:52:30.045Z,5.70
2022-12-31T01:55:02.661Z,5.80
2022-12-31T01:57:31.327Z,5.80
2022-12-31T01:59:59.870Z,5.90
2022-12-31T02:02:26.909Z,6.10
2022-12-31T02:04:57.154Z,6.10
2022-12-31T02:07:44.331Z,6.10
2022-12-31T02:10:11.183Z,6.10
2022-12-31T02:12:37.987Z,6.20
2022-12-31T02:15:05.366Z,6.10
2022-12-31T02:18:01.430Z,6.20
2022-12-31T02:21:02.908Z,6.20
2022-12-31T02:23:48.278Z,6.30
2022-12-31T02:26:36.698Z,6.20
2022-12-31T02:29:27.968Z,6.20
2022-12-31T02:32:00.266Z,6.20
2022-12-31T02:34:36.194Z,6.20
2022-12-31T02:37:07.043Z,6.20
2022-12-31T02:39:35.706Z,6.30
2022-12-31T02:42:03.338Z,6.30
2022-12-31T02:44:37.483Z,6.30
2022-12-31T02:47:13.255Z,6.30
2022-12-31T02:50:04.854Z,6.20
2022-12-31T02:52:59.362Z,6.30
2022-12-31T02:56:02.775Z,6.30
2022-12-31T02:58:54.469Z,6.30
2022-12-31T03:01:46.480Z,6.20
2022-12-31T03:04:33.082Z,6.20
2022-12-31T03:07:06.850Z,6.70
2022-12-31T03:09:35.618Z,6.20
2022-12-31T03:12:22.685Z,7.10
2022-12-31T03:14:49.688Z,6.20
2022-12-31T03:17:16.612Z,6.60
2022-12-31T03:20:02.150Z,6.20
2022-12-31T03:22:29.018Z,6.20
2022-12-31T03:25:20.418Z,6.20
2022-12-31T03:27:47.628Z,6.20
2022-12-31T03:30:16.725Z,6.30
2022-12-31T03:32:45.440Z,6.30
2022-12-31T03:35:14.308Z,6.40
2022-12-31T03:37:41.395Z,6.40
2022-12-31T03:40:10.367Z,6.40
2022-12-31T03:42:37.087Z,6.50
2022-12-31T03:45:04.546Z,6.50
2022-12-31T03:47:31.457Z,6.50
2022-12-31T03:49:58.356Z,6.40
2022-12-31T03:52:25.127Z,7.10
2022-12-31T03:54:51.862Z,6.50
2022-12-31T03:57:18.629Z,6.40
2022-12-31T03:59:45.394Z,6.40
2022-12-31T04:02:12.328Z,6.40
2022-12-31T04:04:39.269Z,6.30
2022-12-31T04:07:21.409Z,6.40
2022-12-31T04:09:48.218Z,6.20
2022-12-31T04:12:14.959Z,6.50
2022-12-31T04:14:41.737Z,7.00
2022-12-31T04:17:08.686Z,6.10
2022-12-31T04:19:35.556Z,6.00
2022-12-31T04:22:02.343Z,6.00
2022-12-31T04:24:29.196Z,6.00
2022-12-31T04:26:58.687Z,5.90
2022-12-31T04:29:28.957Z,5.90
2022-12-31T04:31:55.756Z,5.80
2022-12-31T04:34:23.566Z,5.80
2022-12-31T04:36:50.364Z,5.70
2022-12-31T04:39:17.268Z,5.50
2022-12-31T04:41:43.998Z,5.40
2022-12-31T04:44:10.921Z,5.40
2022-12-31T04:46:37.743Z,5.30
2022-12-31T04:49:04.789Z,5.20
2022-12-31T04:51:32.140Z,5.10
2022-12-31T04:53:59.357Z,5.10
2022-12-31T04:56:26.916Z,5.00
2022-12-31T04:58:53.830Z,5.00
2022-12-31T05:01:21.601Z,5.00
2022-12-31T05:03:48.844Z,5.00
2022-12-31T05:06:18.457Z,4.90
2022-12-31T05:08:45.682Z,4.90
2022-12-31T05:11:13.271Z,4.90
2022-12-31T05:13:40.423Z,4.80
2022-12-31T05:16:08.524Z,4.80
2022-12-31T05:18:36.435Z,4.80
2022-12-31T05:21:03.809Z,4.80
2022-12-31T05:23:30.696Z,4.80
2022-12-31T05:25:59.517Z,4.80
2022-12-31T05:28:26.628Z,4.80
2022-12-31T05:30:53.668Z,4.80
2022-12-31T05:33:27.564Z,4.80
2022-12-31T05:35:54.828Z,4.80
2022-12-31T05:38:21.629Z,4.80
2022-12-31T05:40:48.349Z,4.80
2022-12-31T05:43:15.137Z,4.90
2022-12-31T05:45:41.918Z,4.90
2022-12-31T05:48:09.099Z,5.00
2022-12-31T05:50:35.899Z,5.00
2022-12-31T05:53:02.667Z,5.00
2022-12-31T05:55:29.520Z,5.00
2022-12-31T05:57:56.359Z,5.10
2022-12-31T06:00:23.125Z,5.10
2022-12-31T06:02:49.980Z,5.00
2022-12-31T06:05:19.705Z,5.00
2022-12-31T06:07:52.004Z,5.10
2022-12-31T06:10:18.767Z,5.00
2022-12-31T06:12:45.476Z,5.10
2022-12-31T06:15:12.249Z,5.10
2022-12-31T06:17:39.033Z,5.10
2022-12-31T06:20:12.505Z,5.20
2022-12-31T06:22:40.003Z,5.30
2022-12-31T06:25:07.171Z,5.40
2022-12-31T06:27:33.973Z,5.40
2022-12-31T06:30:00.817Z,5.40
2022-12-31T06:32:27.581Z,5.40
2022-12-31T06:42:31.613Z,5.60
2022-12-31T07:05:19.615Z,5.80
2022-12-31T08:01:49.162Z,6.30
2022-12-31T10:20:45.262Z,7.00
2022-12-31T10:31:44.982Z,7.00
2022-12-31T10:53:30.190Z,7.00
2022-12-31T10:58:45.973Z,7.10
2022-12-31T11:01:57.832Z,6.90
2022-12-31T11:04:59.966Z,6.90
2022-12-31T11:07:35.199Z,6.80
2022-12-31T11:10:34.308Z,6.90
2022-12-31T11:13:24.339Z,6.80
2022-12-31T11:16:18.239Z,6.80
2022-12-31T11:19:06.758Z,6.80
2022-12-31T11:22:04.762Z,6.90
2022-12-31T11:24:38.064Z,6.90
2022-12-31T11:27:22.812Z,7.10
2022-12-31T11:30:10.904Z,7.00
2022-12-31T11:33:03.685Z,7.00
2022-12-31T11:35:55.232Z,6.70
2022-12-31T11:38:28.222Z,6.90
2022-12-31T11:44:12.659Z,6.90
2022-12-31T12:29:51.145Z,6.80
2022-12-31T12:32:25.045Z,6.80
2022-12-31T12:34:52.801Z,6.70
2022-12-31T12:37:33.180Z,6.70
2022-12-31T12:42:29.417Z,6.70
2022-12-31T12:47:31.787Z,6.50
2022-12-31T13:03:12.727Z,6.80
2022-12-31T13:05:48.684Z,6.80
2022-12-31T13:10:48.406Z,6.80
2022-12-31T13:16:08.054Z,6.80
2022-12-31T13:19:02.321Z,6.70
2022-12-31T13:52:30.752Z,6.60
2022-12-31T14:26:55.168Z,6.50
2022-12-31T14:29:35.194Z,6.50
2022-12-31T14:32:39.898Z,6.40
2022-12-31T14:35:25.283Z,6.30
2022-12-31T14:41:11.174Z,6.50
2022-12-31T15:05:15.993Z,6.30
2022-12-31T15:07:49.067Z,6.30
2022-12-31T15:10:46.478Z,6.30
2022-12-31T15:13:34.059Z,6.20
2022-12-31T15:16:45.093Z,6.30
2022-12-31T15:19:29.870Z,6.30
2022-12-31T15:22:03.954Z,6.30
2022-12-31T15:24:30.909Z,6.30
2022-12-31T15:27:03.023Z,6.20
2022-12-31T15:29:45.757Z,6.60
2022-12-31T15:32:20.011Z,6.30
2022-12-31T15:34:46.878Z,6.30
2022-12-31T15:37:35.065Z,6.20
2022-12-31T15:40:19.547Z,6.20
2022-12-31T15:43:25.014Z,6.30
2022-12-31T15:45:54.206Z,6.30
2022-12-31T15:48:30.450Z,6.30
2022-12-31T15:51:00.497Z,6.30
2022-12-31T15:53:29.992Z,6.30
2022-12-31T15:56:00.046Z,6.30
2022-12-31T15:58:31.835Z,6.40
2022-12-31T16:01:19.719Z,6.40
2022-12-31T16:04:07.868Z,6.40
2022-12-31T16:06:38.190Z,6.40
2022-12-31T16:09:09.345Z,6.40
2022-12-31T16:11:38.555Z,6.40
2022-12-31T16:14:07.013Z,6.40
2022-12-31T16:16:34.185Z,6.30
2022-12-31T16:19:01.397Z,6.30
2022-12-31T16:21:33.009Z,6.30
2022-12-31T16:24:27.718Z,6.40
2022-12-31T16:26:59.072Z,6.30
2022-12-31T16:29:26.112Z,6.30
2022-12-31T16:31:53.890Z,6.30
2022-12-31T16:34:26.661Z,6.40
2022-12-31T16:37:04.348Z,6.30
2022-12-31T16:39:36.060Z,6.40
2022-12-31T16:42:27.601Z,6.30
2022-12-31T16:44:56.374Z,6.40
2022-12-31T16:47:26.866Z,6.40
2022-12-31T16:50:02.529Z,6.40
2022-12-31T16:52:37.410Z,6.50
2022-12-31T16:55:28.715Z,6.50
2022-12-31T16:58:16.728Z,6.50
2022-12-31T17:00:44.052Z,6.50
2022-12-31T17:03:27.732Z,6.60
2022-12-31T17:06:12.527Z,6.60
2022-12-31T17:08:46.055Z,6.60
2022-12-31T17:11:23.958Z,6.50
2022-12-31T17:13:56.883Z,7.00
2022-12-31T17:16:24.708Z,6.60
2022-12-31T17:18:52.751Z,7.00
2022-12-31T17:21:23.562Z,6.60
2022-12-31T17:24:00.766Z,6.70
2022-12-31T17:26:30.581Z,6.70
2022-12-31T17:28:59.275Z,6.70
2022-12-31T17:31:39.280Z,7.20
2022-12-31T17:34:15.041Z,6.80
2022-12-31T17:36:57.368Z,6.80
2022-12-31T17:39:25.807Z,6.80
2022-12-31T17:41:56.844Z,6.80
2022-12-31T17:44:28.176Z,8.10
2022-12-31T17:46:55.510Z,6.90
2022-12-31T17:49:31.903Z,7.60
2022-12-31T17:51:58.769Z,7.00
2022-12-31T17:54:25.627Z,7.00
2022-12-31T17:56:53.401Z,7.50
2022-12-31T17:59:25.736Z,7.10
2022-12-31T18:01:52.702Z,7.10
2022-12-31T18:04:21.382Z,7.70
2022-12-31T18:06:48.180Z,7.50
2022-12-31T18:09:16.379Z,8.40
2022-12-31T18:11:43.328Z,7.50
2022-12-31T18:14:15.494Z,7.70
2022-12-31T18:16:42.696Z,7.20
2022-12-31T18:19:37.865Z,7.10
2022-12-31T18:22:04.514Z,7.80
2022-12-31T18:24:31.350Z,7.20
2022-12-31T18:26:58.169Z,7.40
2022-12-31T18:29:25.003Z,7.20
2022-12-31T18:31:52.108Z,7.20
2022-12-31T18:34:19.184Z,7.20
2022-12-31T18:36:46.327Z,7.20
2022-12-31T18:39:13.177Z,7.10
2022-12-31T18:41:45.581Z,8.50
2022-12-31T18:44:13.804Z,7.50
2022-12-31T18:46:40.876Z,7.10
2022-12-31T18:49:08.699Z,7.10
2022-12-31T18:51:36.014Z,7.10
2022-12-31T18:54:04.623Z,7.80
2022-12-31T18:56:31.945Z,7.10
2022-12-31T18:58:59.809Z,7.00
2022-12-31T19:01:39.890Z,7.80
2022-12-31T19:04:26.493Z,7.00
2022-12-31T19:06:54.968Z,7.30
2022-12-31T19:12:12.723Z,7.00
2022-12-31T19:14:39.451Z,6.90
2022-12-31T19:19:32.065Z,6.90
2022-12-31T19:21:58.895Z,7.20
2022-12-31T19:24:27.211Z,6.90
2022-12-31T19:26:54.824Z,6.90
2022-12-31T19:29:28.651Z,7.60
2022-12-31T19:31:55.734Z,8.10
2022-12-31T19:34:22.578Z,7.20
2022-12-31T19:36:49.588Z,7.10
2022-12-31T19:39:19.876Z,7.00
2022-12-31T19:41:52.943Z,7.00
2022-12-31T19:44:25.509Z,7.00
2022-12-31T19:46:52.318Z,6.90
2022-12-31T19:49:19.144Z,6.90
2022-12-31T19:51:46.025Z,6.90
2022-12-31T19:54:13.558Z,6.90
2022-12-31T19:56:40.927Z,6.90
2022-12-31T19:59:10.194Z,6.90
2022-12-31T20:01:37.368Z,6.90
2022-12-31T20:04:04.681Z,6.80
2022-12-31T20:06:31.594Z,6.90
2022-12-31T20:08:58.441Z,6.80
2022-12-31T20:11:25.584Z,6.90
2022-12-31T20:13:53.721Z,6.90
2022-12-31T20:16:24.159Z,6.90
2022-12-31T20:18:51.044Z,6.90
2022-12-31T20:21:21.173Z,7.10
2022-12-31T20:23:55.832Z,6.90
2022-12-31T20:26:24.322Z,6.90
2022-12-31T20:28:51.217Z,6.90
2022-12-31T20:31:21.085Z,6.90
2022-12-31T20:33:48.136Z,6.80
2022-12-31T20:36:16.584Z,6.80
2022-12-31T20:38:44.198Z,6.80
2022-12-31T20:41:14.603Z,6.80
2022-12-31T20:43:41.927Z,6.90
2022-12-31T20:46:15.240Z,6.80
2022-12-31T20:48:42.496Z,6.80
2022-12-31T20:51:09.351Z,6.80
2022-12-31T20:53:36.239Z,6.80
2022-12-31T20:56:09.815Z,6.90
2022-12-31T20:58:36.687Z,6.90
2022-12-31T21:01:06.929Z,6.90
2022-12-31T21:04:04.321Z,6.90
2022-12-31T21:06:23.097Z,7.00
2022-12-31T21:08:50.227Z,6.90
2022-12-31T21:11:36.120Z,8.00
2022-12-31T21:14:03.058Z,6.90
2022-12-31T21:16:29.880Z,6.90
2022-12-31T21:18:56.674Z,6.90
2022-12-31T21:21:23.562Z,7.00
2022-12-31T21:23:50.617Z,7.00
2022-12-31T21:26:17.566Z,7.10
2022-12-31T21:28:44.839Z,7.10
2022-12-31T21:31:14.589Z,7.20
2022-12-31T21:33:45.866Z,7.10
2022-12-31T21:36:13.246Z,7.20
2022-12-31T21:38:40.290Z,7.40
2022-12-31T21:41:08.796Z,7.20
2022-12-31T21:43:35.822Z,7.30
2022-12-31T21:46:07.171Z,7.40
2022-12-31T21:48:34.451Z,7.40
2022-12-31T21:51:10.177Z,7.50
2022-12-31T21:53:37.832Z,7.50
2022-12-31T21:56:08.340Z,8.00
2022-12-31T21:58:40.275Z,7.50
2022-12-31T22:01:25.954Z,7.50
2022-12-31T22:03:52.927Z,7.50
2022-12-31T22:06:22.608Z,8.00
2022-12-31T22:08:52.467Z,7.40
2022-12-31T22:11:21.429Z,7.40
2022-12-31T22:13:48.287Z,7.50
2022-12-31T22:16:15.197Z,7.40
2022-12-31T22:18:44.115Z,7.40
2022-12-31T22:21:18.204Z,7.20
2022-12-31T22:23:48.138Z,7.30
2022-12-31T22:26:15.709Z,7.90
2022-12-31T22:28:44.176Z,7.30
2022-12-31T22:31:15.373Z,7.30
2022-12-31T22:33:43.173Z,7.20
2022-12-31T22:36:15.131Z,7.30
2022-12-31T22:38:42.509Z,7.20
2022-12-31T22:41:17.972Z,7.20
2022-12-31T22:43:47.126Z,7.20
2022-12-31T22:46:18.172Z,7.70
2022-12-31T22:48:45.387Z,7.10
2022-12-31T22:51:13.873Z,7.20
2022-12-31T22:53:41.418Z,7.20
2022-12-31T22:56:09.459Z,7.20
2022-12-31T22:58:36.599Z,7.20
2022-12-31T23:01:08.748Z,7.10
2022-12-31T23:03:35.739Z,7.10
2022-12-31T23:06:02.762Z,7.10
2022-12-31T23:08:30.875Z,7.10
2022-12-31T23:11:07.739Z,7.50
2022-12-31T23:14:01.122Z,7.00
2022-12-31T23:16:48.815Z,7.60
2022-12-31T23:19:34.583Z,7.00
2022-12-31T23:22:20.254Z,7.10
2022-12-31T23:24:47.009Z,7.10
2022-12-31T23:27:13.847Z,7.10
2022-12-31T23:29:46.646Z,7.10
2022-12-31T23:32:16.417Z,7.10
2022-12-31T23:34:44.594Z,7.00
2022-12-31T23:37:15.413Z,7.00
2022-12-31T23:39:42.497Z,7.00
2022-12-31T23:42:09.659Z,7.00
2022-12-31T23:44:36.517Z,7.00
2022-12-31T23:47:03.377Z,7.00
2022-12-31T23:49:30.265Z,7.00
2022-12-31T23:51:57.212Z,7.00
2022-12-31T23:54:23.942Z,7.00
2022-12-31T23:56:52.045Z,7.00
2022-12-31T23:59:18.859Z,7.00
