createdAt,value
2023-01-23T00:02:48.734Z,1029.00
2023-01-23T00:07:49.403Z,1028.99
2023-01-23T00:12:50.175Z,1028.98
2023-01-23T00:17:50.874Z,1028.96
2023-01-23T00:22:51.761Z,1028.96
2023-01-23T00:27:52.596Z,1028.94
2023-01-23T00:32:53.345Z,1028.96
2023-01-23T00:37:54.227Z,1028.98
2023-01-23T00:42:55.027Z,1028.99
2023-01-23T00:47:55.728Z,1029.06
2023-01-23T00:52:56.570Z,1029.10
2023-01-23T00:57:57.351Z,1029.09
2023-01-23T01:02:58.084Z,1029.16
2023-01-23T01:07:58.815Z,1029.18
2023-01-23T01:13:00.777Z,1029.25
2023-01-23T01:18:00.528Z,1029.23
2023-01-23T01:23:01.225Z,1029.25
2023-01-23T01:28:02.073Z,1029.34
2023-01-23T01:33:02.910Z,1029.40
2023-01-23T01:38:03.624Z,1029.47
2023-01-23T01:43:04.338Z,1029.47
2023-01-23T01:48:05.114Z,1029.46
2023-01-23T01:53:07.896Z,1029.56
2023-01-23T01:58:13.574Z,1029.55
2023-01-23T02:03:07.277Z,1029.53
2023-01-23T02:08:08.044Z,1029.55
2023-01-23T02:13:08.873Z,1029.55
2023-01-23T02:18:09.525Z,1029.55
2023-01-23T02:23:10.241Z,1029.56
2023-01-23T02:28:10.956Z,1029.61
2023-01-23T02:33:11.810Z,1029.67
2023-01-23T02:38:12.469Z,1029.65
2023-01-23T02:43:13.267Z,1029.65
2023-01-23T02:48:14.007Z,1029.65
2023-01-23T02:53:14.867Z,1029.69
2023-01-23T02:58:15.638Z,1029.76
2023-01-23T03:03:16.366Z,1029.79
2023-01-23T03:08:17.091Z,1029.82
2023-01-23T03:13:17.934Z,1029.86
2023-01-23T03:18:18.606Z,1029.90
2023-01-23T03:23:19.338Z,1030.01
2023-01-23T03:28:20.170Z,1030.04
2023-01-23T03:33:21.012Z,1030.07
2023-01-23T03:38:21.668Z,1030.11
2023-01-23T03:43:22.397Z,1030.17
2023-01-23T03:48:23.270Z,1030.19
2023-01-23T03:53:24.029Z,1030.24
2023-01-23T03:58:24.770Z,1030.27
2023-01-23T04:03:25.510Z,1030.35
2023-01-23T04:08:26.403Z,1030.40
2023-01-23T04:13:27.075Z,1030.43
2023-01-23T04:18:27.825Z,1030.40
2023-01-23T04:23:28.548Z,1030.45
2023-01-23T04:28:29.414Z,1030.50
2023-01-23T04:33:30.080Z,1030.53
2023-01-23T04:38:30.803Z,1030.57
2023-01-23T04:43:31.661Z,1030.58
2023-01-23T04:48:32.326Z,1030.60
2023-01-23T04:53:33.061Z,1030.55
2023-01-23T04:58:33.934Z,1030.51
2023-01-23T05:03:34.600Z,1030.51
2023-01-23T05:08:35.439Z,1030.51
2023-01-23T05:13:36.198Z,1030.51
2023-01-23T05:18:37.043Z,1030.54
2023-01-23T05:23:37.722Z,1030.61
2023-01-23T05:28:38.455Z,1030.65
2023-01-23T05:33:39.328Z,1030.69
2023-01-23T05:38:40.006Z,1030.64
2023-01-23T05:43:40.807Z,1030.58
2023-01-23T05:48:41.567Z,1030.58
2023-01-23T05:53:42.433Z,1030.65
2023-01-23T05:58:43.114Z,1030.73
2023-01-23T06:03:43.998Z,1030.85
2023-01-23T06:08:44.806Z,1030.95
2023-01-23T06:13:45.563Z,1031.01
2023-01-23T06:18:46.215Z,1031.06
2023-01-23T06:23:47.088Z,1031.07
2023-01-23T06:28:47.761Z,1031.15
2023-01-23T06:33:48.489Z,1031.15
2023-01-23T06:38:49.181Z,1031.16
2023-01-23T06:43:49.989Z,1031.20
2023-01-23T06:48:50.606Z,1031.16
2023-01-23T06:53:51.279Z,1031.21
2023-01-23T06:58:51.979Z,1031.33
2023-01-23T07:03:52.766Z,1031.33
2023-01-23T07:08:53.396Z,1031.30
2023-01-23T07:13:54.068Z,1031.37
2023-01-23T07:18:54.859Z,1031.47
2023-01-23T07:23:55.480Z,1031.60
2023-01-23T07:28:56.154Z,1031.64
2023-01-23T07:33:56.857Z,1031.68
2023-01-23T07:38:57.514Z,1031.69
2023-01-23T07:43:58.205Z,1031.68
2023-01-23T07:48:58.890Z,1031.63
2023-01-23T07:53:59.713Z,1031.56
2023-01-23T07:59:07.359Z,1031.65
2023-01-23T08:04:01.137Z,1031.65
2023-01-23T08:09:01.848Z,1031.57
2023-01-23T08:14:02.649Z,1031.60
2023-01-23T08:19:03.278Z,1031.60
2023-01-23T08:24:03.964Z,1031.66
2023-01-23T08:29:04.657Z,1031.72
2023-01-23T08:34:05.492Z,1031.82
2023-01-23T08:39:06.266Z,1031.89
2023-01-23T08:44:06.897Z,1031.97
2023-01-23T08:49:08.544Z,1032.12
2023-01-23T08:54:08.205Z,1032.19
2023-01-23T08:59:08.836Z,1032.32
2023-01-23T09:04:09.520Z,1032.36
2023-01-23T09:09:10.220Z,1032.35
2023-01-23T09:14:11.029Z,1032.50
2023-01-23T09:19:11.705Z,1032.58
2023-01-23T09:24:12.420Z,1032.68
2023-01-23T09:29:13.078Z,1032.68
2023-01-23T09:34:16.870Z,1032.63
2023-01-23T09:39:14.250Z,1032.65
2023-01-23T09:44:14.906Z,1032.66
2023-01-23T09:49:15.604Z,1032.68
2023-01-23T09:54:16.419Z,1032.70
2023-01-23T09:59:17.062Z,1032.75
2023-01-23T10:04:17.761Z,1032.78
2023-01-23T10:09:18.413Z,1032.78
2023-01-23T10:14:19.222Z,1032.82
2023-01-23T10:19:19.851Z,1032.83
2023-01-23T10:24:22.897Z,1032.84
2023-01-23T10:29:21.240Z,1032.84
2023-01-23T10:34:22.044Z,1032.87
2023-01-23T10:39:22.725Z,1032.93
2023-01-23T10:44:23.402Z,1032.91
2023-01-23T10:49:24.079Z,1032.92
2023-01-23T10:54:33.393Z,1032.91
2023-01-23T10:59:26.359Z,1032.91
2023-01-23T11:04:26.006Z,1032.92
2023-01-23T11:09:26.684Z,1032.91
2023-01-23T11:14:27.507Z,1032.90
2023-01-23T11:19:28.122Z,1032.86
2023-01-23T11:24:39.313Z,1032.86
2023-01-23T11:29:30.500Z,1032.81
2023-01-23T11:34:30.112Z,1032.83
2023-01-23T11:39:30.803Z,1032.80
2023-01-23T11:44:38.141Z,1032.73
2023-01-23T11:49:33.226Z,1032.74
2023-01-23T11:54:32.870Z,1032.69
2023-01-23T11:59:33.691Z,1032.65
2023-01-23T12:04:34.364Z,1032.60
2023-01-23T12:09:35.209Z,1032.51
2023-01-23T12:14:35.883Z,1032.44
2023-01-23T12:19:36.544Z,1032.43
2023-01-23T12:24:37.211Z,1032.39
2023-01-23T12:29:38.144Z,1032.39
2023-01-23T12:34:38.823Z,1032.43
2023-01-23T12:39:39.612Z,1032.45
2023-01-23T12:44:40.453Z,1032.36
2023-01-23T12:49:41.188Z,1032.34
2023-01-23T12:54:41.781Z,1032.33
2023-01-23T12:59:42.454Z,1032.33
2023-01-23T13:04:43.119Z,1032.34
2023-01-23T13:09:43.918Z,1032.36
2023-01-23T13:15:10.220Z,1032.40
2023-01-23T13:19:46.085Z,1032.41
2023-01-23T13:24:45.888Z,1032.41
2023-01-23T13:29:46.492Z,1032.51
2023-01-23T13:34:47.188Z,1032.47
2023-01-23T13:39:49.235Z,1032.39
2023-01-23T13:44:48.588Z,1032.38
2023-01-23T13:49:49.252Z,1032.41
2023-01-23T13:54:50.087Z,1032.40
2023-01-23T13:59:57.850Z,1032.42
2023-01-23T14:04:51.520Z,1032.44
2023-01-23T14:09:52.308Z,1032.46
2023-01-23T14:14:52.931Z,1032.49
2023-01-23T14:19:53.603Z,1032.55
2023-01-23T14:24:54.439Z,1032.56
2023-01-23T14:29:55.075Z,1032.55
2023-01-23T14:34:55.752Z,1032.58
2023-01-23T14:39:57.914Z,1032.61
2023-01-23T14:44:57.142Z,1032.58
2023-01-23T14:49:57.843Z,1032.63
2023-01-23T14:55:03.153Z,1032.70
2023-01-23T15:00:00.000Z,1032.75
2023-01-23T15:04:59.689Z,1032.76
2023-01-23T15:10:00.419Z,1032.82
2023-01-23T15:15:01.050Z,1032.79
2023-01-23T15:20:01.745Z,1032.81
2023-01-23T15:25:02.710Z,1032.88
2023-01-23T15:30:03.305Z,1032.91
2023-01-23T15:35:03.998Z,1033.00
2023-01-23T15:40:04.769Z,1033.09
2023-01-23T15:45:05.449Z,1033.15
2023-01-23T15:50:06.072Z,1033.16
2023-01-23T15:55:06.875Z,1033.16
2023-01-23T16:00:07.483Z,1033.17
2023-01-23T16:05:08.161Z,1033.18
2023-01-23T16:10:09.011Z,1033.15
2023-01-23T16:15:09.701Z,1033.16
2023-01-23T16:20:10.397Z,1033.15
2023-01-23T16:25:11.221Z,1033.16
2023-01-23T16:30:11.921Z,1033.16
2023-01-23T16:35:12.696Z,1033.22
2023-01-23T16:40:13.444Z,1033.24
2023-01-23T16:45:14.142Z,1033.24
2023-01-23T16:50:14.878Z,1033.26
2023-01-23T16:55:15.685Z,1033.31
2023-01-23T17:00:18.999Z,1033.33
2023-01-23T17:05:17.335Z,1033.37
2023-01-23T17:10:18.178Z,1033.42
2023-01-23T17:15:18.865Z,1033.47
2023-01-23T17:20:19.621Z,1033.43
2023-01-23T17:25:20.842Z,1033.41
2023-01-23T17:30:21.193Z,1033.41
2023-01-23T17:35:22.398Z,1033.40
2023-01-23T17:40:22.740Z,1033.42
2023-01-23T17:45:24.132Z,1033.47
2023-01-23T17:50:24.268Z,1033.51
2023-01-23T17:55:25.083Z,1033.51
2023-01-23T18:00:25.966Z,1033.53
2023-01-23T18:05:26.788Z,1033.52
2023-01-23T18:10:27.453Z,1033.50
2023-01-23T18:15:28.205Z,1033.48
2023-01-23T18:20:29.084Z,1033.48
2023-01-23T18:25:29.392Z,1033.50
2023-01-23T18:30:30.189Z,1033.51
2023-01-23T18:35:30.934Z,1033.54
2023-01-23T18:40:31.899Z,1033.49
2023-01-23T18:45:33.162Z,1033.49
2023-01-23T18:50:33.464Z,1033.49
2023-01-23T18:55:34.405Z,1033.55
2023-01-23T19:00:35.155Z,1033.53
2023-01-23T19:05:35.882Z,1033.47
2023-01-23T19:10:47.669Z,1033.50
2023-01-23T19:15:38.325Z,1033.52
2023-01-23T19:20:38.185Z,1033.55
2023-01-23T19:25:39.020Z,1033.61
2023-01-23T19:30:40.098Z,1033.60
2023-01-23T19:35:40.384Z,1033.59
2023-01-23T19:40:41.130Z,1033.59
2023-01-23T19:45:41.887Z,1033.68
2023-01-23T19:50:42.626Z,1033.74
2023-01-23T19:55:43.423Z,1033.74
2023-01-23T20:00:51.349Z,1033.70
2023-01-23T20:05:44.846Z,1033.68
2023-01-23T20:10:45.681Z,1033.70
2023-01-23T20:15:46.551Z,1033.74
2023-01-23T20:20:47.477Z,1033.77
2023-01-23T20:25:48.149Z,1033.84
2023-01-23T20:30:49.104Z,1033.92
2023-01-23T20:35:49.911Z,1033.94
2023-01-23T20:40:50.817Z,1033.96
2023-01-23T20:45:51.613Z,1033.99
2023-01-23T20:50:52.453Z,1034.01
2023-01-23T20:55:53.197Z,1034.03
2023-01-23T21:00:53.936Z,1034.05
2023-01-23T21:05:54.681Z,1034.10
2023-01-23T21:10:55.520Z,1034.13
2023-01-23T21:15:56.553Z,1034.10
2023-01-23T21:20:59.033Z,1034.14
2023-01-23T21:25:57.348Z,1034.19
2023-01-23T21:30:58.270Z,1034.24
2023-01-23T21:35:58.866Z,1034.19
2023-01-23T21:40:59.536Z,1034.13
2023-01-23T21:45:59.930Z,1034.06
2023-01-23T21:51:00.836Z,1034.10
2023-01-23T21:56:02.576Z,1034.13
2023-01-23T22:01:02.358Z,1034.08
2023-01-23T22:06:03.072Z,1034.03
2023-01-23T22:11:03.819Z,1034.01
2023-01-23T22:16:05.654Z,1034.05
2023-01-23T22:21:06.457Z,1034.12
2023-01-23T22:26:07.888Z,1034.15
2023-01-23T22:31:07.012Z,1034.21
2023-01-23T22:36:07.486Z,1034.23
2023-01-23T22:41:08.592Z,1034.20
2023-01-23T22:46:08.899Z,1034.20
2023-01-23T22:51:10.560Z,1034.18
2023-01-23T22:56:10.233Z,1034.22
2023-01-23T23:01:11.125Z,1034.23
2023-01-23T23:06:11.974Z,1034.23
2023-01-23T23:11:12.655Z,1034.20
2023-01-23T23:16:13.551Z,1034.11
2023-01-23T23:21:14.357Z,1034.02
2023-01-23T23:26:15.174Z,1033.93
2023-01-23T23:31:16.080Z,1033.87
2023-01-23T23:36:16.936Z,1033.97
2023-01-23T23:41:17.677Z,1033.88
2023-01-23T23:46:18.424Z,1033.88
2023-01-23T23:51:19.159Z,1033.93
2023-01-23T23:56:19.970Z,1033.92
