createdAt,value
2023-04-13T00:00:55.841Z,0.80
2023-04-13T00:03:24.279Z,0.70
2023-04-13T00:05:53.867Z,0.60
2023-04-13T00:08:23.195Z,1.00
2023-04-13T00:10:51.374Z,0.80
2023-04-13T00:13:19.749Z,1.00
2023-04-13T00:15:47.706Z,0.80
2023-04-13T00:18:17.166Z,0.83
2023-04-13T00:20:46.589Z,1.10
2023-04-13T00:23:14.590Z,0.70
2023-04-13T00:25:42.529Z,0.73
2023-04-13T00:28:10.361Z,1.00
2023-04-13T00:30:38.388Z,0.87
2023-04-13T00:33:06.464Z,0.90
2023-04-13T00:35:35.854Z,0.90
2023-04-13T00:38:04.405Z,0.87
2023-04-13T00:40:32.524Z,0.67
2023-04-13T00:43:02.038Z,0.93
2023-04-13T00:45:30.186Z,0.70
2023-04-13T00:48:00.127Z,0.80
2023-04-13T00:50:28.346Z,0.90
2023-04-13T00:52:58.219Z,1.33
2023-04-13T00:55:27.858Z,0.90
2023-04-13T00:57:55.953Z,0.90
2023-04-13T01:00:25.742Z,0.80
2023-04-13T01:02:56.092Z,0.90
2023-04-13T01:05:25.672Z,0.87
2023-04-13T01:08:03.198Z,1.00
2023-04-13T01:10:36.446Z,0.97
2023-04-13T01:13:13.151Z,0.90
2023-04-13T01:15:53.789Z,1.10
2023-04-13T01:18:22.699Z,1.00
2023-04-13T01:20:53.178Z,1.13
2023-04-13T01:23:32.192Z,1.07
2023-04-13T01:26:04.301Z,1.00
2023-04-13T01:28:34.779Z,1.00
2023-04-13T01:31:05.764Z,0.90
2023-04-13T01:33:34.426Z,0.77
2023-04-13T01:36:05.579Z,1.10
2023-04-13T01:38:33.534Z,1.20
2023-04-13T01:41:02.515Z,1.20
2023-04-13T01:43:33.682Z,1.17
2023-04-13T01:46:11.510Z,1.30
2023-04-13T01:48:50.543Z,1.20
2023-04-13T01:51:41.939Z,1.13
2023-04-13T01:54:13.646Z,1.20
2023-04-13T01:56:44.811Z,1.00
2023-04-13T01:59:16.410Z,1.20
2023-04-13T02:01:45.226Z,1.27
2023-04-13T02:04:13.875Z,1.00
2023-04-13T02:06:43.738Z,1.00
2023-04-13T02:09:11.859Z,1.00
2023-04-13T02:11:39.879Z,1.00
2023-04-13T02:14:09.630Z,1.43
2023-04-13T02:16:39.777Z,1.40
2023-04-13T02:19:07.976Z,1.20
2023-04-13T02:21:36.296Z,1.10
2023-04-13T02:24:04.262Z,1.17
2023-04-13T02:26:32.976Z,1.13
2023-04-13T02:29:01.184Z,1.00
2023-04-13T02:31:31.978Z,1.20
2023-04-13T02:34:01.783Z,1.27
2023-04-13T02:36:31.214Z,1.00
2023-04-13T02:39:04.032Z,1.27
2023-04-13T02:41:34.487Z,0.90
2023-04-13T02:44:03.240Z,1.40
2023-04-13T02:46:41.210Z,1.00
2023-04-13T02:49:14.715Z,1.30
2023-04-13T02:51:53.417Z,1.20
2023-04-13T02:54:29.786Z,1.10
2023-04-13T02:56:58.014Z,1.50
2023-04-13T02:59:26.784Z,1.10
2023-04-13T03:01:58.542Z,1.10
2023-04-13T03:04:29.080Z,0.93
2023-04-13T03:06:56.970Z,0.90
2023-04-13T03:09:26.315Z,1.40
2023-04-13T03:11:57.486Z,1.20
2023-04-13T03:14:30.095Z,1.20
2023-04-13T03:17:04.464Z,1.10
2023-04-13T03:19:39.845Z,1.23
2023-04-13T03:22:08.482Z,1.23
2023-04-13T03:24:41.914Z,1.13
2023-04-13T03:27:11.251Z,1.17
2023-04-13T03:29:44.694Z,1.20
2023-04-13T03:32:18.719Z,1.10
2023-04-13T03:34:51.761Z,0.97
2023-04-13T03:37:19.837Z,1.00
2023-04-13T03:39:48.343Z,1.20
2023-04-13T03:42:21.248Z,1.47
2023-04-13T03:44:55.130Z,2.13
2023-04-13T03:47:25.146Z,1.00
2023-04-13T03:49:54.711Z,1.10
2023-04-13T03:52:22.713Z,1.10
2023-04-13T03:54:58.945Z,1.13
2023-04-13T03:57:30.250Z,1.43
2023-04-13T04:00:01.201Z,1.07
2023-04-13T04:02:41.905Z,0.83
2023-04-13T04:05:16.450Z,0.90
2023-04-13T04:07:46.177Z,1.37
2023-04-13T04:10:14.036Z,1.30
2023-04-13T04:12:42.437Z,1.33
2023-04-13T04:15:11.400Z,1.13
2023-04-13T04:17:41.329Z,1.20
2023-04-13T04:20:10.616Z,1.77
2023-04-13T04:22:39.865Z,1.10
2023-04-13T04:25:10.065Z,1.27
2023-04-13T04:27:39.838Z,1.17
2023-04-13T04:30:10.952Z,1.17
2023-04-13T04:32:40.617Z,1.07
2023-04-13T04:35:14.329Z,1.03
2023-04-13T04:37:50.691Z,1.10
2023-04-13T04:40:19.944Z,1.20
2023-04-13T04:42:48.301Z,1.47
2023-04-13T04:45:29.819Z,1.40
2023-04-13T04:48:00.321Z,1.23
2023-04-13T04:50:28.677Z,1.20
2023-04-13T04:53:11.684Z,1.10
2023-04-13T04:55:42.477Z,1.30
2023-04-13T04:58:18.708Z,1.47
2023-04-13T05:00:52.615Z,1.40
2023-04-13T05:03:20.715Z,1.40
2023-04-13T05:05:54.109Z,1.50
2023-04-13T05:08:30.911Z,1.43
2023-04-13T05:10:58.770Z,1.40
2023-04-13T05:13:27.069Z,1.30
2023-04-13T05:16:11.364Z,1.33
2023-04-13T05:18:47.794Z,1.20
2023-04-13T05:21:27.730Z,1.40
2023-04-13T05:24:00.955Z,1.40
2023-04-13T05:26:30.864Z,1.43
2023-04-13T05:28:59.718Z,1.67
2023-04-13T05:31:32.522Z,1.33
2023-04-13T05:34:01.581Z,1.50
2023-04-13T05:36:31.932Z,1.30
2023-04-13T05:39:05.807Z,1.40
2023-04-13T05:41:35.125Z,1.20
2023-04-13T05:44:03.477Z,1.20
2023-04-13T05:46:31.749Z,1.30
2023-04-13T05:49:04.337Z,1.40
2023-04-13T05:51:33.027Z,2.30
2023-04-13T05:54:00.984Z,1.50
2023-04-13T05:56:30.763Z,1.90
2023-04-13T05:59:01.077Z,1.40
2023-04-13T06:01:30.709Z,1.40
2023-04-13T06:03:59.669Z,1.37
2023-04-13T06:06:28.007Z,1.43
2023-04-13T06:08:55.775Z,1.67
2023-04-13T06:11:24.775Z,1.77
2023-04-13T06:13:54.006Z,1.50
2023-04-13T06:16:23.311Z,1.57
2023-04-13T06:18:52.083Z,1.17
2023-04-13T06:21:19.943Z,1.30
2023-04-13T06:23:49.315Z,1.70
2023-04-13T06:26:28.963Z,1.13
2023-04-13T06:29:00.168Z,1.43
2023-04-13T06:31:29.105Z,1.87
2023-04-13T06:34:01.086Z,1.30
2023-04-13T06:36:33.879Z,1.10
2023-04-13T06:39:03.645Z,1.43
2023-04-13T06:41:33.399Z,1.60
2023-04-13T06:44:20.892Z,1.93
2023-04-13T06:47:00.974Z,1.60
2023-04-13T06:49:33.658Z,1.40
2023-04-13T06:52:02.717Z,2.53
2023-04-13T06:54:30.768Z,1.70
2023-04-13T06:57:04.849Z,1.33
2023-04-13T06:59:34.155Z,1.33
2023-04-13T07:02:02.099Z,1.60
2023-04-13T07:04:32.466Z,1.60
2023-04-13T07:07:02.551Z,1.80
2023-04-13T07:09:30.453Z,2.03
2023-04-13T07:11:58.821Z,1.50
2023-04-13T07:14:26.785Z,1.80
2023-04-13T07:16:56.039Z,1.67
2023-04-13T07:19:25.608Z,1.47
2023-04-13T07:21:53.634Z,1.90
2023-04-13T07:24:21.554Z,1.70
2023-04-13T07:26:49.868Z,1.70
2023-04-13T07:29:18.648Z,1.77
2023-04-13T07:31:52.605Z,2.10
2023-04-13T07:34:21.958Z,1.93
2023-04-13T07:36:50.559Z,2.37
2023-04-13T07:39:21.286Z,1.87
2023-04-13T07:41:51.225Z,1.70
2023-04-13T07:44:26.434Z,1.60
2023-04-13T07:46:55.529Z,1.63
2023-04-13T07:49:26.615Z,1.40
2023-04-13T07:51:56.229Z,2.03
2023-04-13T07:54:25.729Z,2.40
2023-04-13T07:56:56.790Z,2.00
2023-04-13T07:59:29.353Z,2.30
2023-04-13T08:01:59.499Z,2.00
2023-04-13T08:04:31.920Z,1.90
2023-04-13T08:07:04.184Z,1.70
2023-04-13T08:09:36.146Z,2.10
2023-04-13T08:12:04.685Z,1.47
2023-04-13T08:14:33.210Z,2.20
2023-04-13T08:17:03.687Z,1.60
2023-04-13T08:19:33.906Z,2.13
2023-04-13T08:22:02.200Z,2.00
2023-04-13T08:24:30.926Z,1.57
2023-04-13T08:26:59.337Z,1.60
2023-04-13T08:29:27.792Z,2.17
2023-04-13T08:31:57.095Z,1.40
2023-04-13T08:34:25.959Z,1.90
2023-04-13T08:36:55.414Z,1.70
2023-04-13T08:39:26.062Z,1.80
2023-04-13T08:41:54.373Z,1.70
2023-04-13T08:44:24.556Z,1.80
2023-04-13T08:46:53.840Z,1.10
2023-04-13T08:49:28.420Z,1.63
2023-04-13T08:52:17.377Z,1.70
2023-04-13T08:54:49.288Z,2.03
2023-04-13T08:57:24.812Z,1.80
2023-04-13T08:59:53.688Z,2.33
2023-04-13T09:02:26.397Z,2.23
2023-04-13T09:05:01.033Z,2.00
2023-04-13T09:07:34.852Z,2.03
2023-04-13T09:10:09.589Z,2.27
2023-04-13T09:12:37.452Z,1.80
2023-04-13T09:15:07.210Z,1.60
2023-04-13T09:17:41.957Z,1.60
2023-04-13T09:20:14.856Z,1.90
2023-04-13T09:22:44.107Z,1.70
2023-04-13T09:25:22.484Z,1.83
2023-04-13T09:27:52.057Z,1.77
2023-04-13T09:30:21.575Z,2.37
2023-04-13T09:32:51.035Z,1.90
2023-04-13T09:35:18.905Z,1.87
2023-04-13T09:37:48.103Z,1.90
2023-04-13T09:40:18.691Z,1.80
2023-04-13T09:42:56.082Z,2.23
2023-04-13T09:45:24.326Z,2.40
2023-04-13T09:47:53.205Z,1.83
2023-04-13T09:50:23.669Z,1.73
2023-04-13T09:53:03.901Z,1.80
2023-04-13T09:55:33.857Z,2.20
2023-04-13T09:58:10.373Z,2.10
2023-04-13T10:00:38.886Z,1.97
2023-04-13T10:03:08.995Z,1.90
2023-04-13T10:05:47.336Z,1.70
2023-04-13T10:08:37.513Z,1.73
2023-04-13T10:11:09.819Z,1.20
2023-04-13T10:13:44.840Z,1.27
2023-04-13T10:16:31.890Z,1.63
2023-04-13T10:19:02.121Z,1.50
2023-04-13T10:21:33.768Z,1.60
2023-04-13T10:24:03.523Z,1.27
2023-04-13T10:26:31.840Z,1.10
2023-04-13T10:29:01.246Z,1.20
2023-04-13T10:31:39.585Z,1.17
2023-04-13T10:34:07.876Z,1.20
2023-04-13T10:36:40.057Z,1.23
2023-04-13T10:39:09.597Z,1.10
2023-04-13T10:41:38.098Z,1.33
2023-04-13T10:44:08.108Z,1.10
2023-04-13T10:46:36.723Z,1.30
2023-04-13T10:49:05.798Z,1.00
2023-04-13T10:51:41.024Z,1.20
2023-04-13T10:54:10.794Z,1.10
2023-04-13T10:56:38.719Z,1.27
2023-04-13T10:59:06.673Z,1.27
2023-04-13T11:01:35.877Z,1.80
2023-04-13T11:04:06.885Z,1.13
2023-04-13T11:06:38.465Z,1.50
2023-04-13T11:09:08.014Z,1.20
2023-04-13T11:11:40.047Z,1.10
2023-04-13T11:14:08.051Z,1.53
2023-04-13T11:16:45.199Z,1.00
2023-04-13T11:19:13.099Z,1.10
2023-04-13T11:21:40.933Z,1.10
2023-04-13T11:24:11.612Z,1.77
2023-04-13T11:26:42.997Z,2.83
2023-04-13T11:29:18.502Z,1.20
2023-04-13T11:31:47.106Z,1.20
2023-04-13T11:34:25.780Z,1.40
2023-04-13T11:37:01.610Z,1.17
2023-04-13T11:39:29.835Z,1.73
2023-04-13T11:41:59.309Z,1.30
2023-04-13T11:44:27.495Z,1.33
2023-04-13T11:46:56.448Z,1.77
2023-04-13T11:49:24.439Z,2.10
2023-04-13T11:51:52.449Z,1.67
2023-04-13T11:54:20.585Z,1.57
2023-04-13T11:56:49.111Z,1.40
2023-04-13T11:59:19.804Z,1.50
2023-04-13T12:01:55.220Z,1.40
2023-04-13T12:04:38.705Z,1.73
2023-04-13T12:07:12.823Z,1.27
2023-04-13T12:09:56.359Z,1.27
2023-04-13T12:15:13.947Z,1.27
2023-04-13T12:17:58.209Z,1.33
2023-04-13T12:20:36.449Z,1.00
2023-04-13T12:23:15.649Z,1.63
2023-04-13T12:25:57.959Z,1.40
2023-04-13T12:28:32.251Z,1.47
2023-04-13T12:31:07.451Z,1.50
2023-04-13T12:33:35.522Z,1.60
2023-04-13T12:36:05.730Z,1.40
2023-04-13T12:38:34.632Z,1.43
2023-04-13T12:41:03.084Z,1.30
2023-04-13T12:43:31.217Z,2.60
2023-04-13T12:45:59.041Z,1.80
2023-04-13T12:48:29.611Z,1.67
2023-04-13T12:50:57.505Z,1.67
2023-04-13T12:53:25.364Z,1.43
2023-04-13T12:55:53.174Z,2.20
2023-04-13T12:58:21.063Z,1.33
2023-04-13T13:00:49.207Z,1.63
2023-04-13T13:03:17.287Z,2.10
2023-04-13T13:05:46.537Z,1.80
2023-04-13T13:08:14.352Z,1.60
2023-04-13T13:10:43.007Z,1.60
2023-04-13T13:13:11.304Z,1.30
2023-04-13T13:15:39.160Z,1.40
2023-04-13T13:18:08.914Z,1.10
2023-04-13T13:20:41.218Z,1.23
2023-04-13T13:23:11.881Z,1.27
2023-04-13T13:25:43.709Z,1.03
2023-04-13T13:28:17.206Z,1.10
2023-04-13T13:30:45.262Z,1.30
2023-04-13T13:33:13.129Z,1.30
2023-04-13T13:35:41.064Z,1.10
2023-04-13T13:38:08.976Z,1.00
2023-04-13T13:40:38.926Z,1.33
2023-04-13T13:43:07.126Z,0.97
2023-04-13T13:45:35.201Z,1.00
2023-04-13T13:48:05.630Z,0.90
2023-04-13T13:50:44.623Z,1.10
2023-04-13T13:53:14.202Z,1.30
2023-04-13T13:55:44.769Z,1.00
2023-04-13T13:58:12.644Z,0.70
2023-04-13T14:00:40.679Z,0.80
2023-04-13T14:03:08.916Z,0.83
2023-04-13T14:05:37.507Z,0.80
2023-04-13T14:08:06.159Z,0.80
2023-04-13T14:10:34.331Z,0.90
2023-04-13T14:13:03.587Z,0.90
2023-04-13T14:15:31.493Z,0.80
2023-04-13T14:18:09.674Z,0.60
2023-04-13T14:20:39.910Z,0.60
2023-04-13T14:23:09.368Z,0.60
2023-04-13T14:25:38.228Z,0.60
2023-04-13T14:28:09.108Z,0.50
2023-04-13T14:30:37.195Z,0.60
2023-04-13T14:33:05.751Z,0.80
2023-04-13T14:35:33.958Z,0.80
2023-04-13T14:38:01.938Z,0.70
2023-04-13T14:40:31.826Z,0.60
2023-04-13T14:42:59.753Z,0.60
2023-04-13T14:45:29.117Z,0.60
2023-04-13T14:47:56.976Z,0.50
2023-04-13T14:50:24.903Z,0.60
2023-04-13T14:52:52.773Z,0.60
2023-04-13T14:55:20.862Z,0.60
2023-04-13T14:57:48.716Z,0.57
2023-04-13T15:00:21.614Z,0.63
2023-04-13T15:02:52.495Z,0.53
2023-04-13T15:05:21.177Z,0.60
2023-04-13T15:07:51.921Z,0.60
2023-04-13T15:10:19.772Z,0.60
2023-04-13T15:12:48.301Z,0.50
2023-04-13T15:15:16.289Z,0.60
2023-04-13T15:17:44.200Z,0.70
2023-04-13T15:20:13.976Z,0.60
2023-04-13T15:22:41.799Z,0.50
2023-04-13T15:25:10.468Z,0.80
2023-04-13T15:27:38.735Z,0.70
2023-04-13T15:30:09.987Z,0.70
2023-04-13T15:32:37.846Z,0.63
2023-04-13T15:35:07.670Z,0.70
2023-04-13T15:37:36.889Z,0.77
2023-04-13T15:40:07.761Z,0.80
2023-04-13T15:42:36.184Z,0.90
2023-04-13T15:45:05.373Z,0.67
2023-04-13T15:47:33.548Z,0.73
2023-04-13T15:50:01.578Z,0.67
2023-04-13T15:52:30.251Z,0.70
2023-04-13T15:54:59.925Z,0.70
2023-04-13T15:57:27.874Z,0.77
2023-04-13T15:59:57.684Z,0.80
2023-04-13T16:02:26.174Z,0.90
2023-04-13T16:04:54.523Z,0.90
2023-04-13T16:07:22.484Z,0.90
2023-04-13T16:09:51.368Z,1.00
2023-04-13T16:12:20.721Z,0.70
2023-04-13T16:14:49.550Z,0.70
2023-04-13T16:17:18.582Z,0.90
2023-04-13T16:19:47.364Z,0.90
2023-04-13T16:22:16.637Z,1.17
2023-04-13T16:24:44.513Z,0.93
2023-04-13T16:27:12.478Z,0.80
2023-04-13T16:29:43.377Z,0.83
2023-04-13T16:32:11.674Z,0.87
2023-04-13T16:34:39.661Z,0.80
2023-04-13T16:37:07.611Z,1.10
2023-04-13T16:39:35.539Z,1.10
2023-04-13T16:42:03.606Z,1.07
2023-04-13T16:44:31.677Z,1.00
2023-04-13T16:47:01.067Z,0.90
2023-04-13T16:49:29.068Z,1.20
2023-04-13T16:51:56.862Z,0.90
2023-04-13T16:54:25.184Z,1.00
2023-04-13T16:56:53.106Z,1.33
2023-04-13T16:59:21.741Z,1.00
2023-04-13T17:01:49.692Z,1.00
2023-04-13T17:04:19.033Z,1.00
2023-04-13T17:06:48.292Z,1.20
2023-04-13T17:09:16.447Z,0.90
2023-04-13T17:11:44.261Z,0.97
2023-04-13T17:14:12.162Z,1.00
2023-04-13T17:16:40.076Z,0.87
2023-04-13T17:19:07.937Z,1.00
2023-04-13T17:21:37.929Z,1.10
2023-04-13T17:24:06.726Z,1.00
2023-04-13T17:26:34.622Z,1.10
2023-04-13T17:29:02.593Z,0.90
2023-04-13T17:31:30.477Z,1.43
2023-04-13T17:33:58.389Z,0.87
2023-04-13T17:36:27.474Z,1.27
2023-04-13T17:38:56.663Z,0.97
2023-04-13T17:41:24.539Z,1.23
2023-04-13T17:43:52.421Z,1.00
2023-04-13T17:46:20.809Z,1.00
2023-04-13T17:48:48.855Z,1.07
2023-04-13T17:51:16.764Z,0.83
2023-04-13T17:53:44.600Z,1.43
2023-04-13T17:56:18.861Z,1.10
2023-04-13T17:58:46.750Z,1.00
2023-04-13T18:01:14.743Z,0.90
2023-04-13T18:03:43.097Z,1.30
2023-04-13T18:06:11.301Z,1.50
2023-04-13T18:08:39.161Z,1.23
2023-04-13T18:11:07.021Z,1.87
2023-04-13T18:13:36.941Z,1.80
2023-04-13T18:16:05.429Z,1.60
2023-04-13T18:18:33.814Z,1.63
2023-04-13T18:21:01.819Z,1.20
2023-04-13T18:23:29.620Z,1.17
2023-04-13T18:25:57.475Z,1.40
2023-04-13T18:28:25.471Z,1.40
2023-04-13T18:31:00.098Z,1.33
2023-04-13T18:33:28.247Z,1.60
2023-04-13T18:35:56.266Z,1.73
2023-04-13T18:38:24.128Z,2.20
2023-04-13T18:40:51.986Z,2.20
2023-04-13T18:43:20.361Z,2.87
2023-04-13T18:45:48.274Z,2.50
2023-04-13T18:48:17.470Z,3.40
2023-04-13T18:50:45.746Z,3.10
2023-04-13T18:53:13.658Z,4.23
2023-04-13T18:55:43.048Z,6.60
2023-04-13T18:58:12.113Z,4.70
2023-04-13T19:00:40.215Z,5.77
2023-04-13T19:03:08.422Z,4.63
2023-04-13T19:05:38.402Z,4.27
2023-04-13T19:08:09.832Z,4.60
2023-04-13T19:10:37.771Z,5.40
2023-04-13T19:13:05.699Z,3.40
2023-04-13T19:15:33.575Z,3.30
2023-04-13T19:18:02.211Z,3.60
2023-04-13T19:20:30.403Z,8.80
2023-04-13T19:22:59.699Z,4.37
2023-04-13T19:25:27.630Z,4.07
2023-04-13T19:27:55.480Z,3.23
2023-04-13T19:30:23.426Z,3.50
2023-04-13T19:32:51.480Z,3.40
2023-04-13T19:35:21.564Z,3.70
2023-04-13T19:37:49.552Z,3.30
2023-04-13T19:40:18.879Z,3.50
2023-04-13T19:42:48.333Z,2.90
2023-04-13T19:45:16.567Z,3.07
2023-04-13T19:47:44.754Z,3.43
2023-04-13T19:50:14.096Z,3.10
2023-04-13T19:52:43.092Z,3.33
2023-04-13T19:55:12.066Z,3.07
2023-04-13T19:57:42.897Z,2.40
2023-04-13T20:00:19.101Z,3.03
2023-04-13T20:02:49.690Z,2.60
2023-04-13T20:05:18.962Z,2.60
2023-04-13T20:07:46.986Z,3.10
2023-04-13T20:10:14.857Z,2.77
2023-04-13T20:12:44.086Z,2.50
2023-04-13T20:15:12.112Z,2.57
2023-04-13T20:17:40.110Z,2.53
2023-04-13T20:20:10.619Z,2.63
2023-04-13T20:22:39.877Z,2.20
2023-04-13T20:25:08.969Z,2.30
2023-04-13T20:27:41.899Z,2.20
2023-04-13T20:30:15.160Z,2.97
2023-04-13T20:32:43.119Z,2.50
2023-04-13T20:35:11.430Z,2.40
2023-04-13T20:37:41.082Z,2.70
2023-04-13T20:40:11.165Z,2.40
2023-04-13T20:42:41.863Z,2.70
2023-04-13T20:45:10.972Z,3.13
2023-04-13T20:47:42.629Z,3.30
2023-04-13T20:50:12.845Z,2.67
2023-04-13T20:52:41.854Z,2.70
2023-04-13T20:55:11.673Z,2.27
2023-04-13T20:57:42.040Z,3.40
2023-04-13T21:00:15.193Z,3.10
2023-04-13T21:02:46.689Z,2.90
2023-04-13T21:05:15.430Z,3.30
2023-04-13T21:07:43.485Z,3.30
2023-04-13T21:10:12.098Z,3.50
2023-04-13T21:12:39.940Z,2.87
2023-04-13T21:15:09.064Z,3.93
2023-04-13T21:17:36.976Z,3.73
2023-04-13T21:20:09.242Z,3.37
2023-04-13T21:22:37.417Z,3.13
2023-04-13T21:25:06.361Z,3.83
2023-04-13T21:27:34.226Z,3.83
2023-04-13T21:30:02.132Z,4.40
2023-04-13T21:32:30.095Z,3.80
2023-04-13T21:34:59.363Z,3.57
2023-04-13T21:37:29.922Z,4.67
2023-04-13T21:39:58.439Z,4.10
2023-04-13T21:42:26.379Z,3.60
2023-04-13T21:44:56.099Z,3.90
2023-04-13T21:47:24.100Z,4.10
2023-04-13T21:49:52.057Z,3.30
2023-04-13T21:52:19.914Z,3.37
2023-04-13T21:54:51.434Z,3.90
2023-04-13T21:57:19.553Z,3.53
2023-04-13T21:59:47.412Z,3.17
2023-04-13T22:02:15.942Z,3.70
2023-04-13T22:04:43.876Z,3.13
2023-04-13T22:07:12.170Z,2.77
2023-04-13T22:09:40.170Z,2.60
2023-04-13T22:12:11.125Z,3.10
2023-04-13T22:14:39.016Z,2.43
2023-04-13T22:17:07.154Z,2.60
2023-04-13T22:19:34.976Z,2.77
2023-04-13T22:22:02.908Z,2.53
2023-04-13T22:24:30.736Z,2.50
2023-04-13T22:26:58.685Z,2.93
2023-04-13T22:29:27.876Z,2.83
2023-04-13T22:31:55.791Z,3.17
2023-04-13T22:34:23.682Z,3.13
2023-04-13T22:36:53.258Z,3.00
2023-04-13T22:39:21.212Z,2.70
2023-04-13T22:41:49.161Z,3.00
2023-04-13T22:44:17.076Z,2.77
2023-04-13T22:46:46.374Z,3.07
2023-04-13T22:49:14.254Z,2.90
2023-04-13T22:51:42.153Z,2.50
2023-04-13T22:54:10.053Z,2.50
2023-04-13T22:56:37.884Z,2.53
2023-04-13T22:59:05.703Z,2.43
2023-04-13T23:01:33.609Z,2.90
2023-04-13T23:04:03.114Z,2.53
2023-04-13T23:06:31.048Z,2.20
2023-04-13T23:08:59.098Z,2.40
2023-04-13T23:11:27.041Z,2.30
2023-04-13T23:13:55.141Z,2.20
2023-04-13T23:16:23.505Z,2.13
2023-04-13T23:18:51.414Z,1.83
2023-04-13T23:21:20.589Z,2.00
2023-04-13T23:23:48.488Z,2.17
2023-04-13T23:26:16.400Z,2.17
2023-04-13T23:28:44.446Z,1.80
2023-04-13T23:31:12.300Z,2.03
2023-04-13T23:33:40.158Z,2.40
2023-04-13T23:36:08.730Z,1.90
2023-04-13T23:38:37.976Z,2.27
2023-04-13T23:41:05.990Z,2.00
2023-04-13T23:43:33.855Z,1.80
2023-04-13T23:46:01.856Z,2.20
2023-04-13T23:48:29.798Z,2.20
2023-04-13T23:50:58.260Z,2.13
2023-04-13T23:53:26.166Z,2.30
2023-04-13T23:55:55.501Z,2.70
2023-04-13T23:58:23.404Z,2.23
