createdAt,value
2019-04-27T00:02:50.318Z,11.10
2019-04-27T00:05:55.911Z,12.37
2019-04-27T00:08:53.645Z,11.50
2019-04-27T00:12:05.224Z,12.00
2019-04-27T00:14:54.452Z,11.07
2019-04-27T00:18:03.692Z,11.37
2019-04-27T00:20:58.364Z,10.67
2019-04-27T00:23:45.925Z,10.50
2019-04-27T00:26:33.449Z,10.43
2019-04-27T00:29:21.524Z,11.23
2019-04-27T00:32:08.073Z,9.87
2019-04-27T00:34:54.578Z,8.27
2019-04-27T00:38:02.967Z,8.80
2019-04-27T00:40:57.127Z,8.80
2019-04-27T00:43:44.527Z,8.50
2019-04-27T00:46:30.498Z,8.47
2019-04-27T00:49:17.137Z,7.37
2019-04-27T00:52:04.739Z,7.30
2019-04-27T00:54:50.787Z,7.17
2019-04-27T00:57:55.068Z,7.83
2019-04-27T01:01:06.373Z,7.43
2019-04-27T01:04:03.770Z,7.20
2019-04-27T01:06:50.215Z,6.87
2019-04-27T01:09:36.560Z,7.33
2019-04-27T01:12:23.727Z,7.17
2019-04-27T01:15:09.668Z,7.00
2019-04-27T01:18:09.304Z,7.67
2019-04-27T01:20:43.427Z,7.50
2019-04-27T01:23:29.468Z,7.03
2019-04-27T01:26:24.093Z,7.30
2019-04-27T01:29:12.561Z,6.97
2019-04-27T01:31:58.886Z,6.80
2019-04-27T01:34:45.570Z,7.10
2019-04-27T01:37:31.733Z,6.40
2019-04-27T01:40:19.351Z,7.00
2019-04-27T01:43:05.797Z,6.63
2019-04-27T01:45:51.898Z,7.40
2019-04-27T01:48:38.907Z,7.20
2019-04-27T01:51:29.476Z,6.87
2019-04-27T01:54:17.296Z,6.37
2019-04-27T01:57:04.283Z,6.73
2019-04-27T01:59:51.782Z,5.80
2019-04-27T02:02:46.886Z,6.63
2019-04-27T02:06:01.969Z,6.47
2019-04-27T02:08:49.225Z,5.93
2019-04-27T02:11:35.412Z,5.80
2019-04-27T02:14:21.787Z,5.60
2019-04-27T02:17:09.605Z,6.17
2019-04-27T02:19:55.812Z,5.10
2019-04-27T02:22:41.802Z,5.90
2019-04-27T02:25:29.331Z,5.60
2019-04-27T02:28:40.215Z,5.43
2019-04-27T02:31:57.946Z,5.63
2019-04-27T02:34:50.438Z,5.23
2019-04-27T02:37:36.897Z,6.00
2019-04-27T02:40:51.556Z,5.17
2019-04-27T02:44:19.827Z,6.00
2019-04-27T02:47:05.536Z,4.90
2019-04-27T02:49:51.732Z,4.70
2019-04-27T02:52:42.703Z,4.80
2019-04-27T02:55:29.417Z,5.03
2019-04-27T02:58:21.455Z,4.57
2019-04-27T03:01:06.771Z,4.50
2019-04-27T03:03:52.210Z,4.47
2019-04-27T03:06:39.775Z,4.67
2019-04-27T03:09:27.281Z,4.67
2019-04-27T03:12:14.821Z,4.37
2019-04-27T03:15:30.608Z,4.67
2019-04-27T03:18:50.589Z,4.67
2019-04-27T03:21:59.287Z,3.97
2019-04-27T03:25:03.443Z,3.87
2019-04-27T03:27:51.468Z,3.67
2019-04-27T03:30:42.462Z,3.67
2019-04-27T03:33:26.975Z,3.93
2019-04-27T03:36:13.342Z,3.50
2019-04-27T03:39:00.079Z,4.37
2019-04-27T03:41:50.224Z,3.93
2019-04-27T03:44:34.936Z,3.93
2019-04-27T03:47:22.352Z,4.37
2019-04-27T03:50:10.534Z,4.13
2019-04-27T03:53:06.952Z,3.57
2019-04-27T03:56:00.048Z,3.67
2019-04-27T03:58:54.325Z,3.73
2019-04-27T04:01:39.896Z,4.17
2019-04-27T04:04:25.927Z,3.47
2019-04-27T04:07:14.985Z,3.50
2019-04-27T04:10:00.774Z,3.50
2019-04-27T04:13:01.870Z,3.37
2019-04-27T04:15:56.358Z,3.27
2019-04-27T04:19:03.020Z,3.33
2019-04-27T04:21:51.015Z,2.90
2019-04-27T04:24:36.991Z,2.77
2019-04-27T04:27:23.511Z,2.90
2019-04-27T04:30:12.018Z,2.70
2019-04-27T04:32:59.652Z,2.93
2019-04-27T04:35:45.233Z,2.93
2019-04-27T04:38:30.920Z,2.73
2019-04-27T04:41:52.708Z,2.87
2019-04-27T04:45:00.371Z,2.97
2019-04-27T04:48:09.953Z,2.63
2019-04-27T04:50:56.100Z,2.87
2019-04-27T04:53:41.913Z,2.83
2019-04-27T04:56:29.239Z,2.63
2019-04-27T04:59:14.823Z,2.50
2019-04-27T05:02:02.348Z,2.50
2019-04-27T05:04:49.226Z,2.73
2019-04-27T05:07:34.892Z,2.80
2019-04-27T05:10:20.470Z,2.70
2019-04-27T05:13:06.532Z,3.20
2019-04-27T05:15:52.297Z,2.60
2019-04-27T05:18:39.368Z,2.57
2019-04-27T05:21:31.282Z,2.53
2019-04-27T05:24:19.033Z,2.60
2019-04-27T05:27:04.794Z,2.80
2019-04-27T05:29:50.671Z,2.10
2019-04-27T05:32:36.143Z,2.20
2019-04-27T05:35:21.748Z,2.57
2019-04-27T05:38:12.855Z,2.47
2019-04-27T05:40:55.856Z,2.33
2019-04-27T05:43:49.320Z,2.13
2019-04-27T05:47:13.011Z,2.07
2019-04-27T05:50:35.512Z,2.23
2019-04-27T05:53:10.896Z,2.50
2019-04-27T05:55:56.496Z,1.90
2019-04-27T05:58:43.284Z,2.10
2019-04-27T06:01:29.745Z,1.80
2019-04-27T06:04:15.568Z,1.90
2019-04-27T06:07:01.515Z,1.97
2019-04-27T06:09:47.148Z,2.10
2019-04-27T06:12:32.752Z,2.30
2019-04-27T06:15:19.798Z,2.33
2019-04-27T06:18:05.840Z,2.43
2019-04-27T06:20:55.750Z,2.13
2019-04-27T06:23:40.331Z,2.17
2019-04-27T06:26:26.884Z,2.33
2019-04-27T06:29:15.330Z,2.20
2019-04-27T06:32:04.197Z,2.33
2019-04-27T06:34:49.966Z,2.10
2019-04-27T06:37:35.628Z,2.40
2019-04-27T06:40:22.312Z,2.80
2019-04-27T06:43:08.662Z,2.33
2019-04-27T06:45:54.619Z,2.30
2019-04-27T06:48:40.852Z,2.60
2019-04-27T06:51:26.344Z,2.30
2019-04-27T06:54:11.728Z,2.13
2019-04-27T06:56:59.084Z,2.30
2019-04-27T06:59:45.120Z,2.70
2019-04-27T07:02:31.206Z,2.70
2019-04-27T07:05:18.536Z,2.90
2019-04-27T07:08:04.847Z,2.60
2019-04-27T07:10:51.011Z,2.87
2019-04-27T07:13:36.631Z,3.00
2019-04-27T07:16:22.399Z,3.20
2019-04-27T07:19:10.247Z,2.67
2019-04-27T07:21:55.999Z,3.30
2019-04-27T07:24:49.072Z,2.80
2019-04-27T07:27:34.988Z,3.23
2019-04-27T07:30:20.436Z,2.67
2019-04-27T07:33:08.624Z,3.43
2019-04-27T07:35:59.093Z,3.20
2019-04-27T07:38:45.224Z,3.30
2019-04-27T07:41:31.939Z,3.60
2019-04-27T07:44:38.942Z,3.20
2019-04-27T07:47:27.264Z,2.93
2019-04-27T07:50:13.915Z,3.57
2019-04-27T07:52:59.952Z,3.10
2019-04-27T07:55:45.432Z,3.20
2019-04-27T07:58:31.416Z,3.50
2019-04-27T08:01:16.915Z,3.40
2019-04-27T08:04:02.636Z,3.50
2019-04-27T08:06:49.642Z,3.40
2019-04-27T08:09:35.563Z,3.57
2019-04-27T08:12:21.578Z,3.60
2019-04-27T08:15:08.924Z,4.10
2019-04-27T08:17:54.687Z,3.87
2019-04-27T08:20:40.315Z,4.23
2019-04-27T08:23:26.149Z,5.20
2019-04-27T08:26:20.936Z,4.20
2019-04-27T08:29:36.940Z,4.27
2019-04-27T08:32:29.275Z,4.23
2019-04-27T08:35:15.147Z,4.23
2019-04-27T08:38:01.260Z,4.80
2019-04-27T08:40:46.956Z,4.83
2019-04-27T08:43:34.404Z,5.30
2019-04-27T08:46:20.792Z,5.33
2019-04-27T08:49:06.368Z,5.97
2019-04-27T08:51:59.163Z,7.23
2019-04-27T08:54:39.571Z,9.00
2019-04-27T08:57:25.651Z,9.30
2019-04-27T09:00:12.255Z,9.10
2019-04-27T09:02:59.551Z,9.13
2019-04-27T09:05:45.709Z,9.30
2019-04-27T09:08:42.060Z,9.03
2019-04-27T09:11:49.287Z,7.83
2019-04-27T09:14:49.811Z,7.83
2019-04-27T09:17:39.737Z,9.10
2019-04-27T09:20:29.952Z,7.30
2019-04-27T09:23:16.370Z,7.33
2019-04-27T09:26:02.942Z,8.13
2019-04-27T09:28:49.676Z,6.50
2019-04-27T09:31:36.771Z,6.73
2019-04-27T09:34:22.576Z,7.00
2019-04-27T09:37:09.660Z,6.83
2019-04-27T09:39:56.156Z,6.60
2019-04-27T09:42:42.404Z,6.80
2019-04-27T09:45:28.114Z,6.70
2019-04-27T09:48:15.891Z,7.07
2019-04-27T09:51:03.896Z,8.03
2019-04-27T09:53:50.124Z,6.93
2019-04-27T09:56:36.466Z,6.83
2019-04-27T09:59:24.165Z,5.93
2019-04-27T10:02:12.176Z,5.90
2019-04-27T10:04:58.944Z,6.37
2019-04-27T10:07:47.611Z,6.23
2019-04-27T10:10:34.182Z,5.70
2019-04-27T10:13:20.174Z,5.97
2019-04-27T10:16:06.256Z,5.20
2019-04-27T10:18:51.956Z,5.57
2019-04-27T10:21:38.137Z,6.07
2019-04-27T10:24:25.704Z,6.53
2019-04-27T10:27:11.456Z,5.93
2019-04-27T10:30:05.824Z,6.37
2019-04-27T10:32:55.569Z,5.80
2019-04-27T10:35:41.263Z,5.77
2019-04-27T10:38:27.516Z,6.07
2019-04-27T10:41:13.799Z,5.27
2019-04-27T10:43:59.997Z,5.67
2019-04-27T10:46:46.394Z,4.53
2019-04-27T10:49:32.189Z,5.40
2019-04-27T10:52:17.665Z,4.50
2019-04-27T10:55:06.019Z,4.83
2019-04-27T10:57:51.693Z,4.50
2019-04-27T11:00:43.816Z,4.73
2019-04-27T11:03:47.840Z,4.83
2019-04-27T11:06:36.802Z,4.77
2019-04-27T11:09:23.152Z,4.20
2019-04-27T11:12:08.899Z,5.23
2019-04-27T11:14:54.935Z,5.53
2019-04-27T11:17:41.516Z,4.23
2019-04-27T11:20:27.804Z,4.67
2019-04-27T11:23:13.746Z,4.73
2019-04-27T11:26:02.393Z,5.50
2019-04-27T11:28:49.180Z,4.43
2019-04-27T11:31:36.327Z,4.80
2019-04-27T11:34:42.732Z,4.27
2019-04-27T11:37:31.910Z,4.57
2019-04-27T11:40:18.635Z,4.53
2019-04-27T11:43:05.909Z,4.83
2019-04-27T11:45:51.871Z,4.37
2019-04-27T11:48:37.472Z,3.83
2019-04-27T11:51:23.710Z,4.73
2019-04-27T11:54:10.447Z,4.87
2019-04-27T11:56:56.403Z,5.23
2019-04-27T11:59:42.311Z,5.40
2019-04-27T12:02:28.476Z,5.60
2019-04-27T12:05:16.192Z,7.07
2019-04-27T12:08:02.100Z,6.83
2019-04-27T12:10:48.535Z,5.40
2019-04-27T12:13:35.900Z,4.70
2019-04-27T12:16:21.991Z,3.50
2019-04-27T12:19:08.195Z,4.57
2019-04-27T12:21:54.280Z,4.33
2019-04-27T12:24:40.812Z,5.00
2019-04-27T12:27:55.686Z,4.43
2019-04-27T12:30:47.233Z,4.13
2019-04-27T12:33:33.164Z,5.30
2019-04-27T12:36:19.183Z,5.47
2019-04-27T12:39:10.608Z,6.67
2019-04-27T12:41:56.745Z,3.70
2019-04-27T12:44:43.102Z,3.47
2019-04-27T12:47:29.008Z,4.10
2019-04-27T12:50:17.136Z,3.30
2019-04-27T12:53:06.428Z,3.90
2019-04-27T12:56:07.268Z,4.23
2019-04-27T12:59:01.146Z,3.60
2019-04-27T13:01:47.144Z,4.60
2019-04-27T13:04:32.729Z,4.50
2019-04-27T13:07:18.633Z,4.93
2019-04-27T13:10:05.647Z,4.47
2019-04-27T13:12:52.643Z,3.67
2019-04-27T13:15:39.464Z,3.43
2019-04-27T13:18:25.880Z,3.87
2019-04-27T13:21:11.537Z,3.57
2019-04-27T13:24:04.225Z,3.60
2019-04-27T13:26:45.685Z,4.57
2019-04-27T13:29:31.576Z,4.17
2019-04-27T13:32:18.389Z,3.73
2019-04-27T13:35:06.027Z,3.70
2019-04-27T13:37:52.899Z,3.23
2019-04-27T13:40:39.945Z,3.47
2019-04-27T13:43:31.460Z,4.10
2019-04-27T13:46:26.338Z,3.63
2019-04-27T13:49:39.305Z,5.00
2019-04-27T13:52:29.803Z,5.63
2019-04-27T13:55:15.947Z,6.90
2019-04-27T13:58:01.898Z,5.30
2019-04-27T14:00:47.900Z,4.70
2019-04-27T14:03:36.101Z,4.77
2019-04-27T14:06:22.826Z,4.70
2019-04-27T14:09:12.634Z,5.13
2019-04-27T14:12:06.456Z,5.63
2019-04-27T14:14:52.384Z,5.57
2019-04-27T14:17:39.194Z,6.03
2019-04-27T14:20:25.164Z,5.33
2019-04-27T14:23:13.209Z,5.70
2019-04-27T14:26:00.423Z,5.77
2019-04-27T14:28:45.993Z,6.73
2019-04-27T14:31:31.741Z,6.17
2019-04-27T14:34:19.015Z,6.70
2019-04-27T14:37:05.033Z,5.60
2019-04-27T14:39:50.911Z,6.23
2019-04-27T14:42:37.070Z,6.20
2019-04-27T14:45:23.085Z,5.20
2019-04-27T14:48:08.878Z,5.50
2019-04-27T14:50:54.594Z,5.90
2019-04-27T14:53:40.260Z,5.23
2019-04-27T14:56:26.141Z,3.73
2019-04-27T14:59:11.712Z,3.50
2019-04-27T15:01:57.633Z,3.20
2019-04-27T15:04:47.055Z,2.90
2019-04-27T15:07:31.769Z,2.67
2019-04-27T15:10:17.622Z,3.07
2019-04-27T15:13:06.502Z,2.63
2019-04-27T15:15:51.441Z,3.43
2019-04-27T15:18:43.628Z,2.70
2019-04-27T15:21:32.703Z,2.60
2019-04-27T15:24:20.561Z,2.90
2019-04-27T15:27:08.748Z,2.43
2019-04-27T15:29:55.787Z,2.30
2019-04-27T15:33:02.374Z,2.80
2019-04-27T15:35:56.123Z,2.40
2019-04-27T15:38:51.220Z,2.33
2019-04-27T15:41:40.681Z,2.03
2019-04-27T15:44:27.876Z,3.03
2019-04-27T15:47:14.515Z,3.17
2019-04-27T15:50:01.506Z,3.30
2019-04-27T15:52:48.762Z,2.97
2019-04-27T15:55:37.459Z,2.87
2019-04-27T15:58:24.976Z,4.33
2019-04-27T16:01:11.890Z,3.70
2019-04-27T16:04:02.593Z,3.40
2019-04-27T16:06:47.571Z,2.90
2019-04-27T16:09:34.834Z,3.20
2019-04-27T16:12:20.621Z,3.70
2019-04-27T16:15:08.083Z,4.00
2019-04-27T16:17:56.082Z,3.80
2019-04-27T16:20:42.089Z,3.67
2019-04-27T16:23:28.355Z,2.33
2019-04-27T16:26:15.262Z,2.53
2019-04-27T16:29:01.099Z,3.17
2019-04-27T16:31:49.615Z,2.80
2019-04-27T16:34:39.566Z,3.70
2019-04-27T16:37:36.371Z,3.73
2019-04-27T16:40:24.737Z,4.13
2019-04-27T16:43:10.431Z,4.63
2019-04-27T16:45:57.910Z,3.67
2019-04-27T16:48:43.525Z,4.47
2019-04-27T16:51:36.570Z,4.47
2019-04-27T16:54:21.191Z,4.43
2019-04-27T16:57:07.904Z,4.60
2019-04-27T16:59:57.760Z,4.77
2019-04-27T17:02:41.856Z,4.60
2019-04-27T17:05:30.862Z,4.57
2019-04-27T17:08:22.358Z,4.30
2019-04-27T17:11:08.362Z,3.80
2019-04-27T17:14:00.152Z,7.17
2019-04-27T17:17:10.483Z,7.50
2019-04-27T17:19:58.159Z,6.63
2019-04-27T17:22:45.718Z,5.60
2019-04-27T17:25:39.174Z,5.60
2019-04-27T17:28:20.143Z,5.97
2019-04-27T17:31:05.691Z,5.67
2019-04-27T17:33:58.647Z,5.47
2019-04-27T17:36:48.460Z,4.43
2019-04-27T17:39:31.912Z,5.73
2019-04-27T17:42:18.732Z,5.50
2019-04-27T17:45:06.140Z,5.03
2019-04-27T17:47:51.816Z,5.37
2019-04-27T17:50:38.668Z,5.40
2019-04-27T17:53:25.141Z,5.83
2019-04-27T17:56:12.726Z,5.20
2019-04-27T17:58:58.725Z,5.60
2019-04-27T18:01:44.604Z,5.00
2019-04-27T18:04:32.865Z,4.97
2019-04-27T18:07:19.129Z,5.67
2019-04-27T18:10:05.324Z,5.67
2019-04-27T18:12:52.040Z,5.53
2019-04-27T18:15:38.818Z,4.60
2019-04-27T18:18:35.293Z,5.70
2019-04-27T18:21:25.215Z,4.70
2019-04-27T18:24:16.020Z,5.20
2019-04-27T18:27:13.544Z,4.47
2019-04-27T18:30:38.026Z,4.77
2019-04-27T18:33:21.560Z,4.60
2019-04-27T18:36:13.666Z,4.90
2019-04-27T18:38:55.475Z,5.37
2019-04-27T18:41:48.993Z,5.30
2019-04-27T18:44:31.978Z,4.63
2019-04-27T18:47:17.657Z,5.23
2019-04-27T18:50:17.772Z,5.70
2019-04-27T18:53:11.496Z,6.40
2019-04-27T18:56:04.414Z,6.13
2019-04-27T18:58:44.712Z,5.70
2019-04-27T19:01:30.299Z,6.27
2019-04-27T19:04:15.813Z,6.53
2019-04-27T19:07:01.556Z,6.47
2019-04-27T19:09:49.612Z,6.40
2019-04-27T19:13:30.750Z,6.17
2019-04-27T19:16:22.258Z,6.57
2019-04-27T19:19:08.849Z,7.17
2019-04-27T19:21:54.590Z,6.87
2019-04-27T19:24:40.459Z,7.63
2019-04-27T19:27:48.591Z,8.33
2019-04-27T19:30:38.944Z,7.37
2019-04-27T19:33:25.423Z,8.00
2019-04-27T19:36:11.407Z,8.70
2019-04-27T19:38:58.428Z,8.00
2019-04-27T19:41:56.944Z,8.10
2019-04-27T19:44:32.690Z,8.07
2019-04-27T19:47:18.139Z,9.60
2019-04-27T19:50:04.461Z,11.67
2019-04-27T19:52:50.446Z,13.00
2019-04-27T19:55:35.880Z,12.57
2019-04-27T19:58:23.232Z,13.67
2019-04-27T20:01:14.801Z,14.33
2019-04-27T20:04:05.573Z,15.03
2019-04-27T20:06:51.807Z,14.97
2019-04-27T20:10:08.650Z,14.07
2019-04-27T20:13:00.845Z,11.30
2019-04-27T20:16:15.726Z,10.43
2019-04-27T20:19:41.533Z,7.30
2019-04-27T20:23:32.476Z,5.23
2019-04-27T20:30:15.158Z,4.10
2019-04-27T20:33:01.005Z,3.53
2019-04-27T20:35:46.623Z,2.87
2019-04-27T20:38:33.576Z,3.60
2019-04-27T20:41:19.288Z,3.80
2019-04-27T20:44:04.880Z,3.97
2019-04-27T20:46:51.375Z,4.80
2019-04-27T20:49:37.054Z,4.93
2019-04-27T20:52:32.920Z,5.10
2019-04-27T20:55:21.229Z,6.13
2019-04-27T20:58:06.804Z,6.17
2019-04-27T21:00:52.376Z,6.97
2019-04-27T21:03:44.534Z,6.87
2019-04-27T21:06:34.389Z,7.73
2019-04-27T21:09:21.292Z,8.17
2019-04-27T21:12:07.981Z,8.00
2019-04-27T21:14:54.489Z,8.93
2019-04-27T21:17:40.693Z,8.90
2019-04-27T21:20:27.401Z,8.03
2019-04-27T21:23:13.611Z,9.67
2019-04-27T21:25:59.773Z,11.33
2019-04-27T21:28:45.829Z,11.27
2019-04-27T21:31:32.210Z,11.80
2019-04-27T21:34:18.336Z,12.43
2019-04-27T21:37:04.360Z,11.70
2019-04-27T21:39:53.520Z,13.20
2019-04-27T21:42:39.099Z,12.97
2019-04-27T21:45:24.820Z,12.97
2019-04-27T21:48:11.418Z,15.23
2019-04-27T21:51:01.477Z,17.67
2019-04-27T21:54:04.389Z,17.87
2019-04-27T21:56:52.217Z,17.90
2019-04-27T21:59:38.200Z,18.33
2019-04-27T22:02:24.350Z,17.77
2019-04-27T22:05:12.199Z,18.37
2019-04-27T22:08:01.181Z,17.20
2019-04-27T22:10:47.089Z,18.10
2019-04-27T22:13:33.208Z,16.40
2019-04-27T22:16:21.334Z,18.00
2019-04-27T22:19:07.777Z,17.50
2019-04-27T22:21:53.565Z,18.60
2019-04-27T22:24:42.878Z,17.47
2019-04-27T22:27:27.417Z,16.77
2019-04-27T22:30:13.114Z,16.30
2019-04-27T22:33:01.337Z,15.90
2019-04-27T22:35:47.165Z,14.77
2019-04-27T22:38:32.783Z,15.50
2019-04-27T22:41:31.384Z,15.47
2019-04-27T22:44:40.417Z,15.57
2019-04-27T22:47:27.681Z,14.70
2019-04-27T22:50:13.538Z,15.27
2019-04-27T22:53:02.467Z,15.77
2019-04-27T22:56:06.328Z,14.50
2019-04-27T22:59:14.648Z,14.63
2019-04-27T23:02:13.756Z,15.40
2019-04-27T23:05:02.096Z,16.33
2019-04-27T23:07:48.043Z,14.90
2019-04-27T23:10:33.925Z,14.90
2019-04-27T23:13:21.277Z,14.37
2019-04-27T23:16:11.562Z,16.03
2019-04-27T23:18:57.921Z,14.93
2019-04-27T23:21:43.554Z,13.23
2019-04-27T23:24:30.978Z,13.90
2019-04-27T23:27:16.899Z,14.60
2019-04-27T23:30:03.325Z,14.17
2019-04-27T23:32:51.425Z,14.80
2019-04-27T23:35:37.619Z,13.30
2019-04-27T23:38:23.685Z,14.77
2019-04-27T23:41:09.385Z,15.10
2019-04-27T23:43:55.741Z,14.30
2019-04-27T23:46:41.584Z,14.93
2019-04-27T23:49:27.062Z,15.30
2019-04-27T23:52:18.053Z,14.57
2019-04-27T23:55:04.059Z,14.37
2019-04-27T23:57:49.785Z,15.20
