createdAt,value
2018-01-16T00:19:22.467Z,7.35
2018-01-16T00:39:56.809Z,7.36
2018-01-16T01:00:33.005Z,7.22
2018-01-16T01:21:08.277Z,7.37
2018-01-16T01:41:45.714Z,7.28
2018-01-16T02:02:20.658Z,7.03
2018-01-16T02:22:55.015Z,7.04
2018-01-16T02:43:27.481Z,6.93
2018-01-16T03:04:01.252Z,6.75
2018-01-16T03:24:37.139Z,6.67
2018-01-16T03:45:12.718Z,6.78
2018-01-16T04:05:45.840Z,6.83
2018-01-16T04:26:21.110Z,6.89
2018-01-16T04:46:54.537Z,6.98
2018-01-16T05:07:29.805Z,7.05
2018-01-16T05:28:03.856Z,7.00
2018-01-16T05:48:37.537Z,6.87
2018-01-16T06:09:11.318Z,7.01
2018-01-16T06:29:47.831Z,7.11
2018-01-16T06:50:21.033Z,7.20
2018-01-16T07:10:56.264Z,7.39
2018-01-16T07:31:30.258Z,7.19
2018-01-16T07:52:06.447Z,6.84
2018-01-16T08:12:40.796Z,6.63
2018-01-16T08:33:12.994Z,6.86
2018-01-16T08:53:51.924Z,6.88
2018-01-16T08:56:20.319Z,6.79
2018-01-16T08:58:48.601Z,6.91
2018-01-16T09:01:16.861Z,6.92
2018-01-16T09:03:45.120Z,6.95
2018-01-16T09:06:13.411Z,6.90
2018-01-16T09:08:41.687Z,6.97
2018-01-16T09:11:09.966Z,7.04
2018-01-16T09:13:38.236Z,7.08
2018-01-16T09:16:06.541Z,7.15
2018-01-16T09:18:35.224Z,7.16
2018-01-16T09:21:03.915Z,7.11
2018-01-16T09:23:32.206Z,7.13
2018-01-16T09:26:00.470Z,7.12
2018-01-16T09:28:28.732Z,7.12
2018-01-16T09:30:57.518Z,7.13
2018-01-16T09:33:25.798Z,7.06
2018-01-16T09:35:54.497Z,6.94
2018-01-16T09:38:23.196Z,6.80
2018-01-16T09:40:51.865Z,6.74
2018-01-16T09:43:20.525Z,6.51
2018-01-16T09:45:48.858Z,6.34
2018-01-16T09:48:17.157Z,6.25
2018-01-16T09:50:45.449Z,6.26
2018-01-16T09:53:14.486Z,6.27
2018-01-16T09:55:42.757Z,6.23
2018-01-16T09:58:11.157Z,6.18
2018-01-16T10:00:39.413Z,6.17
2018-01-16T10:03:07.714Z,6.07
2018-01-16T10:05:35.980Z,6.07
2018-01-16T10:08:04.261Z,6.05
2018-01-16T10:10:32.516Z,5.99
2018-01-16T10:13:00.783Z,6.00
2018-01-16T10:15:29.070Z,6.04
2018-01-16T10:17:57.348Z,6.08
2018-01-16T10:20:25.635Z,5.95
2018-01-16T10:22:53.907Z,5.96
2018-01-16T10:25:22.155Z,5.93
2018-01-16T10:27:51.275Z,5.93
2018-01-16T10:30:19.531Z,5.97
2018-01-16T10:32:48.574Z,6.00
2018-01-16T10:35:16.851Z,5.97
2018-01-16T10:37:45.135Z,6.06
2018-01-16T10:40:13.404Z,6.04
2018-01-16T10:42:41.675Z,6.08
2018-01-16T10:45:09.930Z,6.24
2018-01-16T10:47:38.200Z,6.23
2018-01-16T10:50:07.258Z,6.19
2018-01-16T10:52:35.543Z,6.13
2018-01-16T10:55:03.814Z,6.05
2018-01-16T10:57:32.109Z,6.10
2018-01-16T11:00:00.380Z,6.12
2018-01-16T11:02:28.672Z,6.16
2018-01-16T11:04:56.945Z,6.15
2018-01-16T11:07:25.209Z,6.20
2018-01-16T11:09:53.512Z,6.23
2018-01-16T11:12:21.771Z,6.20
2018-01-16T11:14:50.062Z,6.28
2018-01-16T11:17:19.103Z,6.25
2018-01-16T11:19:47.383Z,6.34
2018-01-16T11:22:15.680Z,6.45
2018-01-16T11:24:43.939Z,6.57
2018-01-16T11:27:12.244Z,6.56
2018-01-16T11:29:40.510Z,6.57
2018-01-16T11:32:08.781Z,6.59
2018-01-16T11:34:37.048Z,6.60
2018-01-16T11:37:05.337Z,6.59
2018-01-16T11:39:33.655Z,6.63
2018-01-16T11:42:01.980Z,6.68
2018-01-16T11:44:30.245Z,6.66
2018-01-16T11:46:58.522Z,6.68
2018-01-16T11:49:26.795Z,6.71
2018-01-16T11:51:56.140Z,6.73
2018-01-16T11:54:24.395Z,6.71
2018-01-16T11:56:52.671Z,6.68
2018-01-16T11:59:20.952Z,6.67
2018-01-16T12:01:49.205Z,6.75
2018-01-16T12:04:17.526Z,6.76
2018-01-16T12:06:45.800Z,6.75
2018-01-16T12:09:14.057Z,6.81
2018-01-16T12:11:43.128Z,6.82
2018-01-16T12:14:12.145Z,6.89
2018-01-16T12:16:40.417Z,6.88
2018-01-16T12:19:08.671Z,6.87
2018-01-16T12:21:37.719Z,6.85
2018-01-16T12:24:05.991Z,6.88
2018-01-16T12:26:34.276Z,6.91
2018-01-16T12:29:02.834Z,6.97
2018-01-16T12:31:31.136Z,7.01
2018-01-16T12:33:59.394Z,7.05
2018-01-16T12:36:27.715Z,7.10
2018-01-16T12:38:56.002Z,7.12
2018-01-16T12:41:24.547Z,7.15
2018-01-16T12:43:52.827Z,7.14
2018-01-16T12:46:21.128Z,7.17
2018-01-16T12:48:49.416Z,7.16
2018-01-16T12:51:17.720Z,7.25
2018-01-16T12:53:46.772Z,7.24
2018-01-16T12:56:15.023Z,7.28
2018-01-16T12:58:43.308Z,7.33
2018-01-16T13:01:11.583Z,7.37
2018-01-16T13:03:39.852Z,7.41
2018-01-16T13:06:08.140Z,7.48
2018-01-16T13:08:36.405Z,7.50
2018-01-16T13:11:04.692Z,7.46
2018-01-16T13:13:33.827Z,7.47
2018-01-16T13:16:02.151Z,7.46
2018-01-16T13:18:30.435Z,7.46
2018-01-16T13:20:58.691Z,7.50
2018-01-16T13:26:36.795Z,7.46
2018-01-16T13:29:05.079Z,7.48
2018-01-16T13:31:33.636Z,7.55
2018-01-16T13:34:01.946Z,7.56
2018-01-16T13:36:30.605Z,7.56
2018-01-16T13:38:58.911Z,7.57
2018-01-16T13:41:27.156Z,7.59
2018-01-16T13:43:55.452Z,7.62
2018-01-16T13:46:23.726Z,7.56
2018-01-16T13:48:51.996Z,7.47
2018-01-16T13:51:20.280Z,7.33
2018-01-16T13:53:48.559Z,7.23
2018-01-16T13:56:16.865Z,7.17
2018-01-16T13:58:45.254Z,7.11
2018-01-16T14:01:13.497Z,7.02
2018-01-16T14:03:42.193Z,6.99
2018-01-16T14:06:10.868Z,7.01
2018-01-16T14:08:39.177Z,7.00
2018-01-16T14:11:07.461Z,6.94
2018-01-16T14:13:35.718Z,6.88
2018-01-16T14:16:04.384Z,6.90
2018-01-16T14:18:32.684Z,6.91
2018-01-16T14:21:01.772Z,6.89
2018-01-16T14:23:30.036Z,6.91
2018-01-16T14:25:58.324Z,6.91
2018-01-16T14:28:27.368Z,6.90
2018-01-16T14:30:55.643Z,6.89
2018-01-16T14:33:24.670Z,6.90
2018-01-16T14:35:52.976Z,6.93
2018-01-16T14:38:21.619Z,6.90
2018-01-16T14:40:50.345Z,6.97
2018-01-16T14:43:19.036Z,6.96
2018-01-16T14:45:47.304Z,6.97
2018-01-16T14:48:16.088Z,7.00
2018-01-16T14:50:44.365Z,6.97
2018-01-16T14:53:12.621Z,6.97
2018-01-16T14:55:40.925Z,6.99
2018-01-16T14:58:09.629Z,7.00
2018-01-16T15:00:38.324Z,6.98
2018-01-16T15:03:06.605Z,7.00
2018-01-16T15:05:34.920Z,6.98
2018-01-16T15:08:03.197Z,6.96
2018-01-16T15:10:32.284Z,6.96
2018-01-16T15:13:03.533Z,7.00
2018-01-16T15:15:33.804Z,6.98
2018-01-16T15:18:02.177Z,6.98
2018-01-16T15:20:30.563Z,6.96
2018-01-16T15:22:58.950Z,6.96
2018-01-16T15:25:27.732Z,6.90
2018-01-16T15:27:56.033Z,6.89
2018-01-16T15:30:24.366Z,6.87
2018-01-16T15:32:52.801Z,6.87
2018-01-16T15:35:21.144Z,6.90
2018-01-16T15:37:49.540Z,6.86
2018-01-16T15:40:17.938Z,6.83
2018-01-16T15:42:47.207Z,6.87
2018-01-16T15:45:15.601Z,6.86
2018-01-16T15:47:43.980Z,6.86
2018-01-16T15:50:12.357Z,6.81
2018-01-16T15:52:40.752Z,6.78
2018-01-16T15:55:09.092Z,6.76
2018-01-16T15:57:37.500Z,6.73
2018-01-16T16:00:05.854Z,6.73
2018-01-16T16:02:34.261Z,6.76
2018-01-16T16:05:06.008Z,6.71
2018-01-16T16:07:34.424Z,6.70
2018-01-16T16:10:04.600Z,6.66
2018-01-16T16:12:33.001Z,6.66
2018-01-16T16:15:01.410Z,6.64
2018-01-16T16:17:29.807Z,6.65
2018-01-16T16:19:59.092Z,6.62
2018-01-16T16:22:27.419Z,6.59
2018-01-16T16:24:55.798Z,6.60
2018-01-16T16:27:26.061Z,6.59
2018-01-16T16:29:54.420Z,6.61
2018-01-16T16:32:22.800Z,6.62
2018-01-16T16:34:51.241Z,6.58
2018-01-16T16:37:20.464Z,6.57
2018-01-16T16:39:48.873Z,6.58
2018-01-16T16:42:17.252Z,6.57
2018-01-16T16:44:47.504Z,6.57
2018-01-16T16:47:16.768Z,6.61
2018-01-16T16:49:45.150Z,6.55
2018-01-16T16:52:13.869Z,6.56
2018-01-16T16:54:42.214Z,6.53
2018-01-16T16:57:10.637Z,6.50
2018-01-16T16:59:39.940Z,6.52
2018-01-16T17:02:09.231Z,6.51
2018-01-16T17:04:39.429Z,6.49
2018-01-16T17:07:07.816Z,6.50
2018-01-16T17:09:36.217Z,6.50
2018-01-16T17:12:04.685Z,6.52
2018-01-16T17:14:33.000Z,6.48
2018-01-16T17:17:02.324Z,6.51
2018-01-16T17:19:30.700Z,6.51
2018-01-16T17:22:01.170Z,6.50
2018-01-16T17:24:31.513Z,6.43
2018-01-16T17:27:00.987Z,6.36
2018-01-16T17:29:33.088Z,6.33
2018-01-16T17:32:01.463Z,6.31
2018-01-16T17:34:29.947Z,6.33
2018-01-16T17:36:58.292Z,6.32
2018-01-16T17:39:26.622Z,6.35
2018-01-16T17:41:55.978Z,6.35
2018-01-16T17:44:26.464Z,6.21
2018-01-16T17:46:55.726Z,6.16
2018-01-16T17:49:24.123Z,6.16
2018-01-16T17:51:52.494Z,6.04
2018-01-16T17:54:20.842Z,6.05
2018-01-16T17:56:49.266Z,5.98
2018-01-16T17:59:17.604Z,5.91
2018-01-16T18:01:45.859Z,5.84
2018-01-16T18:04:14.180Z,5.88
2018-01-16T18:06:42.449Z,5.75
2018-01-16T18:09:10.760Z,5.70
2018-01-16T18:14:36.268Z,5.61
2018-01-16T18:17:04.574Z,5.49
2018-01-16T18:19:32.837Z,5.56
2018-01-16T18:22:01.115Z,5.45
2018-01-16T18:27:26.267Z,5.42
2018-01-16T18:29:55.333Z,5.39
2018-01-16T18:32:23.613Z,5.38
2018-01-16T18:34:51.933Z,5.31
2018-01-16T18:37:20.211Z,5.28
2018-01-16T18:39:48.506Z,5.19
2018-01-16T18:42:16.948Z,5.19
2018-01-16T18:44:45.268Z,5.18
2018-01-16T18:47:13.556Z,5.11
2018-01-16T18:49:41.913Z,5.10
2018-01-16T18:52:10.219Z,5.11
2018-01-16T18:54:38.513Z,5.01
2018-01-16T18:57:07.494Z,5.09
2018-01-16T18:59:35.788Z,5.07
2018-01-16T19:02:04.112Z,5.04
2018-01-16T19:04:36.539Z,4.99
2018-01-16T19:07:04.853Z,5.04
2018-01-16T19:09:33.242Z,4.93
2018-01-16T19:12:02.266Z,4.95
2018-01-16T19:14:30.585Z,4.98
2018-01-16T19:16:58.904Z,4.92
2018-01-16T19:19:27.249Z,4.87
2018-01-16T19:21:55.910Z,4.76
2018-01-16T19:24:24.281Z,4.75
2018-01-16T19:26:53.000Z,4.72
2018-01-16T19:29:21.536Z,4.73
2018-01-16T19:31:49.828Z,4.75
2018-01-16T19:34:18.879Z,4.73
2018-01-16T19:36:47.165Z,4.74
2018-01-16T19:39:16.243Z,4.68
2018-01-16T19:41:46.602Z,4.47
2018-01-16T19:44:14.885Z,4.58
2018-01-16T19:46:43.173Z,4.62
2018-01-16T19:49:11.474Z,4.66
2018-01-16T19:51:39.788Z,4.60
2018-01-16T19:54:08.858Z,4.64
2018-01-16T19:56:37.159Z,4.61
2018-01-16T19:59:05.675Z,4.62
2018-01-16T20:01:33.942Z,4.59
2018-01-16T20:04:03.167Z,4.62
2018-01-16T20:06:31.439Z,4.58
2018-01-16T20:08:59.762Z,4.56
2018-01-16T20:11:28.033Z,4.49
2018-01-16T20:13:56.312Z,4.52
2018-01-16T20:16:24.581Z,4.51
2018-01-16T20:18:52.963Z,4.49
2018-01-16T20:21:21.293Z,4.37
2018-01-16T20:23:49.571Z,4.49
2018-01-16T20:26:17.861Z,4.44
2018-01-16T20:28:47.029Z,4.41
2018-01-16T20:31:16.103Z,4.47
2018-01-16T20:33:44.387Z,4.55
2018-01-16T20:36:12.652Z,4.58
2018-01-16T20:38:40.944Z,4.56
2018-01-16T20:41:09.611Z,4.57
2018-01-16T20:43:38.376Z,4.58
2018-01-16T20:46:06.681Z,4.61
2018-01-16T20:48:35.348Z,4.66
2018-01-16T20:51:03.599Z,4.65
2018-01-16T20:53:31.897Z,4.60
2018-01-16T20:56:00.184Z,4.65
2018-01-16T20:58:28.471Z,4.65
2018-01-16T21:00:57.607Z,4.65
2018-01-16T21:03:26.654Z,4.69
2018-01-16T21:05:54.940Z,4.72
2018-01-16T21:08:23.196Z,4.77
2018-01-16T21:10:51.509Z,4.67
2018-01-16T21:13:19.801Z,4.76
2018-01-16T21:15:48.092Z,4.80
2018-01-16T21:18:16.389Z,4.82
2018-01-16T21:20:45.836Z,4.87
2018-01-16T21:23:14.146Z,4.91
2018-01-16T21:25:42.413Z,4.94
2018-01-16T21:28:10.677Z,4.97
2018-01-16T21:30:38.966Z,4.96
2018-01-16T21:33:07.270Z,4.94
2018-01-16T21:35:36.772Z,4.95
2018-01-16T21:38:05.803Z,5.01
2018-01-16T21:40:34.126Z,4.96
2018-01-16T21:43:02.442Z,4.98
2018-01-16T21:45:30.731Z,5.02
2018-01-16T21:47:59.035Z,5.01
2018-01-16T21:50:27.319Z,5.02
2018-01-16T21:52:55.590Z,5.01
2018-01-16T21:55:23.889Z,5.06
2018-01-16T21:57:52.144Z,5.04
2018-01-16T22:00:20.468Z,4.98
2018-01-16T22:02:48.782Z,5.05
2018-01-16T22:05:17.112Z,5.07
2018-01-16T22:07:45.398Z,5.06
2018-01-16T22:10:13.702Z,5.11
2018-01-16T22:12:42.033Z,5.13
2018-01-16T22:15:10.340Z,5.13
2018-01-16T22:17:39.814Z,5.16
2018-01-16T22:20:08.804Z,5.18
2018-01-16T22:22:37.101Z,5.17
2018-01-16T22:25:05.377Z,5.22
2018-01-16T22:27:33.673Z,5.17
2018-01-16T22:30:05.218Z,5.20
2018-01-16T22:32:33.507Z,5.19
2018-01-16T22:35:02.604Z,5.02
2018-01-16T22:37:30.918Z,5.06
2018-01-16T22:39:59.175Z,5.05
2018-01-16T22:42:27.931Z,4.92
2018-01-16T22:44:56.188Z,4.91
2018-01-16T22:47:24.461Z,4.89
2018-01-16T22:49:52.742Z,4.89
2018-01-16T22:52:21.004Z,4.80
2018-01-16T22:54:49.320Z,4.64
2018-01-16T22:57:17.577Z,4.63
2018-01-16T22:59:46.277Z,4.65
2018-01-16T23:02:14.571Z,4.54
2018-01-16T23:04:43.347Z,4.61
2018-01-16T23:07:11.677Z,4.54
2018-01-16T23:09:39.946Z,4.49
2018-01-16T23:12:08.993Z,4.40
2018-01-16T23:14:38.060Z,4.35
2018-01-16T23:17:06.762Z,4.40
2018-01-16T23:19:35.035Z,4.35
2018-01-16T23:22:03.316Z,4.36
2018-01-16T23:24:31.609Z,4.06
2018-01-16T23:26:59.924Z,3.95
2018-01-16T23:29:28.944Z,4.02
2018-01-16T23:31:57.230Z,4.01
2018-01-16T23:34:25.511Z,3.97
2018-01-16T23:36:53.767Z,4.04
2018-01-16T23:39:22.047Z,3.98
2018-01-16T23:41:50.350Z,3.90
2018-01-16T23:44:18.669Z,3.81
2018-01-16T23:46:46.964Z,3.83
2018-01-16T23:49:15.995Z,3.62
2018-01-16T23:51:44.282Z,3.52
2018-01-16T23:54:12.616Z,3.49
2018-01-16T23:56:41.264Z,3.48
2018-01-16T23:59:09.791Z,3.36
