createdAt,value
2023-04-15T00:00:22.561Z,51799.72
2023-04-15T00:05:46.916Z,51801.72
2023-04-15T00:10:51.169Z,51871.72
2023-04-15T00:15:56.702Z,51847.72
2023-04-15T00:21:01.244Z,51885.72
2023-04-15T00:26:05.676Z,51925.72
2023-04-15T00:31:11.326Z,51919.69
2023-04-15T00:36:15.729Z,51953.69
2023-04-15T00:41:21.178Z,51931.69
2023-04-15T00:46:29.961Z,51929.72
2023-04-15T00:51:36.420Z,51945.69
2023-04-15T00:56:41.225Z,51953.69
2023-04-15T01:01:48.035Z,51933.69
2023-04-15T01:06:53.007Z,51955.69
2023-04-15T01:11:57.316Z,51941.72
2023-04-15T01:17:03.570Z,51933.69
2023-04-15T01:22:07.766Z,51929.72
2023-04-15T01:27:13.516Z,51945.69
2023-04-15T01:32:17.857Z,51923.72
2023-04-15T01:37:21.973Z,51919.69
2023-04-15T01:42:29.564Z,51933.69
2023-04-15T01:47:33.815Z,51897.72
2023-04-15T01:52:37.944Z,51899.72
2023-04-15T01:57:43.697Z,51851.72
2023-04-15T02:02:48.201Z,51809.72
2023-04-15T02:07:52.516Z,51781.72
2023-04-15T02:12:58.361Z,51765.72
2023-04-15T02:18:06.292Z,51783.72
2023-04-15T02:23:11.433Z,51773.72
2023-04-15T02:28:17.168Z,51781.72
2023-04-15T02:33:23.368Z,51759.72
2023-04-15T02:38:27.548Z,51721.72
2023-04-15T02:43:33.288Z,51649.72
2023-04-15T02:48:37.536Z,51521.75
2023-04-15T02:53:42.569Z,51503.75
2023-04-15T02:58:50.774Z,51403.75
2023-04-15T03:03:55.526Z,51405.75
2023-04-15T03:09:00.637Z,51363.75
2023-04-15T03:14:07.924Z,51305.78
2023-04-15T03:19:15.213Z,51281.78
2023-04-15T03:24:20.475Z,51263.78
2023-04-15T03:29:26.464Z,51225.78
2023-04-15T03:34:30.924Z,51199.78
2023-04-15T03:39:35.537Z,51205.78
2023-04-15T03:44:41.164Z,51185.81
2023-04-15T03:49:45.447Z,51157.81
2023-04-15T03:54:50.043Z,51125.81
2023-04-15T03:59:55.572Z,51147.81
2023-04-15T04:04:59.987Z,51131.81
2023-04-15T04:10:05.133Z,51131.81
2023-04-15T04:15:11.944Z,51133.81
2023-04-15T04:20:16.565Z,51113.81
2023-04-15T04:25:20.967Z,51179.81
2023-04-15T04:30:26.743Z,51203.78
2023-04-15T04:35:31.047Z,51225.78
2023-04-15T04:40:35.543Z,51173.81
2023-04-15T04:45:41.557Z,51237.78
2023-04-15T04:50:47.222Z,51237.78
2023-04-15T04:55:51.452Z,51233.78
2023-04-15T05:00:58.767Z,51233.78
2023-04-15T05:06:06.530Z,51245.78
2023-04-15T05:11:10.835Z,51233.78
2023-04-15T05:16:17.297Z,51249.78
2023-04-15T05:21:22.219Z,51261.78
2023-04-15T05:26:27.733Z,51247.78
2023-04-15T05:31:33.682Z,51249.78
2023-04-15T05:36:39.245Z,51241.78
2023-04-15T05:41:43.671Z,51287.78
2023-04-15T05:46:49.313Z,51249.78
2023-04-15T05:51:53.566Z,51247.78
2023-04-15T05:56:58.677Z,51289.78
2023-04-15T06:02:04.338Z,51277.78
2023-04-15T06:07:08.510Z,51369.75
2023-04-15T06:12:13.410Z,51325.78
2023-04-15T06:17:19.562Z,51361.75
2023-04-15T06:22:24.155Z,51349.78
2023-04-15T06:27:28.256Z,51389.75
2023-04-15T06:32:34.387Z,51467.75
2023-04-15T06:37:38.639Z,51793.72
2023-04-15T06:42:42.958Z,52103.69
2023-04-15T06:47:48.639Z,51713.72
2023-04-15T06:52:52.781Z,51465.75
2023-04-15T06:57:57.128Z,51447.75
2023-04-15T07:03:04.195Z,51467.75
2023-04-15T07:08:09.198Z,51893.72
2023-04-15T07:13:13.351Z,51661.72
2023-04-15T07:18:18.956Z,51539.75
2023-04-15T07:23:23.462Z,51237.78
2023-04-15T07:28:27.540Z,51785.72
2023-04-15T07:33:33.067Z,52875.78
2023-04-15T07:38:37.511Z,53217.88
2023-04-15T07:43:41.980Z,52321.72
2023-04-15T07:48:47.516Z,52691.75
2023-04-15T07:53:52.065Z,52317.72
2023-04-15T07:58:56.218Z,52093.69
2023-04-15T08:04:02.086Z,53261.88
2023-04-15T08:09:06.464Z,53437.94
2023-04-15T08:14:10.739Z,52335.72
2023-04-15T08:19:16.623Z,51921.72
2023-04-15T08:24:21.554Z,51689.72
2023-04-15T08:29:25.649Z,51137.81
2023-04-15T08:34:31.443Z,51347.75
2023-04-15T08:39:35.673Z,51375.75
2023-04-15T08:44:41.559Z,50967.84
2023-04-15T08:49:54.100Z,51001.84
2023-04-15T08:54:59.948Z,51255.78
2023-04-15T09:00:05.887Z,51045.84
2023-04-15T09:05:11.903Z,51143.81
2023-04-15T09:10:16.218Z,50977.84
2023-04-15T09:15:20.672Z,51071.81
2023-04-15T09:20:26.641Z,51135.81
2023-04-15T09:25:34.320Z,50907.88
2023-04-15T09:30:39.374Z,50927.88
2023-04-15T09:35:59.371Z,50617.97
2023-04-15T09:41:03.658Z,50460.03
2023-04-15T09:46:08.351Z,50476.03
2023-04-15T09:51:14.434Z,50422.03
2023-04-15T09:56:18.785Z,50599.97
2023-04-15T10:01:23.217Z,50695.94
2023-04-15T10:06:29.111Z,50867.88
2023-04-15T10:11:35.083Z,50709.94
2023-04-15T10:16:42.800Z,50639.97
2023-04-15T10:21:49.380Z,50627.97
2023-04-15T10:26:54.374Z,50581.97
2023-04-15T10:32:00.788Z,50625.97
2023-04-15T10:37:06.973Z,50649.97
2023-04-15T10:42:18.599Z,50494.00
2023-04-15T10:47:26.834Z,50438.03
2023-04-15T10:52:33.226Z,50825.91
2023-04-15T10:57:40.325Z,50877.88
2023-04-15T11:02:47.614Z,50575.97
2023-04-15T11:07:56.565Z,50540.00
2023-04-15T11:13:02.219Z,50454.03
2023-04-15T11:18:12.269Z,50434.03
2023-04-15T11:23:19.911Z,50368.06
2023-04-15T11:28:27.416Z,50346.06
2023-04-15T11:33:31.939Z,50370.06
2023-04-15T11:38:38.372Z,50454.03
2023-04-15T11:43:43.061Z,50633.97
2023-04-15T11:48:48.484Z,50669.94
2023-04-15T11:53:55.160Z,50554.00
2023-04-15T11:59:00.704Z,50745.91
2023-04-15T12:04:13.380Z,50699.94
2023-04-15T12:09:20.510Z,50605.97
2023-04-15T12:14:28.513Z,50478.03
2023-04-15T12:19:36.996Z,50478.03
2023-04-15T12:24:48.063Z,50408.06
2023-04-15T12:29:52.559Z,50408.06
2023-04-15T12:34:56.800Z,50276.09
2023-04-15T12:40:02.793Z,50336.06
2023-04-15T12:45:08.036Z,50358.06
2023-04-15T12:50:12.372Z,50390.06
2023-04-15T12:55:18.333Z,50374.06
2023-04-15T13:00:22.732Z,50384.06
2023-04-15T13:05:27.164Z,50346.06
2023-04-15T13:10:33.016Z,50364.06
2023-04-15T13:15:37.268Z,50384.06
2023-04-15T13:20:41.826Z,50571.97
2023-04-15T13:25:47.871Z,50941.88
2023-04-15T13:30:52.216Z,51399.75
2023-04-15T13:35:56.578Z,51451.75
2023-04-15T13:41:02.341Z,51733.72
2023-04-15T13:46:07.909Z,52067.69
2023-04-15T13:51:16.628Z,52355.72
2023-04-15T13:56:22.483Z,51487.75
2023-04-15T14:01:26.701Z,51045.84
2023-04-15T14:06:32.381Z,50687.94
2023-04-15T14:11:40.713Z,50625.97
2023-04-15T14:16:45.311Z,50526.00
2023-04-15T14:21:49.942Z,50444.03
2023-04-15T14:26:57.064Z,50436.03
2023-04-15T14:32:11.096Z,50406.06
2023-04-15T14:37:16.845Z,50302.09
2023-04-15T14:42:22.561Z,50316.09
2023-04-15T14:47:26.914Z,50284.09
2023-04-15T14:52:33.225Z,50336.06
2023-04-15T14:57:39.145Z,50360.06
2023-04-15T15:02:43.777Z,50382.06
2023-04-15T15:07:48.192Z,50330.09
2023-04-15T15:12:53.905Z,50318.09
2023-04-15T15:17:58.069Z,50280.09
2023-04-15T15:23:02.905Z,50278.09
2023-04-15T15:28:09.100Z,50298.09
2023-04-15T15:33:13.356Z,50142.16
2023-04-15T15:38:17.596Z,50154.16
2023-04-15T15:43:23.359Z,50112.19
2023-04-15T15:48:27.788Z,50118.19
2023-04-15T15:53:32.177Z,50154.16
2023-04-15T15:58:38.066Z,50162.16
2023-04-15T16:03:43.409Z,50178.16
2023-04-15T16:08:48.113Z,50202.13
2023-04-15T16:13:54.241Z,50248.13
2023-04-15T16:18:59.104Z,50212.13
2023-04-15T16:24:03.618Z,50262.13
2023-04-15T16:29:09.690Z,50182.16
2023-04-15T16:34:13.802Z,50170.16
2023-04-15T16:39:17.899Z,50150.16
2023-04-15T16:44:23.428Z,50110.19
2023-04-15T16:49:27.777Z,50082.19
2023-04-15T16:54:33.667Z,50074.19
2023-04-15T16:59:39.516Z,50138.16
2023-04-15T17:04:43.804Z,50150.16
2023-04-15T17:09:48.377Z,50186.16
2023-04-15T17:14:53.897Z,50202.13
2023-04-15T17:19:58.278Z,50214.13
2023-04-15T17:25:02.432Z,50232.13
2023-04-15T17:30:09.642Z,50306.09
2023-04-15T17:35:14.082Z,50330.09
2023-04-15T17:40:18.624Z,50348.06
2023-04-15T17:45:24.687Z,50392.06
2023-04-15T17:50:28.937Z,50398.06
2023-04-15T17:55:34.654Z,50575.97
2023-04-15T18:00:40.312Z,50697.94
2023-04-15T18:05:44.688Z,51003.84
2023-04-15T18:10:49.032Z,51485.75
2023-04-15T18:15:54.929Z,51725.72
2023-04-15T18:20:59.414Z,51755.72
2023-04-15T18:26:03.858Z,51861.72
2023-04-15T18:31:09.986Z,51873.72
2023-04-15T18:36:14.218Z,51879.72
2023-04-15T18:41:18.440Z,51895.72
2023-04-15T18:46:24.601Z,51913.72
2023-04-15T18:51:28.770Z,51945.69
2023-04-15T18:56:33.380Z,51965.69
2023-04-15T19:01:38.914Z,52003.69
2023-04-15T19:06:43.520Z,52041.69
2023-04-15T19:11:48.103Z,52073.69
2023-04-15T19:16:54.029Z,52011.69
2023-04-15T19:21:58.569Z,51989.69
2023-04-15T19:27:03.120Z,52047.69
2023-04-15T19:32:09.117Z,52041.69
2023-04-15T19:37:13.517Z,52037.69
2023-04-15T19:42:18.438Z,51985.69
2023-04-15T19:47:24.270Z,52015.69
2023-04-15T19:52:28.642Z,52009.69
2023-04-15T19:57:32.931Z,52043.69
2023-04-15T20:02:38.574Z,51957.69
2023-04-15T20:07:45.311Z,51977.69
2023-04-15T20:12:53.231Z,51973.69
2023-04-15T20:17:59.198Z,51949.69
2023-04-15T20:23:04.867Z,51985.69
2023-04-15T20:28:09.267Z,51961.69
2023-04-15T20:33:15.900Z,51997.69
2023-04-15T20:38:20.106Z,51953.69
2023-04-15T20:43:25.825Z,51929.72
2023-04-15T20:48:31.439Z,51953.69
2023-04-15T20:53:36.088Z,51941.72
2023-04-15T20:58:40.224Z,51963.69
2023-04-15T21:03:45.977Z,51965.69
2023-04-15T21:08:52.472Z,51949.69
2023-04-15T21:13:56.734Z,51999.69
2023-04-15T21:19:02.441Z,51963.69
2023-04-15T21:24:08.097Z,51985.69
2023-04-15T21:29:12.401Z,51977.69
2023-04-15T21:34:18.520Z,52001.69
2023-04-15T21:39:22.718Z,51961.69
2023-04-15T21:44:27.105Z,51941.72
2023-04-15T21:49:32.985Z,51893.72
2023-04-15T21:54:38.371Z,51875.72
2023-04-15T21:59:42.650Z,51929.72
2023-04-15T22:04:48.210Z,51959.72
2023-04-15T22:09:52.417Z,51881.72
2023-04-15T22:14:57.474Z,51903.72
2023-04-15T22:20:04.645Z,51893.72
2023-04-15T22:25:10.185Z,51917.72
2023-04-15T22:30:14.755Z,51893.72
2023-04-15T22:35:20.456Z,51897.72
2023-04-15T22:40:25.174Z,51889.72
2023-04-15T22:45:29.315Z,51883.72
2023-04-15T22:50:34.955Z,51873.72
2023-04-15T22:55:39.555Z,51915.72
2023-04-15T23:00:44.009Z,51871.72
2023-04-15T23:05:49.792Z,51909.72
2023-04-15T23:10:54.126Z,51881.72
2023-04-15T23:15:58.380Z,51865.72
2023-04-15T23:21:04.735Z,51891.72
2023-04-15T23:26:09.011Z,51893.72
2023-04-15T23:31:13.468Z,51865.72
2023-04-15T23:36:19.419Z,51865.72
2023-04-15T23:41:23.831Z,51875.72
2023-04-15T23:46:28.157Z,51873.72
2023-04-15T23:51:33.967Z,51849.72
2023-04-15T23:56:38.596Z,51859.72
