createdAt,value
2022-12-18T00:00:59.037Z,55.54
2022-12-18T00:02:03.548Z,55.44
2022-12-18T00:03:08.430Z,55.53
2022-12-18T00:04:13.463Z,55.85
2022-12-18T00:05:17.847Z,55.72
2022-12-18T00:06:22.075Z,55.64
2022-12-18T00:07:26.338Z,55.42
2022-12-18T00:08:30.589Z,55.78
2022-12-18T00:09:41.909Z,55.52
2022-12-18T00:10:46.152Z,55.84
2022-12-18T00:11:50.416Z,55.84
2022-12-18T00:12:54.648Z,55.9
2022-12-18T00:13:58.887Z,56.11
2022-12-18T00:15:03.124Z,55.88
2022-12-18T00:16:07.695Z,55.63
2022-12-18T00:17:12.209Z,55.73
2022-12-18T00:18:22.383Z,55.89
2022-12-18T00:19:26.615Z,55.64
2022-12-18T00:20:30.943Z,55.92
2022-12-18T00:21:35.175Z,55.58
2022-12-18T00:22:39.433Z,55.58
2022-12-18T00:23:44.799Z,55.63
2022-12-18T00:24:49.015Z,55.65
2022-12-18T00:25:53.282Z,55.74
2022-12-18T00:26:57.494Z,55.6
2022-12-18T00:28:01.728Z,55.61
2022-12-18T00:29:07.709Z,55.58
2022-12-18T00:30:12.661Z,55.47
2022-12-18T00:31:17.223Z,55.65
2022-12-18T00:32:21.485Z,55.49
2022-12-18T00:33:25.737Z,55.51
2022-12-18T00:34:29.951Z,55.59
2022-12-18T00:35:34.203Z,55.55
2022-12-18T00:36:38.451Z,55.57
2022-12-18T00:37:42.707Z,55.47
2022-12-18T00:38:46.964Z,55.53
2022-12-18T00:39:51.578Z,55.57
2022-12-18T00:40:55.851Z,55.57
2022-12-18T00:42:00.110Z,55.67
2022-12-18T00:43:04.364Z,55.87
2022-12-18T00:44:08.604Z,55.95
2022-12-18T00:45:15.227Z,55.82
2022-12-18T00:46:20.615Z,55.79
2022-12-18T00:47:24.896Z,55.92
2022-12-18T00:48:29.126Z,55.88
2022-12-18T00:49:33.374Z,55.77
2022-12-18T00:50:37.623Z,55.64
2022-12-18T00:51:41.855Z,55.75
2022-12-18T00:52:46.373Z,55.86
2022-12-18T00:53:50.603Z,55.99
2022-12-18T00:54:54.825Z,55.88
2022-12-18T00:55:59.083Z,56
2022-12-18T00:57:03.324Z,55.87
2022-12-18T00:58:07.568Z,55.89
2022-12-18T00:59:11.787Z,55.84
2022-12-18T01:00:16.068Z,56.01
2022-12-18T01:01:20.889Z,56.07
2022-12-18T01:02:25.627Z,56.07
2022-12-18T01:03:30.027Z,56.38
2022-12-18T01:04:34.255Z,56.27
2022-12-18T01:05:38.514Z,56.62
2022-12-18T01:06:42.734Z,56.62
2022-12-18T01:07:46.953Z,56.73
2022-12-18T01:08:51.183Z,56.45
2022-12-18T01:09:55.397Z,56.48
2022-12-18T01:10:59.630Z,56.72
2022-12-18T01:12:03.849Z,56.83
2022-12-18T01:13:08.084Z,56.9
2022-12-18T01:14:12.327Z,56.57
2022-12-18T01:15:16.599Z,56.88
2022-12-18T01:16:20.990Z,56.65
2022-12-18T01:17:25.250Z,56.76
2022-12-18T01:18:29.492Z,56.87
2022-12-18T01:19:33.708Z,56.68
2022-12-18T01:20:37.929Z,56.87
2022-12-18T01:21:42.143Z,56.84
2022-12-18T01:22:46.362Z,56.96
2022-12-18T01:23:50.648Z,57.04
2022-12-18T01:24:54.923Z,56.79
2022-12-18T01:25:59.421Z,56.92
2022-12-18T01:27:03.610Z,56.74
2022-12-18T01:28:07.892Z,57.21
2022-12-18T01:29:12.102Z,57.25
2022-12-18T01:30:16.321Z,57.19
2022-12-18T01:31:20.795Z,57.25
2022-12-18T01:32:25.120Z,57.16
2022-12-18T01:33:31.835Z,57.24
2022-12-18T01:34:36.182Z,57
2022-12-18T01:35:40.869Z,56.96
2022-12-18T01:36:45.093Z,57.2
2022-12-18T01:37:49.318Z,57.04
2022-12-18T01:38:53.585Z,56.92
2022-12-18T01:39:57.789Z,56.9
2022-12-18T01:41:02.035Z,57.03
2022-12-18T01:42:06.286Z,57.11
2022-12-18T01:43:10.560Z,57.26
2022-12-18T01:44:14.797Z,57.39
2022-12-18T01:45:20.505Z,57.18
2022-12-18T01:46:24.730Z,57.46
2022-12-18T01:47:28.960Z,57.56
2022-12-18T01:48:33.242Z,57.59
2022-12-18T01:49:37.473Z,57.21
2022-12-18T01:50:41.717Z,57.4
2022-12-18T01:51:46.014Z,57.15
2022-12-18T01:52:50.244Z,57.51
2022-12-18T01:53:54.458Z,57.44
2022-12-18T01:54:58.705Z,57.32
2022-12-18T01:56:02.941Z,57.26
2022-12-18T01:57:07.248Z,57.7
2022-12-18T01:58:11.473Z,57.58
2022-12-18T01:59:15.674Z,57.81
2022-12-18T02:00:19.878Z,57.89
2022-12-18T02:01:24.562Z,57.41
2022-12-18T02:02:29.258Z,57.46
2022-12-18T02:03:33.519Z,57.76
2022-12-18T02:04:37.744Z,57.9
2022-12-18T02:05:41.990Z,57.86
2022-12-18T02:06:46.396Z,58.01
2022-12-18T02:07:50.914Z,58
2022-12-18T02:08:55.161Z,58.05
2022-12-18T02:09:59.379Z,57.89
2022-12-18T02:11:03.619Z,58
2022-12-18T02:12:08.900Z,57.96
2022-12-18T02:13:13.101Z,58
2022-12-18T02:14:17.315Z,57.67
2022-12-18T02:15:21.544Z,57.44
2022-12-18T02:16:26.580Z,57.76
2022-12-18T02:17:30.879Z,57.4
2022-12-18T02:18:35.123Z,57.37
2022-12-18T02:19:39.340Z,57.49
2022-12-18T02:20:43.570Z,57.83
2022-12-18T02:21:47.833Z,57.66
2022-12-18T02:22:52.049Z,57.4
2022-12-18T02:23:56.254Z,57.9
2022-12-18T02:25:00.496Z,57.41
2022-12-18T02:26:04.730Z,57.53
2022-12-18T02:27:08.952Z,57.37
2022-12-18T02:28:13.188Z,57.88
2022-12-18T02:29:17.414Z,57.42
2022-12-18T02:30:21.618Z,57.54
2022-12-18T02:31:25.841Z,57.64
2022-12-18T02:32:30.064Z,58.03
2022-12-18T02:33:34.269Z,57.73
2022-12-18T02:34:38.517Z,57.67
2022-12-18T02:35:42.756Z,57.81
2022-12-18T02:36:46.965Z,57.65
2022-12-18T02:37:51.225Z,57.3
2022-12-18T02:38:55.483Z,57.66
2022-12-18T02:39:59.735Z,57.61
2022-12-18T02:41:03.964Z,57.87
2022-12-18T02:42:08.197Z,57.49
2022-12-18T02:43:12.461Z,57.34
2022-12-18T02:44:16.672Z,57.95
2022-12-18T02:45:20.878Z,57.98
2022-12-18T02:46:25.648Z,57.88
2022-12-18T02:47:29.852Z,57.95
2022-12-18T02:48:34.068Z,57.68
2022-12-18T02:49:38.301Z,58.17
2022-12-18T02:50:42.540Z,57.91
2022-12-18T02:51:46.776Z,58.09
2022-12-18T02:52:51.028Z,58.2
2022-12-18T02:53:55.262Z,57.98
2022-12-18T02:54:59.759Z,58.25
2022-12-18T02:56:03.987Z,58.19
2022-12-18T02:57:08.297Z,58.05
2022-12-18T02:58:13.268Z,58.27
2022-12-18T02:59:17.513Z,58.25
2022-12-18T03:00:21.731Z,58.2
2022-12-18T03:01:26.443Z,57.9
2022-12-18T03:02:31.336Z,58.44
2022-12-18T03:03:36.008Z,58.05
2022-12-18T03:04:41.425Z,57.91
2022-12-18T03:05:45.682Z,58.1
2022-12-18T03:06:50.515Z,57.94
2022-12-18T03:07:54.779Z,58.06
2022-12-18T03:08:59.010Z,58.02
2022-12-18T03:10:03.242Z,57.88
2022-12-18T03:11:07.474Z,58.1
2022-12-18T03:12:11.692Z,58.14
2022-12-18T03:13:16.996Z,58.06
2022-12-18T03:14:21.241Z,58.3
2022-12-18T03:15:25.578Z,58.14
2022-12-18T03:16:30.225Z,58.57
2022-12-18T03:17:34.474Z,58.31
2022-12-18T03:18:38.739Z,58.46
2022-12-18T03:19:42.961Z,58.3
2022-12-18T03:20:47.217Z,58.2
2022-12-18T03:21:51.442Z,58.1
2022-12-18T03:22:56.073Z,58.69
2022-12-18T03:24:00.290Z,58.32
2022-12-18T03:25:04.558Z,58.13
2022-12-18T03:26:09.707Z,58.22
2022-12-18T03:27:13.933Z,58.3
2022-12-18T03:28:18.161Z,58.32
2022-12-18T03:29:22.381Z,58.17
2022-12-18T03:30:26.641Z,58.7
2022-12-18T03:31:31.009Z,58.79
2022-12-18T03:32:35.209Z,58.47
2022-12-18T03:33:41.112Z,58.39
2022-12-18T03:34:45.736Z,58.84
2022-12-18T03:35:50.084Z,58.7
2022-12-18T03:36:54.293Z,58.32
2022-12-18T03:37:58.513Z,58.88
2022-12-18T03:39:02.734Z,58.13
2022-12-18T03:40:06.942Z,58.62
2022-12-18T03:41:11.165Z,58.55
2022-12-18T03:42:17.705Z,58.94
2022-12-18T03:43:21.937Z,58.5
2022-12-18T03:44:26.186Z,59.04
2022-12-18T03:45:30.399Z,58.91
2022-12-18T03:46:34.821Z,58.68
2022-12-18T03:47:39.460Z,58.89
2022-12-18T03:48:43.790Z,59.11
2022-12-18T03:49:48.038Z,58.98
2022-12-18T03:50:52.241Z,58.93
2022-12-18T03:51:56.502Z,59.05
2022-12-18T03:53:00.711Z,58.42
2022-12-18T03:54:05.172Z,58.77
2022-12-18T03:55:09.393Z,58.62
2022-12-18T03:56:14.293Z,58.9
2022-12-18T03:57:18.555Z,58.55
2022-12-18T03:58:22.775Z,58.74
2022-12-18T03:59:26.996Z,58.84
2022-12-18T04:00:31.216Z,58.44
2022-12-18T04:01:35.806Z,58.65
2022-12-18T04:02:40.593Z,59.07
2022-12-18T04:03:46.275Z,58.84
2022-12-18T04:04:50.630Z,59
2022-12-18T04:05:54.840Z,58.6
2022-12-18T04:06:59.056Z,58.62
2022-12-18T04:08:03.275Z,58.48
2022-12-18T04:09:07.517Z,58.75
2022-12-18T04:10:11.733Z,58.72
2022-12-18T04:11:15.971Z,58.41
2022-12-18T04:12:20.218Z,58.37
2022-12-18T04:13:24.558Z,58.41
2022-12-18T04:14:28.807Z,58.47
2022-12-18T04:15:33.157Z,58.79
2022-12-18T04:16:37.398Z,58.86
2022-12-18T04:17:41.624Z,58.71
2022-12-18T04:18:45.843Z,58.92
2022-12-18T04:19:50.472Z,58.69
2022-12-18T04:20:55.207Z,58.37
2022-12-18T04:22:00.037Z,58.83
2022-12-18T04:23:04.503Z,58.87
2022-12-18T04:24:08.712Z,58.98
2022-12-18T04:25:12.929Z,58.94
2022-12-18T04:26:17.193Z,58.85
2022-12-18T04:27:21.437Z,59.05
2022-12-18T04:28:26.071Z,58.43
2022-12-18T04:29:31.334Z,59.04
2022-12-18T04:30:35.561Z,58.89
2022-12-18T04:31:39.851Z,58.9
2022-12-18T04:32:52.265Z,59.17
2022-12-18T04:33:56.740Z,59.08
2022-12-18T04:35:00.975Z,58.74
2022-12-18T04:36:05.220Z,58.54
2022-12-18T04:37:09.505Z,58.49
2022-12-18T04:38:13.750Z,58.54
2022-12-18T04:39:17.972Z,58.7
2022-12-18T04:40:22.207Z,58.52
2022-12-18T04:41:26.442Z,58.34
2022-12-18T04:42:30.719Z,58.85
2022-12-18T04:43:34.941Z,58.93
2022-12-18T04:44:39.168Z,58.66
2022-12-18T04:45:43.406Z,58.64
2022-12-18T04:46:47.912Z,58.87
2022-12-18T04:47:52.217Z,58.21
2022-12-18T04:48:56.451Z,58.84
2022-12-18T04:50:00.672Z,58.9
2022-12-18T04:51:04.923Z,58.53
2022-12-18T04:52:09.185Z,58.51
2022-12-18T04:53:13.423Z,58.51
2022-12-18T04:54:17.690Z,58.64
2022-12-18T04:55:21.895Z,58.48
2022-12-18T04:56:26.100Z,58.54
2022-12-18T04:57:30.325Z,58.88
2022-12-18T04:58:34.545Z,58.56
2022-12-18T04:59:38.804Z,58.63
2022-12-18T05:00:43.037Z,58.38
2022-12-18T05:01:47.755Z,58.35
2022-12-18T05:02:52.567Z,58.27
2022-12-18T05:03:57.215Z,57.93
2022-12-18T05:05:01.461Z,58.12
2022-12-18T05:06:05.712Z,57.82
2022-12-18T05:07:10.059Z,57.71
2022-12-18T05:08:14.281Z,57.35
2022-12-18T05:09:20.480Z,57.01
2022-12-18T05:10:24.712Z,56.74
2022-12-18T05:11:28.949Z,56.56
2022-12-18T05:12:33.189Z,56.39
2022-12-18T05:13:38.183Z,56.29
2022-12-18T05:14:42.598Z,56.18
2022-12-18T05:15:46.914Z,56.14
2022-12-18T05:16:51.143Z,56.04
2022-12-18T05:17:55.353Z,56.06
2022-12-18T05:18:59.583Z,56.1
2022-12-18T05:20:03.844Z,56.13
2022-12-18T05:21:08.116Z,56.13
2022-12-18T05:22:12.316Z,56.11
2022-12-18T05:23:16.638Z,56.27
2022-12-18T05:24:20.885Z,56.27
2022-12-18T05:25:25.091Z,56.28
2022-12-18T05:26:29.294Z,56.36
2022-12-18T05:27:33.554Z,56.37
2022-12-18T05:28:37.792Z,56.33
2022-12-18T05:29:42.005Z,56.44
2022-12-18T05:30:47.183Z,56.47
2022-12-18T05:31:51.627Z,56.5
2022-12-18T05:32:56.733Z,56.46
2022-12-18T05:34:00.979Z,56.31
2022-12-18T05:35:05.236Z,56.17
2022-12-18T05:36:09.478Z,56.03
2022-12-18T05:37:13.731Z,56
2022-12-18T05:38:17.945Z,55.75
2022-12-18T05:39:22.179Z,55.69
2022-12-18T05:40:26.397Z,55.62
2022-12-18T05:41:30.614Z,55.63
2022-12-18T05:42:34.853Z,55.62
2022-12-18T05:43:40.727Z,55.65
2022-12-18T05:44:45.148Z,55.78
2022-12-18T05:45:49.378Z,55.83
2022-12-18T05:46:53.806Z,56.35
2022-12-18T05:48:00.007Z,56.15
2022-12-18T05:49:04.239Z,56.2
2022-12-18T05:50:08.472Z,56.31
2022-12-18T05:51:12.703Z,56.39
2022-12-18T05:52:16.933Z,56.54
2022-12-18T05:53:22.222Z,56.59
2022-12-18T05:54:26.427Z,56.69
2022-12-18T05:55:30.643Z,56.63
2022-12-18T05:56:35.029Z,56.86
2022-12-18T05:57:39.293Z,56.82
2022-12-18T05:58:43.663Z,56.93
2022-12-18T05:59:47.891Z,56.93
2022-12-18T06:00:52.104Z,57.02
2022-12-18T06:01:56.872Z,57.09
2022-12-18T06:03:01.649Z,57.09
2022-12-18T06:04:07.702Z,57.19
2022-12-18T06:05:11.968Z,57.22
2022-12-18T06:06:16.244Z,57.22
2022-12-18T06:07:20.465Z,57.01
2022-12-18T06:08:24.684Z,57.08
2022-12-18T06:09:28.912Z,56.76
2022-12-18T06:10:33.113Z,56.88
2022-12-18T06:11:37.331Z,56.91
2022-12-18T06:12:43.069Z,56.85
2022-12-18T06:13:47.309Z,56.8
2022-12-18T06:14:51.595Z,56.7
2022-12-18T06:15:57.041Z,56.83
2022-12-18T06:17:01.317Z,56.85
2022-12-18T06:18:05.539Z,56.53
2022-12-18T06:19:09.735Z,56.83
2022-12-18T06:20:14.011Z,56.97
2022-12-18T06:21:18.205Z,56.65
2022-12-18T06:22:22.457Z,57.02
2022-12-18T06:23:26.694Z,57
2022-12-18T06:24:31.176Z,56.9
2022-12-18T06:25:35.393Z,56.96
2022-12-18T06:26:39.623Z,56.9
2022-12-18T06:27:45.351Z,56.85
2022-12-18T06:28:49.610Z,56.92
2022-12-18T06:29:53.849Z,56.78
2022-12-18T06:30:58.197Z,56.84
2022-12-18T06:32:02.733Z,56.77
2022-12-18T06:33:06.983Z,56.94
2022-12-18T06:34:11.194Z,56.83
2022-12-18T06:35:15.462Z,56.8
2022-12-18T06:36:19.695Z,57.18
2022-12-18T06:37:23.976Z,57.1
2022-12-18T06:38:28.236Z,57.42
2022-12-18T06:39:32.452Z,57.36
2022-12-18T06:40:36.690Z,57.06
2022-12-18T06:41:42.869Z,57.16
2022-12-18T06:42:47.073Z,57.04
2022-12-18T06:43:52.845Z,57.06
2022-12-18T06:44:58.763Z,56.94
2022-12-18T06:46:03.249Z,56.8
2022-12-18T06:47:07.534Z,56.94
2022-12-18T06:48:11.748Z,56.92
2022-12-18T06:49:16.400Z,57.01
2022-12-18T06:50:21.066Z,57.1
2022-12-18T06:51:25.286Z,57.11
2022-12-18T06:52:29.625Z,57.17
2022-12-18T06:53:33.885Z,57.05
2022-12-18T06:54:38.148Z,57.23
2022-12-18T06:55:43.493Z,57.34
2022-12-18T06:56:47.749Z,57.2
2022-12-18T06:57:51.994Z,57.06
2022-12-18T06:58:56.231Z,56.99
2022-12-18T07:00:00.436Z,57.07
2022-12-18T07:01:04.888Z,57.24
2022-12-18T07:02:09.534Z,57.27
2022-12-18T07:03:14.361Z,57.1
2022-12-18T07:04:18.643Z,57.11
2022-12-18T07:05:22.870Z,57.01
2022-12-18T07:06:27.130Z,57.21
2022-12-18T07:07:31.377Z,57.06
2022-12-18T07:08:35.685Z,57
2022-12-18T07:09:39.884Z,57.13
2022-12-18T07:10:56.323Z,57.1
2022-12-18T07:12:01.356Z,57.13
2022-12-18T07:13:05.585Z,56.96
2022-12-18T07:14:09.841Z,56.96
2022-12-18T07:15:14.085Z,57.12
2022-12-18T07:16:27.216Z,57.05
2022-12-18T07:17:31.499Z,57.1
2022-12-18T07:18:35.713Z,57.04
2022-12-18T07:19:39.968Z,57.29
2022-12-18T07:20:44.184Z,57.36
2022-12-18T07:21:48.398Z,57.22
2022-12-18T07:22:58.037Z,57.14
2022-12-18T07:24:02.245Z,57.23
2022-12-18T07:25:06.463Z,57.24
2022-12-18T07:26:10.715Z,57.18
2022-12-18T07:27:15.258Z,57.27
2022-12-18T07:28:19.800Z,57.28
2022-12-18T07:29:24.051Z,57.41
2022-12-18T07:30:28.292Z,57.1
2022-12-18T07:31:33.234Z,56.99
2022-12-18T07:32:37.474Z,56.96
2022-12-18T07:33:43.206Z,56.9
2022-12-18T07:34:49.157Z,56.95
2022-12-18T07:35:53.370Z,57.12
2022-12-18T07:36:57.580Z,57
2022-12-18T07:38:01.843Z,57.08
2022-12-18T07:39:06.090Z,57.18
2022-12-18T07:40:10.295Z,56.96
2022-12-18T07:41:14.541Z,57.2
2022-12-18T07:42:18.749Z,57.44
2022-12-18T07:43:23.981Z,57.13
2022-12-18T07:44:28.254Z,57.41
2022-12-18T07:45:32.679Z,57.53
2022-12-18T07:46:36.914Z,57.4
2022-12-18T07:47:41.156Z,57.63
2022-12-18T07:48:51.529Z,57.48
2022-12-18T07:49:55.709Z,57.44
2022-12-18T07:50:59.982Z,57.6
2022-12-18T07:52:04.193Z,57.35
2022-12-18T07:53:08.404Z,57.29
2022-12-18T07:54:12.612Z,57.53
2022-12-18T07:55:16.840Z,57.34
2022-12-18T07:56:31.824Z,57.15
2022-12-18T07:58:00.970Z,57.72
2022-12-18T07:59:05.379Z,57.94
2022-12-18T08:00:09.633Z,57.89
2022-12-18T08:01:14.040Z,57.96
2022-12-18T08:02:18.984Z,57.97
2022-12-18T08:03:24.449Z,58.2
2022-12-18T08:04:28.967Z,58.11
2022-12-18T08:05:33.195Z,58.25
2022-12-18T08:06:37.422Z,58.17
2022-12-18T08:07:41.656Z,58.27
2022-12-18T08:08:45.898Z,58.23
2022-12-18T08:09:50.125Z,58.17
2022-12-18T08:10:54.440Z,58.01
2022-12-18T08:11:58.687Z,58.19
2022-12-18T08:13:06.968Z,58.15
2022-12-18T08:14:11.188Z,58
2022-12-18T08:15:15.431Z,57.93
2022-12-18T08:16:20.698Z,57.89
2022-12-18T08:17:25.059Z,57.84
2022-12-18T08:18:29.261Z,57.81
2022-12-18T08:19:33.621Z,57.51
2022-12-18T08:20:37.877Z,57.4
2022-12-18T08:21:42.275Z,57.43
2022-12-18T08:22:46.491Z,57.41
2022-12-18T08:23:52.870Z,57.09
2022-12-18T08:24:57.149Z,57.34
2022-12-18T08:26:01.365Z,57.19
2022-12-18T08:27:31.543Z,57.18
2022-12-18T08:28:35.869Z,57.52
2022-12-18T08:29:40.084Z,57.53
2022-12-18T08:30:44.493Z,57.54
2022-12-18T08:31:49.533Z,57.61
2022-12-18T08:32:53.802Z,57.65
2022-12-18T08:33:58.718Z,57.49
2022-12-18T08:35:02.933Z,57.46
2022-12-18T08:36:07.144Z,57.71
2022-12-18T08:37:11.374Z,57.81
2022-12-18T08:38:15.958Z,57.65
2022-12-18T08:39:20.201Z,57.8
2022-12-18T08:40:24.442Z,57.83
2022-12-18T08:41:28.690Z,57.71
2022-12-18T08:42:33.049Z,57.38
2022-12-18T08:43:37.990Z,56.72
2022-12-18T08:44:42.374Z,56.14
2022-12-18T08:45:46.871Z,55.71
2022-12-18T08:46:51.163Z,55.04
2022-12-18T08:47:55.431Z,54.9
2022-12-18T08:48:59.632Z,54.2
2022-12-18T08:50:03.875Z,54.13
2022-12-18T08:51:08.233Z,53.51
2022-12-18T08:52:12.465Z,53.44
2022-12-18T08:53:16.723Z,53.44
2022-12-18T08:54:20.936Z,53.21
2022-12-18T08:55:25.156Z,53.12
2022-12-18T08:56:29.354Z,53
2022-12-18T08:57:33.703Z,53.02
2022-12-18T08:58:38.117Z,52.79
2022-12-18T08:59:42.329Z,52.96
2022-12-18T09:00:46.554Z,53.03
2022-12-18T09:01:51.386Z,52.79
2022-12-18T09:02:56.185Z,53.04
2022-12-18T09:04:00.525Z,52.94
2022-12-18T09:05:04.770Z,53.05
2022-12-18T09:06:08.990Z,53.09
2022-12-18T09:07:13.217Z,52.82
2022-12-18T09:08:17.461Z,53.11
2022-12-18T09:09:21.749Z,52.82
2022-12-18T09:10:25.980Z,52.81
2022-12-18T09:11:31.013Z,52.59
2022-12-18T09:12:38.228Z,52.64
2022-12-18T09:13:43.783Z,52.59
2022-12-18T09:14:48.305Z,52.47
2022-12-18T09:15:52.522Z,52.27
2022-12-18T09:16:57.096Z,52.25
2022-12-18T09:18:01.320Z,52.06
2022-12-18T09:19:05.547Z,51.99
2022-12-18T09:20:09.799Z,51.97
2022-12-18T09:21:14.027Z,51.77
2022-12-18T09:22:18.344Z,51.98
2022-12-18T09:23:22.572Z,51.93
2022-12-18T09:24:26.793Z,51.94
2022-12-18T09:25:31.048Z,52.05
2022-12-18T09:26:35.250Z,52.22
2022-12-18T09:27:39.501Z,52.07
2022-12-18T09:28:45.027Z,52.3
2022-12-18T09:29:49.288Z,52.25
2022-12-18T09:30:53.707Z,52.45
2022-12-18T09:31:57.958Z,52.38
2022-12-18T09:33:02.265Z,52.53
2022-12-18T09:34:06.931Z,52.5
2022-12-18T09:35:11.172Z,52.46
2022-12-18T09:36:15.431Z,52.41
2022-12-18T09:37:19.648Z,52.46
2022-12-18T09:38:23.861Z,52.45
2022-12-18T09:39:28.080Z,52.71
2022-12-18T09:40:32.305Z,52.91
2022-12-18T09:41:36.531Z,52.88
2022-12-18T09:42:40.778Z,53
2022-12-18T09:43:45.035Z,53.18
2022-12-18T09:44:49.420Z,53.17
2022-12-18T09:45:53.854Z,53.22
2022-12-18T09:46:58.110Z,53.13
2022-12-18T09:48:02.354Z,53.12
2022-12-18T09:49:06.999Z,52.93
2022-12-18T09:50:18.541Z,53
2022-12-18T09:51:22.801Z,52.87
2022-12-18T09:52:27.021Z,52.75
2022-12-18T09:53:31.244Z,52.49
2022-12-18T09:54:35.463Z,52.4
2022-12-18T09:55:39.739Z,52.13
2022-12-18T09:56:43.963Z,51.84
2022-12-18T09:57:48.184Z,51.38
2022-12-18T09:58:52.428Z,51.17
2022-12-18T09:59:56.653Z,50.73
2022-12-18T10:01:00.881Z,50.29
2022-12-18T10:02:05.398Z,50.34
2022-12-18T10:03:10.599Z,50.05
2022-12-18T10:04:15.115Z,49.75
2022-12-18T10:05:21.636Z,49.65
2022-12-18T10:06:25.909Z,49.72
2022-12-18T10:07:30.192Z,49.38
2022-12-18T10:08:34.416Z,49.14
2022-12-18T10:09:38.671Z,49
2022-12-18T10:10:42.895Z,49.32
2022-12-18T10:11:47.106Z,49.05
2022-12-18T10:12:51.332Z,49.2
2022-12-18T10:13:55.537Z,49.03
2022-12-18T10:14:59.799Z,49.18
2022-12-18T10:16:04.323Z,49.01
2022-12-18T10:17:08.613Z,49.09
2022-12-18T10:18:18.723Z,48.96
2022-12-18T10:19:24.541Z,49.34
2022-12-18T10:20:28.749Z,49.07
2022-12-18T10:21:32.990Z,48.92
2022-12-18T10:22:37.234Z,49.05
2022-12-18T10:23:49.429Z,49.17
2022-12-18T10:24:53.639Z,48.99
2022-12-18T10:25:57.859Z,49.04
2022-12-18T10:27:02.097Z,49.21
2022-12-18T10:28:06.844Z,49.27
2022-12-18T10:29:11.081Z,49.18
2022-12-18T10:30:15.316Z,49.3
2022-12-18T10:31:19.792Z,49.16
2022-12-18T10:32:24.099Z,49.4
2022-12-18T10:33:28.314Z,49.19
2022-12-18T10:34:32.608Z,49.41
2022-12-18T10:35:36.835Z,49.59
2022-12-18T10:36:41.084Z,49.42
2022-12-18T10:37:46.065Z,49.55
2022-12-18T10:38:50.275Z,49.44
2022-12-18T10:39:54.529Z,49.82
2022-12-18T10:40:58.752Z,49.65
2022-12-18T10:42:02.980Z,49.89
2022-12-18T10:43:07.197Z,49.81
2022-12-18T10:44:11.450Z,49.93
2022-12-18T10:45:18.082Z,50.04
2022-12-18T10:46:22.494Z,50.12
2022-12-18T10:47:26.942Z,49.95
2022-12-18T10:48:31.173Z,49.89
2022-12-18T10:49:35.425Z,49.84
2022-12-18T10:51:14.286Z,49.73
2022-12-18T10:52:18.723Z,49.6
2022-12-18T10:53:23.703Z,49.65
2022-12-18T10:54:27.915Z,49.5
2022-12-18T10:55:32.230Z,49.18
2022-12-18T10:56:36.477Z,49.13
2022-12-18T10:57:40.773Z,49.01
2022-12-18T10:58:46.596Z,48.97
2022-12-18T10:59:51.057Z,48.87
2022-12-18T11:00:55.282Z,48.85
2022-12-18T11:02:00.112Z,49.03
2022-12-18T11:03:05.125Z,49.01
2022-12-18T11:04:09.766Z,48.8
2022-12-18T11:05:14.359Z,48.95
2022-12-18T11:06:20.830Z,49.1
2022-12-18T11:07:25.110Z,48.9
2022-12-18T11:08:29.339Z,49.09
2022-12-18T11:09:33.570Z,48.89
2022-12-18T11:10:37.795Z,49.2
2022-12-18T11:11:42.063Z,49.1
2022-12-18T11:12:46.322Z,49.24
2022-12-18T11:13:50.563Z,49.22
2022-12-18T11:14:54.784Z,49.34
2022-12-18T11:15:59.228Z,49.26
2022-12-18T11:17:33.467Z,49.28
2022-12-18T11:18:38.056Z,49.47
2022-12-18T11:19:42.430Z,49.4
2022-12-18T11:20:46.650Z,49.5
2022-12-18T11:21:50.893Z,49.52
2022-12-18T11:22:55.144Z,49.42
2022-12-18T11:23:59.351Z,49.41
2022-12-18T11:25:36.484Z,49.46
2022-12-18T11:26:42.016Z,49.87
2022-12-18T11:27:46.299Z,49.85
2022-12-18T11:28:50.511Z,49.89
2022-12-18T11:29:54.714Z,49.88
2022-12-18T11:30:59.154Z,49.79
2022-12-18T11:32:03.418Z,49.91
2022-12-18T11:33:07.612Z,49.81
2022-12-18T11:34:31.656Z,49.67
2022-12-18T11:35:37.374Z,49.78
2022-12-18T11:36:41.613Z,49.75
2022-12-18T11:37:45.857Z,50.19
2022-12-18T11:38:50.110Z,49.81
2022-12-18T11:39:54.378Z,49.59
2022-12-18T11:40:58.636Z,49.25
2022-12-18T11:42:02.849Z,49.23
2022-12-18T11:43:07.389Z,49.1
2022-12-18T11:44:11.732Z,48.94
2022-12-18T11:45:15.983Z,48.72
2022-12-18T11:46:22.802Z,48.74
2022-12-18T11:47:27.079Z,48.79
2022-12-18T11:48:32.315Z,48.89
2022-12-18T11:49:36.548Z,49.04
2022-12-18T11:50:40.770Z,49.25
2022-12-18T11:51:45.006Z,49.06
2022-12-18T11:53:04.294Z,49.43
2022-12-18T11:54:10.081Z,49.61
2022-12-18T11:55:16.637Z,49.68
2022-12-18T11:56:20.870Z,49.72
2022-12-18T11:57:25.109Z,49.88
2022-12-18T11:58:42.065Z,50.07
2022-12-18T11:59:46.513Z,50.15
2022-12-18T12:00:50.725Z,50.21
2022-12-18T12:01:55.399Z,50.4
2022-12-18T12:02:59.943Z,50.47
2022-12-18T12:04:04.615Z,50.56
2022-12-18T12:05:08.907Z,50.63
2022-12-18T12:06:13.114Z,50.34
2022-12-18T12:07:18.795Z,50.56
2022-12-18T12:08:23.016Z,50.68
2022-12-18T12:09:27.233Z,50.68
2022-12-18T12:10:31.447Z,50.61
2022-12-18T12:11:35.698Z,50.78
2022-12-18T12:12:46.615Z,50.91
2022-12-18T12:13:52.278Z,50.96
2022-12-18T12:14:58.943Z,51
2022-12-18T12:16:03.369Z,51.07
2022-12-18T12:17:07.585Z,51.26
2022-12-18T12:18:13.644Z,51.26
2022-12-18T12:19:17.876Z,51.24
2022-12-18T12:20:22.099Z,51.35
2022-12-18T12:21:26.862Z,51.39
2022-12-18T12:22:31.658Z,51.54
2022-12-18T12:23:35.891Z,51.63
2022-12-18T12:24:40.221Z,51.59
2022-12-18T12:25:44.452Z,51.64
2022-12-18T12:26:48.953Z,51.6
2022-12-18T12:27:53.172Z,51.88
2022-12-18T12:28:57.474Z,51.87
2022-12-18T12:30:01.753Z,52.03
2022-12-18T12:31:06.336Z,51.89
2022-12-18T12:32:10.565Z,51.86
2022-12-18T12:33:14.834Z,51.84
2022-12-18T12:34:19.045Z,51.97
2022-12-18T12:35:24.194Z,51.92
2022-12-18T12:36:28.440Z,52.16
2022-12-18T12:37:32.648Z,52.27
2022-12-18T12:38:36.854Z,52.18
2022-12-18T12:39:41.067Z,52.08
2022-12-18T12:41:04.497Z,52.1
2022-12-18T12:42:08.797Z,52.23
2022-12-18T12:43:13.037Z,52.24
2022-12-18T12:44:18.338Z,52.37
2022-12-18T12:45:23.482Z,52.24
2022-12-18T12:46:28.006Z,52.28
2022-12-18T12:47:33.757Z,52.35
2022-12-18T12:48:39.592Z,52.67
2022-12-18T12:49:46.863Z,52.74
2022-12-18T12:50:51.498Z,52.75
2022-12-18T12:51:58.299Z,52.82
2022-12-18T12:53:03.171Z,52.79
2022-12-18T12:54:12.071Z,52.72
2022-12-18T12:55:18.485Z,52.74
2022-12-18T12:56:25.852Z,52.72
2022-12-18T12:57:30.281Z,52.68
2022-12-18T12:58:34.922Z,52.69
2022-12-18T12:59:39.569Z,52.68
2022-12-18T13:00:44.335Z,52.69
2022-12-18T13:01:49.207Z,52.65
2022-12-18T13:02:53.988Z,52.64
2022-12-18T13:03:58.829Z,52.68
2022-12-18T13:05:03.044Z,52.52
2022-12-18T13:06:09.625Z,52.53
2022-12-18T13:07:15.405Z,52.55
2022-12-18T13:08:23.320Z,52.53
2022-12-18T13:09:29.882Z,52.57
2022-12-18T13:10:35.133Z,52.61
2022-12-18T13:11:40.120Z,52.56
2022-12-18T13:12:45.798Z,52.5
2022-12-18T13:13:52.035Z,52.53
2022-12-18T13:14:57.154Z,52.55
2022-12-18T13:16:01.696Z,52.57
2022-12-18T13:17:06.700Z,52.55
2022-12-18T13:18:12.331Z,52.57
2022-12-18T13:19:17.038Z,52.4
2022-12-18T13:20:22.814Z,51.97
2022-12-18T13:21:27.150Z,51.94
2022-12-18T13:22:31.648Z,51.76
2022-12-18T13:23:35.939Z,51.89
2022-12-18T13:24:40.422Z,51.98
2022-12-18T13:25:44.861Z,51.9
2022-12-18T13:26:49.136Z,51.81
2022-12-18T13:27:56.042Z,51.75
2022-12-18T13:29:00.981Z,51.95
2022-12-18T13:30:05.219Z,51.77
2022-12-18T13:31:10.041Z,51.89
2022-12-18T13:32:21.971Z,51.97
2022-12-18T13:33:27.241Z,51.98
2022-12-18T13:34:34.641Z,52.06
2022-12-18T13:35:39.775Z,52.11
2022-12-18T13:36:44.574Z,52.34
2022-12-18T13:37:49.362Z,52.2
2022-12-18T13:38:53.698Z,52.04
2022-12-18T13:39:58.032Z,52.15
2022-12-18T13:41:02.441Z,51.95
2022-12-18T13:42:07.308Z,51.95
2022-12-18T13:43:12.285Z,52.04
2022-12-18T13:44:17.128Z,51.91
2022-12-18T13:45:22.735Z,52.06
2022-12-18T13:46:27.247Z,51.98
2022-12-18T13:47:31.823Z,52.06
2022-12-18T13:48:36.180Z,52.33
2022-12-18T13:49:40.533Z,52.12
2022-12-18T13:50:44.753Z,52.08
2022-12-18T13:51:49.940Z,52.19
2022-12-18T13:52:54.976Z,52.02
2022-12-18T13:53:59.311Z,52.21
2022-12-18T13:55:04.332Z,52.16
2022-12-18T13:56:09.509Z,52.28
2022-12-18T13:57:19.092Z,52.09
2022-12-18T13:58:24.834Z,52.24
2022-12-18T13:59:29.252Z,52.22
2022-12-18T14:00:33.844Z,52.23