createdAt,value
2023-03-26T00:01:24.775Z,17.50
2023-03-26T00:06:50.821Z,16.02
2023-03-26T00:12:15.941Z,17.33
2023-03-26T00:17:39.575Z,16.30
2023-03-26T00:23:08.475Z,16.15
2023-03-26T00:28:35.148Z,17.58
2023-03-26T00:34:05.718Z,18.48
2023-03-26T00:39:33.797Z,15.75
2023-03-26T00:45:03.426Z,16.80
2023-03-26T00:50:26.702Z,18.50
2023-03-26T00:56:00.286Z,16.98
2023-03-26T01:01:31.693Z,19.23
2023-03-26T01:07:02.759Z,18.50
2023-03-26T01:12:32.165Z,17.10
2023-03-26T01:18:04.935Z,16.45
2023-03-26T01:23:38.462Z,18.33
2023-03-26T01:29:12.039Z,17.02
2023-03-26T01:34:38.808Z,17.67
2023-03-26T01:40:11.161Z,15.98
2023-03-26T01:45:42.367Z,17.35
2023-03-26T01:51:06.168Z,20.90
2023-03-26T01:56:38.032Z,18.20
2023-03-26T02:02:08.149Z,15.75
2023-03-26T02:07:37.993Z,16.55
2023-03-26T02:13:07.193Z,14.93
2023-03-26T02:18:36.909Z,14.90
2023-03-26T02:24:06.198Z,13.95
2023-03-26T02:29:31.381Z,13.50
2023-03-26T02:35:01.499Z,15.07
2023-03-26T02:40:26.165Z,13.88
2023-03-26T02:45:55.172Z,12.87
2023-03-26T02:51:56.331Z,11.70
2023-03-26T02:57:29.113Z,11.75
2023-03-26T03:02:58.007Z,11.95
2023-03-26T03:08:47.799Z,11.98
2023-03-26T03:14:34.893Z,11.88
2023-03-26T03:19:59.306Z,10.77
2023-03-26T03:25:26.128Z,13.82
2023-03-26T03:30:53.149Z,11.27
2023-03-26T03:36:23.494Z,10.60
2023-03-26T03:41:56.570Z,11.40
2023-03-26T03:47:25.069Z,11.32
2023-03-26T03:52:52.560Z,10.57
2023-03-26T03:58:23.062Z,10.88
2023-03-26T04:03:47.162Z,12.02
2023-03-26T04:09:18.095Z,12.05
2023-03-26T04:14:50.136Z,11.38
2023-03-26T04:20:15.838Z,10.63
2023-03-26T04:25:48.470Z,10.32
2023-03-26T04:31:24.644Z,10.10
2023-03-26T04:36:55.007Z,10.68
2023-03-26T04:42:25.145Z,10.52
2023-03-26T04:48:04.278Z,9.10
2023-03-26T04:53:31.347Z,9.35
2023-03-26T04:59:17.494Z,9.57
2023-03-26T05:04:48.515Z,9.80
2023-03-26T05:10:21.470Z,8.60
2023-03-26T05:15:59.096Z,8.32
2023-03-26T05:21:46.183Z,8.25
2023-03-26T05:27:09.419Z,6.88
2023-03-26T05:32:32.097Z,7.28
2023-03-26T05:37:56.022Z,6.53
2023-03-26T05:43:26.280Z,7.05
2023-03-26T05:49:17.951Z,8.02
2023-03-26T05:54:48.404Z,6.50
2023-03-26T06:00:29.707Z,6.22
2023-03-26T06:05:53.114Z,5.75
2023-03-26T06:11:31.207Z,5.80
2023-03-26T06:16:53.498Z,6.07
2023-03-26T06:22:19.561Z,5.80
2023-03-26T06:28:13.065Z,5.63
2023-03-26T06:34:02.511Z,5.80
2023-03-26T06:39:25.683Z,5.53
2023-03-26T06:45:07.020Z,4.60
2023-03-26T06:50:32.277Z,5.43
2023-03-26T06:56:34.566Z,4.80
2023-03-26T07:02:13.749Z,5.95
2023-03-26T07:08:00.895Z,6.07
2023-03-26T07:13:45.969Z,5.63
2023-03-26T07:19:32.889Z,5.65
2023-03-26T07:24:57.389Z,5.07
2023-03-26T07:30:43.121Z,4.40
2023-03-26T07:36:27.970Z,5.15
2023-03-26T07:42:32.941Z,5.40
2023-03-26T07:48:29.611Z,5.03
2023-03-26T07:54:32.638Z,4.55
2023-03-26T08:00:27.963Z,5.43
2023-03-26T08:06:01.865Z,5.47
2023-03-26T08:11:36.246Z,5.88
2023-03-26T08:17:08.320Z,5.18
2023-03-26T08:22:41.106Z,5.75
2023-03-26T08:28:16.744Z,6.30
2023-03-26T08:33:41.063Z,5.78
2023-03-26T08:39:09.983Z,6.72
2023-03-26T08:44:48.845Z,6.68
2023-03-26T08:50:26.366Z,6.43
2023-03-26T08:55:53.573Z,5.95
2023-03-26T09:01:33.917Z,6.72
2023-03-26T09:07:23.911Z,7.43
2023-03-26T09:13:04.381Z,8.80
2023-03-26T09:18:51.697Z,8.43
2023-03-26T09:24:25.489Z,7.28
2023-03-26T09:30:14.714Z,8.20
2023-03-26T09:35:53.281Z,7.75
2023-03-26T09:41:32.147Z,7.45
2023-03-26T09:47:07.631Z,7.80
2023-03-26T09:52:50.630Z,9.23
2023-03-26T09:58:25.562Z,8.85
2023-03-26T10:04:01.196Z,9.05
2023-03-26T10:09:35.403Z,9.05
2023-03-26T10:15:10.794Z,9.15
2023-03-26T10:20:45.301Z,9.63
2023-03-26T10:26:16.981Z,9.57
2023-03-26T10:31:46.218Z,9.18
2023-03-26T10:37:20.375Z,8.77
2023-03-26T10:43:12.455Z,9.52
2023-03-26T10:48:54.703Z,9.07
2023-03-26T10:54:24.525Z,9.00
2023-03-26T10:59:54.666Z,8.55
2023-03-26T11:05:34.454Z,7.72
2023-03-26T11:11:06.370Z,8.67
2023-03-26T11:16:49.028Z,7.82
2023-03-26T11:22:19.377Z,7.20
2023-03-26T11:27:51.211Z,6.90
2023-03-26T11:33:22.096Z,6.15
2023-03-26T11:38:51.757Z,5.82
2023-03-26T11:44:33.579Z,6.07
2023-03-26T11:50:03.433Z,6.22
2023-03-26T11:55:32.856Z,6.40
2023-03-26T12:01:06.889Z,6.00
2023-03-26T12:06:36.133Z,5.15
2023-03-26T12:12:06.231Z,5.45
2023-03-26T12:17:33.727Z,5.18
2023-03-26T12:23:00.620Z,5.53
2023-03-26T12:28:33.283Z,6.18
2023-03-26T12:34:10.589Z,6.15
2023-03-26T12:40:08.955Z,5.93
2023-03-26T12:45:21.970Z,5.95
2023-03-26T12:50:54.926Z,5.97
2023-03-26T12:56:36.402Z,6.28
2023-03-26T13:02:12.256Z,6.45
2023-03-26T13:07:47.972Z,6.78
2023-03-26T13:13:27.305Z,5.97
2023-03-26T13:18:57.788Z,6.38
2023-03-26T13:24:34.870Z,6.13
2023-03-26T13:30:06.226Z,6.43
2023-03-26T13:35:38.164Z,5.95
2023-03-26T13:41:10.850Z,6.38
2023-03-26T13:46:42.266Z,6.80
2023-03-26T13:52:11.523Z,6.35
2023-03-26T13:57:44.687Z,6.55
2023-03-26T14:03:14.406Z,7.47
2023-03-26T14:08:40.586Z,7.30
2023-03-26T14:14:05.769Z,6.53
2023-03-26T14:19:50.005Z,7.70
2023-03-26T14:25:27.263Z,8.75
2023-03-26T14:30:59.995Z,8.13
2023-03-26T14:36:36.099Z,8.27
2023-03-26T14:42:04.382Z,8.40
2023-03-26T14:47:33.847Z,8.15
2023-03-26T14:53:01.789Z,8.43
2023-03-26T14:59:01.839Z,9.00
2023-03-26T15:04:59.920Z,8.20
2023-03-26T15:10:47.254Z,8.60
2023-03-26T15:16:38.745Z,8.85
2023-03-26T15:22:19.001Z,8.20
2023-03-26T15:27:58.761Z,8.57
2023-03-26T15:33:57.160Z,7.80
2023-03-26T15:39:59.544Z,7.80
2023-03-26T15:45:37.853Z,8.02
2023-03-26T15:51:15.517Z,7.65
2023-03-26T15:56:49.155Z,8.35
2023-03-26T16:02:24.874Z,9.40
2023-03-26T16:07:52.532Z,9.23
2023-03-26T16:13:29.891Z,9.90
2023-03-26T16:18:56.650Z,11.27
2023-03-26T16:24:28.204Z,10.35
2023-03-26T16:30:20.229Z,10.50
2023-03-26T16:36:03.038Z,9.80
2023-03-26T16:41:29.996Z,9.00
2023-03-26T16:47:01.254Z,8.57
2023-03-26T16:52:43.525Z,10.35
2023-03-26T16:58:17.024Z,11.55
2023-03-26T17:03:47.903Z,10.45
2023-03-26T17:09:29.968Z,9.25
2023-03-26T17:15:06.485Z,9.85
2023-03-26T17:20:40.778Z,8.27
2023-03-26T17:26:17.837Z,9.05
2023-03-26T17:31:56.793Z,9.00
2023-03-26T17:37:49.645Z,8.77
2023-03-26T17:43:35.456Z,9.25
2023-03-26T17:49:08.649Z,9.38
2023-03-26T17:54:41.741Z,8.77
2023-03-26T18:00:18.433Z,8.32
2023-03-26T18:05:47.832Z,8.05
2023-03-26T18:11:32.787Z,9.35
2023-03-26T18:16:59.742Z,9.82
2023-03-26T18:22:24.816Z,11.02
2023-03-26T18:27:53.312Z,10.55
2023-03-26T18:33:20.155Z,9.88
2023-03-26T18:38:45.932Z,9.50
2023-03-26T18:44:15.353Z,8.40
2023-03-26T18:49:42.936Z,7.80
2023-03-26T18:55:06.093Z,9.00
2023-03-26T19:00:30.395Z,9.00
2023-03-26T19:05:55.836Z,9.98
2023-03-26T19:11:18.881Z,8.63
2023-03-26T19:16:44.322Z,8.50
2023-03-26T19:22:12.206Z,8.85
2023-03-26T19:27:38.756Z,7.83
2023-03-26T19:33:13.679Z,7.70
2023-03-26T19:38:44.231Z,8.23
2023-03-26T19:44:21.325Z,8.18
2023-03-26T19:49:51.577Z,8.23
2023-03-26T19:55:24.145Z,9.00
2023-03-26T20:00:53.392Z,8.93
2023-03-26T20:06:19.166Z,8.77
2023-03-26T20:11:43.239Z,9.57
2023-03-26T20:17:13.630Z,7.90
2023-03-26T20:22:41.548Z,7.78
2023-03-26T20:28:06.304Z,6.97
2023-03-26T20:33:34.856Z,7.57
2023-03-26T20:39:05.839Z,8.18
2023-03-26T20:44:36.813Z,7.65
2023-03-26T20:49:59.581Z,8.02
2023-03-26T20:55:23.765Z,7.35
2023-03-26T21:00:49.277Z,6.43
2023-03-26T21:06:18.454Z,7.75
2023-03-26T21:11:57.259Z,8.07
2023-03-26T21:17:23.188Z,9.80
2023-03-26T21:22:48.639Z,7.40
2023-03-26T21:28:17.646Z,6.45
2023-03-26T21:33:48.183Z,6.57
2023-03-26T21:39:12.540Z,7.53
2023-03-26T21:44:37.350Z,6.75
2023-03-26T21:50:02.213Z,7.55
2023-03-26T21:55:34.733Z,7.43
2023-03-26T22:01:12.826Z,7.20
2023-03-26T22:06:45.247Z,7.47
2023-03-26T22:12:11.117Z,7.43
2023-03-26T22:17:41.639Z,7.20
2023-03-26T22:23:12.009Z,6.82
2023-03-26T22:28:35.338Z,7.25
2023-03-26T22:34:04.056Z,6.27
2023-03-26T22:39:33.768Z,6.65
2023-03-26T22:45:02.430Z,6.72
2023-03-26T22:50:25.944Z,6.97
2023-03-26T22:55:50.889Z,9.32
2023-03-26T23:01:16.849Z,7.90
2023-03-26T23:06:41.084Z,8.10
2023-03-26T23:12:06.126Z,9.07
2023-03-26T23:17:29.409Z,8.20
2023-03-26T23:22:54.712Z,6.40
2023-03-26T23:28:19.171Z,7.65
2023-03-26T23:33:45.920Z,7.60
2023-03-26T23:39:10.864Z,7.65
2023-03-26T23:44:35.272Z,7.68
2023-03-26T23:49:57.583Z,7.97
2023-03-26T23:55:20.227Z,8.98
