createdAt,value
2023-03-14T00:01:25.630Z,22.21
2023-03-14T00:03:51.986Z,22.17
2023-03-14T00:06:18.399Z,22.19
2023-03-14T00:08:44.717Z,22.20
2023-03-14T00:11:11.097Z,22.21
2023-03-14T00:13:37.561Z,22.22
2023-03-14T00:16:03.967Z,22.13
2023-03-14T00:18:30.380Z,22.19
2023-03-14T00:20:56.757Z,22.23
2023-03-14T00:23:23.142Z,22.17
2023-03-14T00:25:49.505Z,22.15
2023-03-14T00:28:15.852Z,22.18
2023-03-14T00:30:42.319Z,22.14
2023-03-14T00:33:08.638Z,22.15
2023-03-14T00:35:35.004Z,22.24
2023-03-14T00:38:01.372Z,22.16
2023-03-14T00:40:27.730Z,22.19
2023-03-14T00:42:54.107Z,22.19
2023-03-14T00:45:20.436Z,22.14
2023-03-14T00:47:46.830Z,22.15
2023-03-14T00:50:13.150Z,22.16
2023-03-14T00:52:39.475Z,22.15
2023-03-14T00:55:05.814Z,22.18
2023-03-14T00:57:32.168Z,22.14
2023-03-14T00:59:58.483Z,22.17
2023-03-14T01:02:24.927Z,22.17
2023-03-14T01:04:51.393Z,22.13
2023-03-14T01:07:17.743Z,22.16
2023-03-14T01:09:44.123Z,22.15
2023-03-14T01:12:10.465Z,22.10
2023-03-14T01:14:36.840Z,22.14
2023-03-14T01:17:03.247Z,22.13
2023-03-14T01:19:29.681Z,22.13
2023-03-14T01:21:56.145Z,22.11
2023-03-14T01:24:22.507Z,22.12
2023-03-14T01:26:48.862Z,22.11
2023-03-14T01:29:15.189Z,22.13
2023-03-14T01:31:41.510Z,22.11
2023-03-14T01:34:07.897Z,22.10
2023-03-14T01:36:34.222Z,22.16
2023-03-14T01:39:00.570Z,22.13
2023-03-14T01:41:26.911Z,22.17
2023-03-14T01:43:53.249Z,22.12
2023-03-14T01:46:19.608Z,22.10
2023-03-14T01:48:45.961Z,22.09
2023-03-14T01:51:12.338Z,22.07
2023-03-14T01:53:38.683Z,22.08
2023-03-14T01:56:04.986Z,22.09
2023-03-14T01:58:31.323Z,22.07
2023-03-14T02:00:57.725Z,22.01
2023-03-14T02:03:24.126Z,22.07
2023-03-14T02:05:50.466Z,22.07
2023-03-14T02:08:16.777Z,22.10
2023-03-14T02:10:43.132Z,22.04
2023-03-14T02:13:09.467Z,22.07
2023-03-14T02:15:35.783Z,22.07
2023-03-14T02:18:02.104Z,22.07
2023-03-14T02:20:28.488Z,22.02
2023-03-14T02:22:54.862Z,22.01
2023-03-14T02:25:21.193Z,22.04
2023-03-14T02:27:47.585Z,22.02
2023-03-14T02:30:13.957Z,22.03
2023-03-14T02:32:40.348Z,22.00
2023-03-14T02:35:06.698Z,22.05
2023-03-14T02:37:33.105Z,22.02
2023-03-14T02:39:59.537Z,22.02
2023-03-14T02:42:25.924Z,22.03
2023-03-14T02:44:52.258Z,22.01
2023-03-14T02:47:18.762Z,22.03
2023-03-14T02:49:45.085Z,22.02
2023-03-14T02:52:11.420Z,22.01
2023-03-14T02:54:37.748Z,22.00
2023-03-14T02:57:04.108Z,22.07
2023-03-14T02:59:30.469Z,22.02
2023-03-14T03:01:56.772Z,22.05
2023-03-14T03:04:23.102Z,22.04
2023-03-14T03:06:49.404Z,22.06
2023-03-14T03:09:15.723Z,22.02
2023-03-14T03:11:42.100Z,21.95
2023-03-14T03:14:08.401Z,21.94
2023-03-14T03:16:34.792Z,22.00
2023-03-14T03:19:01.129Z,22.01
2023-03-14T03:21:27.452Z,21.95
2023-03-14T03:23:53.856Z,22.03
2023-03-14T03:26:20.176Z,22.02
2023-03-14T03:28:46.559Z,22.01
2023-03-14T03:31:12.901Z,21.99
2023-03-14T03:33:39.451Z,21.99
2023-03-14T03:36:05.933Z,22.03
2023-03-14T03:38:32.277Z,21.99
2023-03-14T03:40:58.609Z,21.94
2023-03-14T03:43:24.972Z,21.97
2023-03-14T03:45:51.365Z,21.99
2023-03-14T03:48:17.807Z,21.97
2023-03-14T03:50:44.151Z,22.01
2023-03-14T03:53:12.167Z,21.98
2023-03-14T03:55:38.601Z,21.92
2023-03-14T03:58:04.898Z,21.92
2023-03-14T04:00:31.200Z,21.97
2023-03-14T04:02:57.532Z,21.95
2023-03-14T04:05:24.020Z,21.92
2023-03-14T04:07:50.396Z,21.95
2023-03-14T04:10:16.732Z,21.95
2023-03-14T04:12:43.156Z,21.97
2023-03-14T04:15:09.457Z,22.01
2023-03-14T04:17:35.768Z,21.95
2023-03-14T04:20:02.109Z,21.92
2023-03-14T04:22:28.430Z,21.98
2023-03-14T04:24:54.779Z,21.99
2023-03-14T04:27:21.251Z,21.95
2023-03-14T04:29:47.619Z,21.91
2023-03-14T04:32:13.926Z,21.92
2023-03-14T04:34:40.285Z,21.92
2023-03-14T04:37:06.595Z,21.94
2023-03-14T04:39:32.927Z,21.93
2023-03-14T04:41:59.234Z,21.89
2023-03-14T04:44:25.594Z,21.93
2023-03-14T04:46:52.034Z,21.92
2023-03-14T04:49:18.439Z,21.95
2023-03-14T04:51:44.843Z,21.93
2023-03-14T04:54:11.202Z,21.96
2023-03-14T04:56:37.599Z,21.97
2023-03-14T04:59:03.940Z,21.88
2023-03-14T05:01:30.325Z,21.90
2023-03-14T05:03:56.678Z,21.95
2023-03-14T05:06:23.034Z,21.94
2023-03-14T05:08:49.381Z,21.96
2023-03-14T05:11:15.759Z,21.92
2023-03-14T05:13:42.108Z,21.95
2023-03-14T05:16:08.519Z,21.95
2023-03-14T05:18:34.950Z,21.96
2023-03-14T05:21:01.344Z,21.92
2023-03-14T05:23:27.677Z,21.93
2023-03-14T05:25:54.039Z,21.92
2023-03-14T05:28:20.377Z,21.93
2023-03-14T05:30:46.767Z,21.91
2023-03-14T05:33:13.130Z,21.90
2023-03-14T05:35:39.641Z,21.91
2023-03-14T05:38:06.066Z,21.93
2023-03-14T05:40:32.418Z,21.96
2023-03-14T05:42:58.787Z,21.93
2023-03-14T05:45:25.109Z,21.89
2023-03-14T05:47:51.480Z,21.91
2023-03-14T05:50:17.822Z,21.90
2023-03-14T05:52:44.131Z,21.87
2023-03-14T05:55:10.565Z,21.85
2023-03-14T05:57:36.996Z,21.87
2023-03-14T06:00:03.394Z,21.84
2023-03-14T06:02:29.782Z,21.87
2023-03-14T06:04:56.156Z,21.82
2023-03-14T06:07:22.495Z,21.88
2023-03-14T06:09:48.882Z,21.87
2023-03-14T06:12:15.228Z,21.80
2023-03-14T06:14:41.594Z,21.83
2023-03-14T06:17:08.086Z,21.84
2023-03-14T06:19:34.427Z,21.83
2023-03-14T06:22:00.764Z,21.90
2023-03-14T06:24:27.197Z,21.84
2023-03-14T06:26:53.517Z,21.81
2023-03-14T06:29:19.849Z,21.68
2023-03-14T06:31:46.501Z,21.86
2023-03-14T06:34:12.899Z,22.03
2023-03-14T06:36:39.276Z,21.87
2023-03-14T06:39:05.621Z,21.81
2023-03-14T06:41:31.974Z,22.03
2023-03-14T06:43:58.388Z,22.16
2023-03-14T06:46:24.830Z,22.24
2023-03-14T06:48:51.227Z,22.24
2023-03-14T06:51:17.593Z,22.07
2023-03-14T06:53:43.992Z,22.21
2023-03-14T06:56:10.312Z,22.18
2023-03-14T06:58:36.752Z,22.17
2023-03-14T07:01:03.110Z,22.25
2023-03-14T07:03:29.487Z,22.24
2023-03-14T07:05:55.857Z,22.29
2023-03-14T07:08:22.230Z,22.26
2023-03-14T07:10:48.637Z,22.24
2023-03-14T07:13:15.039Z,22.17
2023-03-14T07:15:41.440Z,22.14
2023-03-14T07:18:07.826Z,22.24
2023-03-14T07:20:34.223Z,22.22
2023-03-14T07:23:00.679Z,22.23
2023-03-14T07:25:27.008Z,22.30
2023-03-14T07:27:53.349Z,22.41
2023-03-14T07:30:19.721Z,22.42
2023-03-14T07:32:46.096Z,22.37
2023-03-14T07:35:12.449Z,22.26
2023-03-14T07:37:38.793Z,22.52
2023-03-14T07:40:05.245Z,22.62
2023-03-14T07:42:31.614Z,22.50
2023-03-14T07:44:57.969Z,22.52
2023-03-14T07:47:24.406Z,22.50
2023-03-14T07:49:50.760Z,22.62
2023-03-14T07:52:17.115Z,22.72
2023-03-14T07:54:43.493Z,22.88
2023-03-14T07:57:09.860Z,22.74
2023-03-14T07:59:36.203Z,22.87
2023-03-14T08:02:02.591Z,22.73
2023-03-14T08:04:28.930Z,22.78
2023-03-14T08:06:55.316Z,22.60
2023-03-14T08:09:21.694Z,22.75
2023-03-14T08:11:48.043Z,22.80
2023-03-14T08:14:14.515Z,23.01
2023-03-14T08:16:40.838Z,23.07
2023-03-14T08:19:07.183Z,22.80
2023-03-14T08:21:33.511Z,22.77
2023-03-14T08:23:59.865Z,22.67
2023-03-14T08:26:26.202Z,22.75
2023-03-14T08:28:52.617Z,22.77
2023-03-14T08:31:19.037Z,22.99
2023-03-14T08:33:45.402Z,22.85
2023-03-14T08:36:11.784Z,23.14
2023-03-14T08:38:38.195Z,23.10
2023-03-14T08:41:04.520Z,23.15
2023-03-14T08:43:30.895Z,23.03
2023-03-14T08:45:57.242Z,23.27
2023-03-14T08:48:23.581Z,23.01
2023-03-14T08:50:50.045Z,22.85
2023-03-14T08:53:16.400Z,22.98
2023-03-14T08:55:42.788Z,23.10
2023-03-14T08:58:09.173Z,22.89
2023-03-14T09:00:35.486Z,23.04
2023-03-14T09:03:01.945Z,22.98
2023-03-14T09:05:28.310Z,22.90
2023-03-14T09:07:54.671Z,23.01
2023-03-14T09:10:21.061Z,22.69
2023-03-14T09:12:47.461Z,22.72
2023-03-14T09:15:13.814Z,22.74
2023-03-14T09:17:40.168Z,22.79
2023-03-14T09:20:06.486Z,22.70
2023-03-14T09:22:32.809Z,22.66
2023-03-14T09:24:59.163Z,22.67
2023-03-14T09:27:25.466Z,22.62
2023-03-14T09:29:51.816Z,22.54
2023-03-14T09:32:18.175Z,22.67
2023-03-14T09:34:44.527Z,22.65
2023-03-14T09:37:10.922Z,22.64
2023-03-14T09:39:37.268Z,22.60
2023-03-14T09:42:03.589Z,22.55
2023-03-14T09:44:29.970Z,22.47
2023-03-14T09:46:56.289Z,22.62
2023-03-14T09:49:22.604Z,22.72
2023-03-14T09:51:48.908Z,22.73
2023-03-14T09:54:15.525Z,22.68
2023-03-14T09:56:41.902Z,22.70
2023-03-14T09:59:08.258Z,22.62
2023-03-14T10:01:34.702Z,22.37
2023-03-14T10:04:01.100Z,22.28
2023-03-14T10:06:27.437Z,22.35
2023-03-14T10:08:53.759Z,22.41
2023-03-14T10:11:20.068Z,22.44
2023-03-14T10:13:46.412Z,22.46
2023-03-14T10:16:12.743Z,22.31
2023-03-14T10:18:39.030Z,22.34
2023-03-14T10:21:05.352Z,22.41
2023-03-14T10:23:31.720Z,22.55
2023-03-14T10:25:58.036Z,22.78
2023-03-14T10:28:24.354Z,22.89
2023-03-14T10:30:50.738Z,22.92
2023-03-14T10:33:17.138Z,23.06
2023-03-14T10:35:43.535Z,23.16
2023-03-14T10:38:09.952Z,23.10
2023-03-14T10:40:36.330Z,23.17
2023-03-14T10:43:02.706Z,23.05
2023-03-14T10:45:29.072Z,23.20
2023-03-14T10:47:55.460Z,23.25
2023-03-14T10:50:21.776Z,22.96
2023-03-14T10:53:01.623Z,22.85
2023-03-14T10:55:28.789Z,22.88
2023-03-14T10:57:55.146Z,22.81
2023-03-14T11:00:21.444Z,22.94
2023-03-14T11:02:47.795Z,23.22
2023-03-14T11:05:14.140Z,22.98
2023-03-14T11:07:40.517Z,23.04
2023-03-14T11:10:06.878Z,22.85
2023-03-14T11:12:33.228Z,22.81
2023-03-14T11:14:59.596Z,22.78
2023-03-14T11:17:25.898Z,22.81
2023-03-14T11:19:52.323Z,22.92
2023-03-14T11:22:18.678Z,22.92
2023-03-14T11:24:44.994Z,22.87
2023-03-14T11:27:11.400Z,22.86
2023-03-14T11:29:37.752Z,22.65
2023-03-14T11:32:04.103Z,22.72
2023-03-14T11:34:30.443Z,22.84
2023-03-14T11:36:56.870Z,22.81
2023-03-14T11:39:23.223Z,22.60
2023-03-14T11:41:49.531Z,22.58
2023-03-14T11:44:15.882Z,22.55
2023-03-14T11:46:42.218Z,22.47
2023-03-14T11:49:08.658Z,22.49
2023-03-14T11:51:35.279Z,22.56
2023-03-14T11:54:01.669Z,22.41
2023-03-14T11:56:27.992Z,22.44
2023-03-14T11:58:54.339Z,22.34
2023-03-14T12:01:20.690Z,22.19
2023-03-14T12:03:47.056Z,22.17
2023-03-14T12:06:13.368Z,22.12
2023-03-14T12:08:40.108Z,22.07
2023-03-14T12:11:06.493Z,22.01
2023-03-14T12:13:32.814Z,22.04
2023-03-14T12:15:59.219Z,22.18
2023-03-14T12:18:25.588Z,22.31
2023-03-14T12:20:51.899Z,22.31
2023-03-14T12:23:18.291Z,22.35
2023-03-14T12:25:44.611Z,22.46
2023-03-14T12:28:10.989Z,22.43
2023-03-14T12:30:37.360Z,22.51
2023-03-14T12:33:03.777Z,22.53
2023-03-14T12:35:30.196Z,22.43
2023-03-14T12:37:56.586Z,22.47
2023-03-14T12:40:22.896Z,22.45
2023-03-14T12:42:49.272Z,22.45
2023-03-14T12:45:15.619Z,22.44
2023-03-14T12:47:41.960Z,22.24
2023-03-14T12:50:08.367Z,22.39
2023-03-14T12:52:34.743Z,22.40
2023-03-14T12:55:01.097Z,22.30
2023-03-14T12:57:27.448Z,22.31
2023-03-14T12:59:53.792Z,22.35
2023-03-14T13:02:20.122Z,22.36
2023-03-14T13:04:46.509Z,22.38
2023-03-14T13:07:12.882Z,22.42
2023-03-14T13:09:39.321Z,22.33
2023-03-14T13:12:05.628Z,22.26
2023-03-14T13:14:32.061Z,22.28
2023-03-14T13:16:58.873Z,22.34
2023-03-14T13:19:25.292Z,22.37
2023-03-14T13:21:51.596Z,22.45
2023-03-14T13:24:17.976Z,22.40
2023-03-14T13:26:44.394Z,22.55
2023-03-14T13:29:10.784Z,22.42
2023-03-14T13:31:37.148Z,22.43
2023-03-14T13:34:03.534Z,22.38
2023-03-14T13:36:29.853Z,22.34
2023-03-14T13:38:56.164Z,22.33
2023-03-14T13:41:22.512Z,22.37
2023-03-14T13:43:48.898Z,22.38
2023-03-14T13:46:15.304Z,22.39
2023-03-14T13:48:41.643Z,22.43
2023-03-14T13:51:08.022Z,22.50
2023-03-14T13:53:34.392Z,22.46
2023-03-14T13:56:00.691Z,22.39
2023-03-14T13:58:27.038Z,22.47
2023-03-14T14:00:53.351Z,22.52
2023-03-14T14:03:19.676Z,22.48
2023-03-14T14:05:46.022Z,22.61
2023-03-14T14:08:12.340Z,22.44
2023-03-14T14:10:38.670Z,22.51
2023-03-14T14:13:05.072Z,22.48
2023-03-14T14:15:31.507Z,22.53
2023-03-14T14:17:57.930Z,22.58
2023-03-14T14:20:24.382Z,22.52
2023-03-14T14:22:50.708Z,22.49
2023-03-14T14:25:26.119Z,22.57
2023-03-14T14:27:52.453Z,22.46
2023-03-14T14:30:18.779Z,22.47
2023-03-14T14:32:45.235Z,22.46
2023-03-14T14:35:11.606Z,22.56
2023-03-14T14:37:37.927Z,22.41
2023-03-14T14:40:04.280Z,22.48
2023-03-14T14:42:30.586Z,22.51
2023-03-14T14:44:56.909Z,22.44
2023-03-14T14:47:23.297Z,22.39
2023-03-14T14:49:49.614Z,22.50
2023-03-14T14:52:15.990Z,22.38
2023-03-14T14:54:42.376Z,22.27
2023-03-14T14:57:08.719Z,22.37
2023-03-14T14:59:35.058Z,22.34
2023-03-14T15:02:01.480Z,22.42
2023-03-14T15:04:27.884Z,22.43
2023-03-14T15:06:54.200Z,22.42
2023-03-14T15:09:20.583Z,22.44
2023-03-14T15:11:47.054Z,22.41
2023-03-14T15:14:13.367Z,22.41
2023-03-14T15:16:39.731Z,22.35
2023-03-14T15:19:18.011Z,22.46
2023-03-14T15:21:49.561Z,22.42
2023-03-14T15:24:16.797Z,22.48
2023-03-14T15:26:43.262Z,22.42
2023-03-14T15:29:09.628Z,22.19
2023-03-14T15:31:36.022Z,22.34
2023-03-14T15:34:02.506Z,22.39
2023-03-14T15:36:28.855Z,22.34
2023-03-14T15:38:55.209Z,22.47
2023-03-14T15:41:21.589Z,22.38
2023-03-14T15:43:47.930Z,22.38
2023-03-14T15:46:14.497Z,22.33
2023-03-14T15:48:40.816Z,22.42
2023-03-14T15:51:07.129Z,22.37
2023-03-14T15:53:33.473Z,22.39
2023-03-14T15:55:59.898Z,22.37
2023-03-14T15:58:26.423Z,22.34
2023-03-14T16:00:52.752Z,22.36
2023-03-14T16:03:19.125Z,22.42
2023-03-14T16:05:45.440Z,22.15
2023-03-14T16:08:11.797Z,22.11
2023-03-14T16:10:38.138Z,22.21
2023-03-14T16:13:04.518Z,22.41
2023-03-14T16:15:30.859Z,22.26
2023-03-14T16:17:57.301Z,22.25
2023-03-14T16:20:23.761Z,22.28
2023-03-14T16:22:50.128Z,22.29
2023-03-14T16:25:16.433Z,22.21
2023-03-14T16:27:42.749Z,22.29
2023-03-14T16:30:09.161Z,22.29
2023-03-14T16:32:35.596Z,22.39
2023-03-14T16:35:01.995Z,22.31
2023-03-14T16:37:28.418Z,22.27
2023-03-14T16:40:13.325Z,22.34
2023-03-14T16:42:54.931Z,22.33
2023-03-14T16:45:26.341Z,22.36
2023-03-14T16:47:52.700Z,22.21
2023-03-14T16:50:19.050Z,22.24
2023-03-14T16:52:45.378Z,22.08
2023-03-14T16:55:11.716Z,22.22
2023-03-14T16:57:38.085Z,22.16
2023-03-14T17:00:04.470Z,22.25
2023-03-14T17:02:30.792Z,22.18
2023-03-14T17:04:57.155Z,22.25
2023-03-14T17:07:23.455Z,22.25
2023-03-14T17:09:49.793Z,22.25
2023-03-14T17:12:16.162Z,22.23
2023-03-14T17:14:42.474Z,22.28
2023-03-14T17:17:08.844Z,22.18
2023-03-14T17:19:35.184Z,22.23
2023-03-14T17:22:26.022Z,22.21
2023-03-14T17:24:47.988Z,22.18
2023-03-14T17:27:14.300Z,22.20
2023-03-14T17:29:40.637Z,22.18
2023-03-14T17:32:06.989Z,22.17
2023-03-14T17:34:33.335Z,22.12
2023-03-14T17:36:59.691Z,22.19
2023-03-14T17:39:26.000Z,22.20
2023-03-14T17:41:52.356Z,22.18
2023-03-14T17:44:18.728Z,22.07
2023-03-14T17:46:45.174Z,22.02
2023-03-14T17:49:11.506Z,22.15
2023-03-14T17:51:37.901Z,22.17
2023-03-14T17:54:04.270Z,22.13
2023-03-14T17:56:30.683Z,21.83
2023-03-14T17:58:57.054Z,21.91
2023-03-14T18:01:23.591Z,22.12
2023-03-14T18:03:50.202Z,22.14
2023-03-14T18:06:16.521Z,22.15
2023-03-14T18:08:42.885Z,21.98
2023-03-14T18:11:09.237Z,21.96
2023-03-14T18:13:37.880Z,22.03
2023-03-14T18:16:04.776Z,22.06
2023-03-14T18:18:31.108Z,22.09
2023-03-14T18:20:57.489Z,22.13
2023-03-14T18:23:23.868Z,22.14
2023-03-14T18:25:50.193Z,22.13
2023-03-14T18:28:16.527Z,22.20
2023-03-14T18:30:42.907Z,22.14
2023-03-14T18:33:09.259Z,22.12
2023-03-14T18:35:35.756Z,22.14
2023-03-14T18:38:02.109Z,22.15
2023-03-14T18:40:28.477Z,22.13
2023-03-14T18:42:54.837Z,22.10
2023-03-14T18:45:21.254Z,22.16
2023-03-14T18:47:47.623Z,22.23
2023-03-14T18:50:14.010Z,22.18
2023-03-14T18:52:40.369Z,22.22
2023-03-14T18:55:06.687Z,22.28
2023-03-14T18:57:33.036Z,22.15
2023-03-14T18:59:59.337Z,22.20
2023-03-14T19:02:25.752Z,22.20
2023-03-14T19:04:52.198Z,22.20
2023-03-14T19:07:18.544Z,22.23
2023-03-14T19:09:44.894Z,22.28
2023-03-14T19:12:11.294Z,22.21
2023-03-14T19:14:37.719Z,22.28
2023-03-14T19:17:04.106Z,22.25
2023-03-14T19:19:30.516Z,22.28
2023-03-14T19:21:56.934Z,22.29
2023-03-14T19:24:23.340Z,22.29
2023-03-14T19:26:51.131Z,22.26
2023-03-14T19:29:17.643Z,22.20
2023-03-14T19:31:44.181Z,22.27
2023-03-14T19:34:10.617Z,22.24
2023-03-14T19:36:36.977Z,22.27
2023-03-14T19:39:03.416Z,22.27
2023-03-14T19:41:29.802Z,22.37
2023-03-14T19:43:56.168Z,22.35
2023-03-14T19:46:22.571Z,22.36
2023-03-14T19:48:48.983Z,22.38
2023-03-14T19:51:15.284Z,22.34
2023-03-14T19:53:41.648Z,22.39
2023-03-14T19:56:08.626Z,22.35
2023-03-14T19:58:35.108Z,22.34
2023-03-14T20:01:01.543Z,22.33
2023-03-14T20:03:28.066Z,22.35
2023-03-14T20:05:54.454Z,22.31
2023-03-14T20:08:20.960Z,22.35
2023-03-14T20:10:47.313Z,22.40
2023-03-14T20:13:21.392Z,22.33
2023-03-14T20:15:48.556Z,22.36
2023-03-14T20:18:14.991Z,22.32
2023-03-14T20:20:41.369Z,22.32
2023-03-14T20:23:07.701Z,22.34
2023-03-14T20:25:34.107Z,22.37
2023-03-14T20:28:00.481Z,22.29
2023-03-14T20:30:26.844Z,22.30
2023-03-14T20:32:53.310Z,22.24
2023-03-14T20:35:19.733Z,22.32
2023-03-14T20:37:46.086Z,22.29
2023-03-14T20:40:12.528Z,22.30
2023-03-14T20:42:38.913Z,22.35
2023-03-14T20:45:05.314Z,22.37
2023-03-14T20:47:31.774Z,22.29
2023-03-14T20:49:58.157Z,22.23
2023-03-14T20:52:24.661Z,22.28
2023-03-14T20:54:51.042Z,22.35
2023-03-14T20:57:17.416Z,22.33
2023-03-14T20:59:43.804Z,22.30
2023-03-14T21:04:54.131Z,22.23
2023-03-14T21:07:20.590Z,22.24
2023-03-14T21:09:46.870Z,22.28
2023-03-14T21:12:13.238Z,22.24
2023-03-14T21:14:39.545Z,22.28
2023-03-14T21:17:05.822Z,22.24
2023-03-14T21:19:32.213Z,22.25
2023-03-14T21:21:58.553Z,22.27
2023-03-14T21:24:24.826Z,22.31
2023-03-14T21:26:51.115Z,22.25
2023-03-14T21:31:43.681Z,22.28
2023-03-14T21:34:09.953Z,22.33
2023-03-14T21:36:36.333Z,22.27
2023-03-14T21:39:02.601Z,22.30
2023-03-14T21:41:28.874Z,22.30
2023-03-14T21:43:55.144Z,22.26
2023-03-14T21:46:21.497Z,22.28
2023-03-14T21:48:47.788Z,22.24
2023-03-14T21:51:14.178Z,22.26
2023-03-14T21:53:40.429Z,22.29
2023-03-14T21:56:06.688Z,22.23
2023-03-14T21:58:32.965Z,22.22
2023-03-14T22:00:59.326Z,22.21
2023-03-14T22:03:25.732Z,22.23
2023-03-14T22:05:52.100Z,22.24
2023-03-14T22:08:18.429Z,22.28
2023-03-14T22:10:44.755Z,22.18
2023-03-14T22:13:11.883Z,22.08
2023-03-14T22:15:38.146Z,22.01
2023-03-14T22:18:04.439Z,22.03
2023-03-14T22:20:30.728Z,22.05
2023-03-14T22:22:57.011Z,22.04
2023-03-14T22:25:23.298Z,22.03
2023-03-14T22:27:49.573Z,22.04
2023-03-14T22:30:15.855Z,22.07
2023-03-14T22:32:42.159Z,22.06
2023-03-14T22:35:08.459Z,22.07
2023-03-14T22:37:34.752Z,22.03
2023-03-14T22:40:01.053Z,21.97
2023-03-14T22:42:27.341Z,22.01
2023-03-14T22:44:53.638Z,21.98
2023-03-14T22:47:19.910Z,22.01
2023-03-14T22:49:46.197Z,22.01
2023-03-14T22:52:12.461Z,21.96
2023-03-14T22:54:38.735Z,21.93
2023-03-14T22:57:05.010Z,22.03
2023-03-14T22:59:31.262Z,22.01
2023-03-14T23:01:57.520Z,22.00
2023-03-14T23:04:23.784Z,22.01
2023-03-14T23:06:50.079Z,22.00
2023-03-14T23:09:16.350Z,22.05
2023-03-14T23:11:42.616Z,22.01
2023-03-14T23:14:08.907Z,22.00
2023-03-14T23:16:40.527Z,21.92
2023-03-14T23:19:07.280Z,22.03
2023-03-14T23:21:33.579Z,21.93
2023-03-14T23:23:59.871Z,21.97
2023-03-14T23:26:26.138Z,22.01
2023-03-14T23:28:52.540Z,21.99
2023-03-14T23:31:18.830Z,21.98
2023-03-14T23:33:45.105Z,21.95
2023-03-14T23:36:11.400Z,21.99
2023-03-14T23:38:37.679Z,21.92
2023-03-14T23:41:03.958Z,21.93
2023-03-14T23:43:30.258Z,21.94
2023-03-14T23:45:56.549Z,21.92
2023-03-14T23:48:22.832Z,21.94
2023-03-14T23:50:49.125Z,21.96
2023-03-14T23:53:15.390Z,21.96
2023-03-14T23:55:41.663Z,21.98
2023-03-14T23:58:08.046Z,21.97
