createdAt,value
2023-04-16T00:01:51.169Z,6.50
2023-04-16T00:04:40.373Z,6.56
2023-04-16T00:07:28.878Z,6.55
2023-04-16T00:10:17.505Z,6.55
2023-04-16T00:13:05.887Z,6.55
2023-04-16T00:15:54.396Z,6.46
2023-04-16T00:18:44.185Z,6.53
2023-04-16T00:21:32.569Z,6.35
2023-04-16T00:24:20.940Z,6.36
2023-04-16T00:27:09.350Z,6.30
2023-04-16T00:29:57.703Z,6.26
2023-04-16T00:32:46.174Z,6.27
2023-04-16T00:35:36.013Z,6.24
2023-04-16T00:38:24.371Z,6.23
2023-04-16T00:41:12.969Z,6.28
2023-04-16T00:44:01.355Z,6.30
2023-04-16T00:46:50.022Z,6.26
2023-04-16T00:49:38.395Z,6.24
2023-04-16T00:52:28.756Z,6.27
2023-04-16T00:55:18.985Z,6.35
2023-04-16T00:58:07.800Z,6.20
2023-04-16T01:00:56.771Z,6.18
2023-04-16T01:03:47.215Z,6.25
2023-04-16T01:06:36.287Z,6.19
2023-04-16T01:09:26.297Z,6.26
2023-04-16T01:12:14.764Z,6.28
2023-04-16T01:15:03.259Z,6.19
2023-04-16T01:17:52.193Z,6.25
2023-04-16T01:20:41.908Z,6.17
2023-04-16T01:23:30.374Z,6.12
2023-04-16T01:26:18.737Z,6.04
2023-04-16T01:29:07.238Z,6.03
2023-04-16T01:31:55.902Z,5.97
2023-04-16T01:34:49.404Z,5.96
2023-04-16T01:37:39.197Z,5.99
2023-04-16T01:40:27.558Z,6.00
2023-04-16T01:43:16.054Z,5.97
2023-04-16T01:46:15.069Z,5.96
2023-04-16T01:49:03.812Z,5.96
2023-04-16T01:51:53.056Z,5.91
2023-04-16T01:54:42.831Z,6.08
2023-04-16T01:57:31.370Z,6.01
2023-04-16T02:00:19.820Z,5.89
2023-04-16T02:03:08.337Z,5.95
2023-04-16T02:05:56.828Z,6.06
2023-04-16T02:08:45.222Z,6.11
2023-04-16T02:11:36.519Z,6.02
2023-04-16T02:14:25.689Z,6.07
2023-04-16T02:17:15.318Z,6.15
2023-04-16T02:20:07.966Z,6.06
2023-04-16T02:22:58.641Z,5.96
2023-04-16T02:25:48.692Z,6.03
2023-04-16T02:28:39.145Z,5.84
2023-04-16T02:31:28.906Z,5.79
2023-04-16T02:34:18.795Z,5.92
2023-04-16T02:37:07.400Z,5.98
2023-04-16T02:39:56.222Z,5.85
2023-04-16T02:42:44.576Z,5.94
2023-04-16T02:45:34.632Z,5.83
2023-04-16T02:48:23.014Z,5.74
2023-04-16T02:51:11.336Z,5.79
2023-04-16T02:53:59.754Z,5.72
2023-04-16T02:56:48.112Z,5.73
2023-04-16T02:59:36.456Z,5.79
2023-04-16T03:02:26.606Z,5.78
2023-04-16T03:05:15.077Z,5.76
2023-04-16T03:08:04.634Z,5.79
2023-04-16T03:10:53.044Z,5.88
2023-04-16T03:13:41.439Z,5.93
2023-04-16T03:16:29.804Z,5.77
2023-04-16T03:19:19.567Z,5.80
2023-04-16T03:22:07.912Z,5.88
2023-04-16T03:24:56.349Z,5.90
2023-04-16T03:27:45.346Z,6.01
2023-04-16T03:30:34.839Z,5.93
2023-04-16T03:33:23.504Z,6.00
2023-04-16T03:36:15.005Z,5.83
2023-04-16T03:39:03.438Z,5.85
2023-04-16T03:41:52.192Z,5.92
2023-04-16T03:44:40.609Z,5.81
2023-04-16T03:47:30.665Z,5.89
2023-04-16T03:50:22.950Z,5.86
2023-04-16T03:53:12.762Z,5.87
2023-04-16T03:56:01.685Z,5.82
2023-04-16T03:58:51.272Z,5.90
2023-04-16T04:01:40.644Z,5.84
2023-04-16T04:04:29.144Z,5.83
2023-04-16T04:07:19.344Z,5.95
2023-04-16T04:10:10.731Z,5.79
2023-04-16T04:13:02.583Z,5.73
2023-04-16T04:15:51.189Z,5.91
2023-04-16T04:18:39.556Z,5.79
2023-04-16T04:21:28.415Z,5.78
2023-04-16T04:24:16.808Z,5.72
2023-04-16T04:27:06.861Z,5.84
2023-04-16T04:29:55.265Z,5.90
2023-04-16T04:32:44.152Z,5.96
2023-04-16T04:35:32.677Z,5.99
2023-04-16T04:38:22.371Z,6.11
2023-04-16T04:41:11.782Z,6.06
2023-04-16T04:44:02.144Z,6.07
2023-04-16T04:46:50.655Z,6.07
2023-04-16T04:49:41.093Z,6.03
2023-04-16T04:52:29.808Z,6.07
2023-04-16T04:55:18.287Z,6.16
2023-04-16T04:58:07.446Z,6.10
2023-04-16T05:00:57.506Z,6.10
2023-04-16T05:03:45.924Z,6.26
2023-04-16T05:06:34.389Z,6.30
2023-04-16T05:09:22.754Z,6.33
2023-04-16T05:12:11.101Z,6.41
2023-04-16T05:14:59.443Z,6.33
2023-04-16T05:17:49.218Z,6.42
2023-04-16T05:20:38.007Z,6.51
2023-04-16T05:23:26.401Z,6.40
2023-04-16T05:26:14.775Z,6.31
2023-04-16T05:29:03.173Z,6.28
2023-04-16T05:31:51.739Z,6.37
2023-04-16T05:34:41.540Z,6.35
2023-04-16T05:37:29.884Z,6.36
2023-04-16T05:40:18.450Z,6.28
2023-04-16T05:43:06.774Z,6.31
2023-04-16T05:45:55.432Z,6.31
2023-04-16T05:48:43.842Z,6.15
2023-04-16T05:51:33.567Z,6.35
2023-04-16T05:54:21.958Z,6.35
2023-04-16T05:57:10.284Z,6.31
2023-04-16T05:59:58.664Z,6.40
2023-04-16T06:02:47.252Z,6.40
2023-04-16T06:05:35.941Z,6.36
2023-04-16T06:08:25.697Z,6.26
2023-04-16T06:11:14.106Z,6.35
2023-04-16T06:14:02.421Z,6.40
2023-04-16T06:16:51.048Z,6.46
2023-04-16T06:19:39.496Z,6.42
2023-04-16T06:22:27.910Z,6.51
2023-04-16T06:25:18.317Z,6.59
2023-04-16T06:28:07.031Z,6.68
2023-04-16T06:30:55.602Z,6.70
2023-04-16T06:33:43.919Z,6.76
2023-04-16T06:36:32.274Z,6.83
2023-04-16T06:39:21.788Z,6.75
2023-04-16T06:42:11.538Z,6.68
2023-04-16T06:45:00.678Z,6.64
2023-04-16T06:47:49.764Z,6.67
2023-04-16T06:50:38.328Z,6.72
2023-04-16T06:53:26.812Z,6.78
2023-04-16T06:56:15.154Z,6.77
2023-04-16T06:59:04.988Z,6.82
2023-04-16T07:01:53.709Z,6.86
2023-04-16T07:04:42.122Z,6.76
2023-04-16T07:07:31.015Z,6.82
2023-04-16T07:10:19.423Z,6.96
2023-04-16T07:13:07.950Z,6.78
2023-04-16T07:15:57.713Z,6.88
2023-04-16T07:18:46.083Z,7.04
2023-04-16T07:21:34.474Z,7.15
2023-04-16T07:24:22.826Z,7.22
2023-04-16T07:27:11.717Z,7.11
2023-04-16T07:30:00.041Z,7.06
2023-04-16T07:32:49.861Z,7.17
2023-04-16T07:35:38.326Z,7.14
2023-04-16T07:38:26.691Z,7.34
2023-04-16T07:41:16.604Z,7.31
2023-04-16T07:44:05.296Z,7.37
2023-04-16T07:46:53.855Z,7.38
2023-04-16T07:49:44.138Z,7.35
2023-04-16T07:52:32.552Z,7.42
2023-04-16T07:55:21.007Z,7.46
2023-04-16T07:58:09.656Z,7.54
2023-04-16T08:00:58.051Z,7.66
2023-04-16T08:03:46.701Z,7.90
2023-04-16T08:06:36.587Z,8.00
2023-04-16T08:09:27.554Z,8.17
2023-04-16T08:12:16.330Z,8.19
2023-04-16T08:15:05.118Z,8.28
2023-04-16T08:17:54.017Z,8.38
2023-04-16T08:20:42.592Z,8.24
2023-04-16T08:23:32.303Z,8.23
2023-04-16T08:26:20.756Z,8.22
2023-04-16T08:29:09.376Z,8.14
2023-04-16T08:31:58.092Z,8.14
2023-04-16T08:35:11.318Z,8.16
2023-04-16T08:38:02.167Z,8.10
2023-04-16T08:40:52.152Z,8.15
2023-04-16T08:43:44.463Z,8.16
2023-04-16T08:46:33.018Z,8.12
2023-04-16T08:49:21.366Z,8.13
2023-04-16T08:52:11.515Z,8.19
2023-04-16T08:55:06.359Z,8.35
2023-04-16T08:57:59.587Z,8.44
2023-04-16T09:00:48.766Z,8.54
2023-04-16T09:03:37.701Z,8.55
2023-04-16T09:06:26.427Z,8.56
2023-04-16T09:09:16.038Z,8.58
2023-04-16T09:12:04.897Z,8.82
2023-04-16T09:14:54.808Z,8.82
2023-04-16T09:17:43.226Z,8.84
2023-04-16T09:20:31.616Z,8.87
2023-04-16T09:23:20.027Z,9.11
2023-04-16T09:26:08.481Z,9.12
2023-04-16T09:28:56.980Z,9.09
2023-04-16T09:32:03.086Z,9.16
2023-04-16T09:35:01.898Z,9.22
2023-04-16T09:37:57.021Z,9.22
2023-04-16T09:40:47.441Z,9.27
2023-04-16T09:43:36.478Z,9.36
2023-04-16T09:46:25.786Z,9.37
2023-04-16T09:49:17.186Z,9.58
2023-04-16T09:52:10.679Z,9.77
2023-04-16T09:54:59.047Z,9.72
2023-04-16T09:57:48.700Z,9.58
2023-04-16T10:00:43.524Z,9.64
2023-04-16T10:03:32.824Z,9.72
2023-04-16T10:06:25.462Z,9.99
2023-04-16T10:09:13.805Z,10.21
2023-04-16T10:12:02.207Z,10.42
2023-04-16T10:14:50.744Z,10.50
2023-04-16T10:17:39.807Z,10.65
2023-04-16T10:20:28.237Z,10.60
2023-04-16T10:23:18.116Z,10.41
2023-04-16T10:26:06.995Z,10.55
2023-04-16T10:28:56.098Z,10.64
2023-04-16T10:31:44.496Z,10.28
2023-04-16T10:34:33.008Z,10.32
2023-04-16T10:37:21.411Z,10.19
2023-04-16T10:40:25.443Z,10.30
2023-04-16T10:43:18.975Z,10.41
2023-04-16T10:46:21.264Z,10.43
2023-04-16T10:49:17.746Z,10.41
2023-04-16T10:52:12.051Z,10.30
2023-04-16T10:55:00.940Z,10.33
2023-04-16T10:57:53.945Z,10.47
2023-04-16T11:00:50.863Z,10.30
2023-04-16T11:03:42.871Z,10.19
2023-04-16T11:06:32.110Z,10.15
2023-04-16T11:09:48.360Z,10.31
2023-04-16T11:12:38.502Z,10.28
2023-04-16T11:15:30.948Z,10.39
2023-04-16T11:18:20.600Z,10.45
2023-04-16T11:21:13.575Z,10.48
2023-04-16T11:24:01.948Z,10.57
2023-04-16T11:26:52.596Z,10.53
2023-04-16T11:29:41.512Z,10.64
2023-04-16T11:32:34.316Z,10.75
2023-04-16T11:35:22.885Z,10.99
2023-04-16T11:38:11.239Z,11.03
2023-04-16T11:40:59.571Z,10.94
2023-04-16T11:43:47.989Z,11.01
2023-04-16T11:46:40.656Z,10.86
2023-04-16T11:49:31.054Z,10.87
2023-04-16T11:52:29.883Z,11.14
2023-04-16T11:55:18.572Z,11.38
2023-04-16T11:58:12.835Z,11.41
2023-04-16T12:01:01.817Z,11.61
2023-04-16T12:03:51.464Z,11.47
2023-04-16T12:06:41.671Z,11.63
2023-04-16T12:09:30.052Z,11.58
2023-04-16T12:12:30.865Z,11.60
2023-04-16T12:15:19.924Z,11.69
2023-04-16T12:18:09.569Z,11.72
2023-04-16T12:20:58.231Z,11.66
2023-04-16T12:23:47.975Z,11.55
2023-04-16T12:26:41.216Z,11.43
2023-04-16T12:29:29.680Z,11.66
2023-04-16T12:32:24.215Z,11.66
2023-04-16T12:35:13.317Z,11.79
2023-04-16T12:38:03.518Z,11.75
2023-04-16T12:40:56.633Z,11.49
2023-04-16T12:44:12.040Z,11.33
2023-04-16T12:47:00.375Z,11.51
2023-04-16T12:49:48.739Z,11.43
2023-04-16T12:52:37.224Z,11.51
2023-04-16T12:55:25.719Z,11.64
2023-04-16T12:58:15.426Z,11.65
2023-04-16T13:01:03.754Z,11.72
2023-04-16T13:03:52.423Z,11.51
2023-04-16T13:06:42.406Z,11.34
2023-04-16T13:09:30.901Z,11.29
2023-04-16T13:12:19.366Z,11.36
2023-04-16T13:15:10.805Z,11.10
2023-04-16T13:17:59.185Z,10.74
2023-04-16T13:20:47.533Z,10.53
2023-04-16T13:23:36.283Z,10.81
2023-04-16T13:26:24.640Z,10.77
2023-04-16T13:29:12.984Z,10.94
2023-04-16T13:32:02.689Z,11.18
2023-04-16T13:34:51.073Z,11.09
2023-04-16T13:37:39.546Z,11.17
2023-04-16T13:40:27.945Z,11.26
2023-04-16T13:43:18.936Z,11.29
2023-04-16T13:46:07.519Z,11.36
2023-04-16T13:48:57.435Z,11.46
2023-04-16T13:51:45.795Z,11.46
2023-04-16T13:54:34.297Z,11.46
2023-04-16T13:57:22.757Z,11.36
2023-04-16T14:00:13.238Z,11.21
2023-04-16T14:03:01.916Z,11.25
2023-04-16T14:05:51.765Z,11.40
2023-04-16T14:08:40.147Z,11.37
2023-04-16T14:11:28.536Z,11.25
2023-04-16T14:14:16.922Z,11.20
2023-04-16T14:17:05.354Z,11.22
2023-04-16T14:19:53.744Z,11.23
2023-04-16T14:22:44.231Z,11.16
2023-04-16T14:25:32.647Z,11.10
2023-04-16T14:28:21.422Z,10.95
2023-04-16T14:31:09.857Z,11.14
2023-04-16T14:33:58.304Z,11.20
2023-04-16T14:36:46.944Z,11.30
2023-04-16T14:39:39.108Z,11.16
2023-04-16T14:42:27.825Z,11.07
2023-04-16T14:45:16.238Z,11.14
2023-04-16T14:48:05.159Z,11.18
2023-04-16T14:50:54.888Z,11.34
2023-04-16T14:53:43.256Z,11.30
2023-04-16T14:56:33.038Z,11.46
2023-04-16T14:59:21.386Z,11.63
2023-04-16T15:02:10.466Z,11.85
2023-04-16T15:04:58.909Z,12.04
2023-04-16T15:07:47.421Z,11.83
2023-04-16T15:10:36.107Z,11.79
2023-04-16T15:13:25.931Z,12.03
2023-04-16T15:16:14.336Z,12.22
2023-04-16T15:19:05.011Z,12.45
2023-04-16T15:21:53.691Z,12.59
2023-04-16T15:24:42.159Z,12.62
2023-04-16T15:27:30.591Z,12.82
2023-04-16T15:30:20.682Z,12.93
2023-04-16T15:33:09.417Z,13.03
2023-04-16T15:35:57.851Z,13.35
2023-04-16T15:38:46.141Z,13.35
2023-04-16T15:41:36.926Z,13.36
2023-04-16T15:44:25.444Z,13.36
2023-04-16T15:47:15.383Z,13.19
2023-04-16T15:50:03.807Z,13.03
2023-04-16T15:52:52.248Z,12.82
2023-04-16T15:55:40.699Z,12.89
2023-04-16T15:58:29.039Z,12.82
2023-04-16T16:01:18.018Z,12.64
2023-04-16T16:04:08.204Z,12.57
2023-04-16T16:06:57.485Z,12.47
2023-04-16T16:09:47.355Z,12.44
2023-04-16T16:12:35.783Z,12.54
2023-04-16T16:15:24.289Z,12.17
2023-04-16T16:18:12.625Z,11.85
2023-04-16T16:21:02.330Z,11.63
2023-04-16T16:23:50.750Z,11.20
2023-04-16T16:26:39.135Z,11.21
2023-04-16T16:29:27.593Z,11.15
2023-04-16T16:32:16.448Z,11.32
2023-04-16T16:35:05.706Z,11.34
2023-04-16T16:37:57.283Z,11.33
2023-04-16T16:40:45.641Z,11.42
2023-04-16T16:43:34.098Z,10.96
2023-04-16T16:46:22.479Z,10.90
2023-04-16T16:49:11.206Z,10.89
2023-04-16T16:52:00.167Z,10.82
2023-04-16T16:54:50.013Z,10.98
2023-04-16T16:57:38.910Z,10.83
2023-04-16T17:00:27.636Z,10.81
2023-04-16T17:03:17.094Z,10.63
2023-04-16T17:06:06.222Z,10.62
2023-04-16T17:08:54.572Z,10.60
2023-04-16T17:11:44.392Z,10.61
2023-04-16T17:14:33.386Z,10.50
2023-04-16T17:17:21.752Z,10.59
2023-04-16T17:20:12.328Z,10.75
2023-04-16T17:23:00.876Z,10.68
2023-04-16T17:25:49.282Z,10.52
2023-04-16T17:28:39.067Z,10.60
2023-04-16T17:31:27.853Z,10.65
2023-04-16T17:34:19.579Z,10.46
2023-04-16T17:37:08.015Z,10.26
2023-04-16T17:39:56.888Z,10.35
2023-04-16T17:42:46.223Z,10.32
2023-04-16T17:45:36.142Z,10.20
2023-04-16T17:48:24.492Z,10.19
2023-04-16T17:51:13.419Z,10.16
2023-04-16T17:54:03.386Z,10.19
2023-04-16T17:56:51.763Z,10.28
2023-04-16T17:59:40.190Z,10.25
2023-04-16T18:02:30.117Z,10.24
2023-04-16T18:05:19.029Z,10.25
2023-04-16T18:08:07.433Z,10.23
2023-04-16T18:10:56.788Z,10.16
2023-04-16T18:13:45.349Z,10.05
2023-04-16T18:16:33.752Z,9.98
2023-04-16T18:19:23.505Z,9.99
2023-04-16T18:22:13.353Z,10.06
2023-04-16T18:25:01.736Z,10.02
2023-04-16T18:27:50.108Z,9.95
2023-04-16T18:30:40.489Z,9.82
2023-04-16T18:33:52.589Z,9.61
2023-04-16T18:36:38.793Z,9.63
2023-04-16T18:39:27.268Z,9.56
2023-04-16T18:42:15.832Z,9.47
2023-04-16T18:45:05.906Z,9.56
2023-04-16T18:47:54.284Z,9.56
2023-04-16T18:50:42.726Z,9.56
2023-04-16T18:53:32.634Z,9.48
2023-04-16T18:56:21.070Z,9.52
2023-04-16T18:59:09.664Z,9.30
2023-04-16T19:01:58.326Z,9.15
2023-04-16T19:04:46.944Z,9.11
2023-04-16T19:07:36.158Z,9.08
2023-04-16T19:10:25.896Z,9.06
2023-04-16T19:13:14.254Z,8.87
2023-04-16T19:16:04.999Z,9.01
2023-04-16T19:18:53.376Z,8.89
2023-04-16T19:21:41.706Z,8.96
2023-04-16T19:24:30.877Z,8.85
2023-04-16T19:27:21.582Z,8.93
2023-04-16T19:30:10.924Z,8.96
2023-04-16T19:32:59.347Z,8.95
2023-04-16T19:35:48.110Z,8.85
2023-04-16T19:38:36.444Z,8.82
2023-04-16T19:41:24.890Z,8.58
2023-04-16T19:44:14.582Z,8.64
2023-04-16T19:47:02.956Z,8.80
2023-04-16T19:49:54.054Z,8.91
2023-04-16T19:52:42.387Z,9.00
2023-04-16T19:55:30.705Z,9.05
2023-04-16T19:58:19.096Z,9.10
2023-04-16T20:01:11.302Z,9.09
2023-04-16T20:03:59.709Z,9.07
2023-04-16T20:06:48.106Z,9.01
2023-04-16T20:09:36.482Z,8.94
2023-04-16T20:12:24.894Z,8.94
2023-04-16T20:15:13.351Z,8.92
2023-04-16T20:18:03.137Z,8.85
2023-04-16T20:20:51.682Z,8.86
2023-04-16T20:23:40.033Z,8.86
2023-04-16T20:26:33.544Z,8.81
2023-04-16T20:29:21.937Z,8.52
2023-04-16T20:32:10.309Z,8.50
2023-04-16T20:35:00.488Z,8.50
2023-04-16T20:37:48.933Z,8.50
2023-04-16T20:40:38.761Z,8.50
2023-04-16T20:43:29.568Z,8.54
2023-04-16T20:46:18.458Z,8.50
2023-04-16T20:49:08.237Z,8.50
2023-04-16T20:51:57.996Z,8.50
2023-04-16T20:54:47.202Z,8.39
2023-04-16T20:57:35.529Z,8.33
2023-04-16T21:00:24.162Z,8.03
2023-04-16T21:03:12.646Z,7.96
2023-04-16T21:06:01.822Z,7.64
2023-04-16T21:08:51.544Z,7.68
2023-04-16T21:11:39.978Z,7.66
2023-04-16T21:14:28.333Z,7.70
2023-04-16T21:17:16.679Z,7.52
2023-04-16T21:20:06.930Z,7.32
2023-04-16T21:22:56.910Z,7.30
2023-04-16T21:25:46.593Z,7.41
2023-04-16T21:28:34.950Z,7.32
2023-04-16T21:31:23.378Z,7.19
2023-04-16T21:34:11.782Z,7.13
2023-04-16T21:37:00.139Z,7.12
2023-04-16T21:39:48.559Z,7.27
2023-04-16T21:42:39.986Z,7.38
2023-04-16T21:45:30.437Z,7.33
2023-04-16T21:48:18.956Z,7.32
2023-04-16T21:51:08.155Z,7.27
2023-04-16T21:53:56.991Z,7.31
2023-04-16T21:56:45.366Z,7.39
2023-04-16T21:59:35.096Z,7.43
2023-04-16T22:02:23.534Z,7.48
2023-04-16T22:05:12.571Z,7.49
2023-04-16T22:08:05.800Z,7.45
2023-04-16T22:11:00.048Z,7.41
2023-04-16T22:13:49.507Z,7.40
2023-04-16T22:16:40.153Z,7.34
2023-04-16T22:19:28.692Z,7.30
2023-04-16T22:22:17.032Z,7.18
2023-04-16T22:25:06.101Z,7.01
2023-04-16T22:27:54.463Z,6.94
2023-04-16T22:30:42.881Z,6.82
2023-04-16T22:33:32.661Z,6.71
2023-04-16T22:36:21.036Z,6.67
2023-04-16T22:39:09.676Z,6.68
2023-04-16T22:41:58.465Z,6.75
2023-04-16T22:44:46.853Z,6.72
2023-04-16T22:47:35.407Z,6.73
2023-04-16T22:50:25.201Z,6.72
2023-04-16T22:53:13.603Z,6.72
2023-04-16T22:56:01.966Z,6.69
2023-04-16T22:58:50.390Z,6.74
2023-04-16T23:01:38.905Z,6.77
2023-04-16T23:04:27.458Z,6.74
2023-04-16T23:07:17.589Z,6.72
2023-04-16T23:10:08.337Z,6.64
2023-04-16T23:12:56.833Z,6.66
2023-04-16T23:15:47.222Z,6.62
2023-04-16T23:18:36.671Z,6.52
2023-04-16T23:21:25.066Z,6.42
2023-04-16T23:24:14.847Z,6.40
2023-04-16T23:27:03.462Z,6.34
2023-04-16T23:29:51.823Z,6.40
2023-04-16T23:32:40.318Z,6.50
2023-04-16T23:35:28.783Z,6.49
2023-04-16T23:38:17.242Z,6.34
2023-04-16T23:41:06.980Z,6.31
2023-04-16T23:43:55.320Z,6.41
2023-04-16T23:46:43.713Z,6.38
2023-04-16T23:49:32.197Z,6.29
2023-04-16T23:52:20.664Z,6.32
2023-04-16T23:55:09.639Z,6.37
2023-04-16T23:57:59.338Z,6.17
