createdAt,value
2022-09-15T00:00:52.605Z,96631.69
2022-09-15T00:03:19.675Z,96627.78
2022-09-15T00:05:46.596Z,96613.94
2022-09-15T00:08:13.266Z,96595.69
2022-09-15T00:10:48.120Z,96598.53
2022-09-15T00:13:15.536Z,96594.88
2022-09-15T00:15:41.949Z,96589.63
2022-09-15T00:18:08.429Z,96575.94
2022-09-15T00:20:34.911Z,96584.97
2022-09-15T00:23:01.350Z,96592.22
2022-09-15T00:25:27.771Z,96585.72
2022-09-15T00:27:54.187Z,96579.72
2022-09-15T00:30:20.587Z,96582.56
2022-09-15T00:32:47.015Z,96578.63
2022-09-15T00:35:13.518Z,96574.53
2022-09-15T00:37:39.973Z,96569.06
2022-09-15T00:40:06.665Z,96566.06
2022-09-15T00:42:33.830Z,96577.28
2022-09-15T00:45:01.432Z,96569.28
2022-09-15T00:47:33.900Z,96554.31
2022-09-15T00:50:11.247Z,96547.41
2022-09-15T00:52:47.214Z,96542.78
2022-09-15T00:55:25.985Z,96556.06
2022-09-15T00:57:55.604Z,96572.97
2022-09-15T01:00:23.739Z,96568.84
2022-09-15T01:02:50.483Z,96557.56
2022-09-15T01:05:18.139Z,96566.81
2022-09-15T01:07:51.520Z,96574.09
2022-09-15T01:10:22.550Z,96587.19
2022-09-15T01:12:49.018Z,96592.88
2022-09-15T01:15:16.234Z,96589.47
2022-09-15T01:17:48.798Z,96599.16
2022-09-15T01:20:34.106Z,96593.25
2022-09-15T01:23:26.565Z,96597.66
2022-09-15T01:25:55.821Z,96603.41
2022-09-15T01:28:25.436Z,96610.03
2022-09-15T01:30:59.704Z,96614.63
2022-09-15T01:33:44.645Z,96624.97
2022-09-15T01:36:17.244Z,96632.28
2022-09-15T01:38:43.762Z,96628.03
2022-09-15T01:41:24.888Z,96621.53
2022-09-15T01:44:29.838Z,96616.97
2022-09-15T01:47:07.937Z,96618.81
2022-09-15T01:49:37.136Z,96620.63
2022-09-15T01:52:03.963Z,96608.22
2022-09-15T01:54:32.959Z,96600.75
2022-09-15T01:56:59.436Z,96608.50
2022-09-15T01:59:26.603Z,96597.34
2022-09-15T02:01:58.818Z,96606.28
2022-09-15T02:04:31.045Z,96611.84
2022-09-15T02:07:12.997Z,96604.47
2022-09-15T02:09:54.607Z,96590.91
2022-09-15T02:12:47.954Z,96583.31
2022-09-15T02:15:16.376Z,96594.25
2022-09-15T02:17:45.632Z,96590.59
2022-09-15T02:20:15.514Z,96586.41
2022-09-15T02:22:44.083Z,96589.97
2022-09-15T02:25:17.773Z,96601.72
2022-09-15T02:27:46.794Z,96593.66
2022-09-15T02:30:14.838Z,96607.59
2022-09-15T02:32:48.074Z,96618.75
2022-09-15T02:35:15.468Z,96614.19
2022-09-15T02:37:41.991Z,96604.81
2022-09-15T02:40:09.099Z,96613.59
2022-09-15T02:42:36.145Z,96610.28
2022-09-15T02:45:02.675Z,96610.59
2022-09-15T02:47:29.524Z,96598.53
2022-09-15T02:49:56.013Z,96594.50
2022-09-15T02:52:22.601Z,96600.69
2022-09-15T02:54:49.974Z,96607.53
2022-09-15T02:57:16.450Z,96604.19
2022-09-15T03:00:01.342Z,96597.78
2022-09-15T03:02:27.910Z,96616.34
2022-09-15T03:04:54.329Z,96612.50
2022-09-15T03:07:21.623Z,96610.03
2022-09-15T03:09:48.034Z,96601.63
2022-09-15T03:12:14.611Z,96602.91
2022-09-15T03:14:41.033Z,96593.97
2022-09-15T03:17:07.500Z,96605.47
2022-09-15T03:19:33.915Z,96602.00
2022-09-15T03:22:00.559Z,96579.59
2022-09-15T03:24:27.067Z,96579.72
2022-09-15T03:26:53.549Z,96578.16
2022-09-15T03:29:20.038Z,96589.91
2022-09-15T03:31:46.520Z,96583.66
2022-09-15T03:34:13.018Z,96581.66
2022-09-15T03:36:39.466Z,96578.03
2022-09-15T03:39:05.925Z,96578.53
2022-09-15T03:41:32.378Z,96567.50
2022-09-15T03:43:58.867Z,96568.13
2022-09-15T03:46:25.290Z,96559.19
2022-09-15T03:48:51.690Z,96553.63
2022-09-15T03:51:18.132Z,96566.44
2022-09-15T03:53:44.630Z,96562.88
2022-09-15T03:56:12.088Z,96562.50
2022-09-15T03:58:38.635Z,96561.81
2022-09-15T04:01:05.250Z,96566.94
2022-09-15T04:03:31.787Z,96565.75
2022-09-15T04:05:58.235Z,96560.41
2022-09-15T04:08:24.673Z,96560.41
2022-09-15T04:10:54.716Z,96570.72
2022-09-15T04:13:25.496Z,96564.63
2022-09-15T04:16:20.618Z,96554.22
2022-09-15T04:18:47.215Z,96554.13
2022-09-15T04:21:14.855Z,96552.91
2022-09-15T04:23:41.762Z,96550.78
2022-09-15T04:26:11.802Z,96554.56
2022-09-15T04:28:38.594Z,96554.00
2022-09-15T04:31:06.473Z,96548.56
2022-09-15T04:33:33.026Z,96550.44
2022-09-15T04:36:00.113Z,96559.03
2022-09-15T04:38:26.545Z,96577.25
2022-09-15T04:40:53.047Z,96576.97
2022-09-15T04:43:19.470Z,96577.94
2022-09-15T04:45:45.917Z,96578.56
2022-09-15T04:48:12.426Z,96572.31
2022-09-15T04:50:40.570Z,96587.03
2022-09-15T04:53:07.505Z,96594.84
2022-09-15T04:55:34.375Z,96607.16
2022-09-15T04:58:02.454Z,96608.97
2022-09-15T05:00:29.711Z,96611.81
2022-09-15T05:02:56.165Z,96607.81
2022-09-15T05:05:23.098Z,96608.97
2022-09-15T05:07:49.658Z,96607.59
2022-09-15T05:10:16.278Z,96616.38
2022-09-15T05:12:42.675Z,96624.25
2022-09-15T05:15:09.341Z,96631.38
2022-09-15T05:17:35.794Z,96632.31
2022-09-15T05:20:02.301Z,96627.59
2022-09-15T05:22:28.770Z,96626.03
2022-09-15T05:24:55.209Z,96627.34
2022-09-15T05:27:21.673Z,96615.50
2022-09-15T05:29:48.181Z,96601.13
2022-09-15T05:32:14.746Z,96617.28
2022-09-15T05:34:41.162Z,96634.75
2022-09-15T05:37:07.717Z,96646.72
2022-09-15T05:39:34.159Z,96654.50
2022-09-15T05:42:00.573Z,96646.31
2022-09-15T05:44:26.994Z,96641.41
2022-09-15T05:46:53.498Z,96660.56
2022-09-15T05:49:19.974Z,96660.59
2022-09-15T05:51:46.413Z,96668.50
2022-09-15T05:54:12.853Z,96665.13
2022-09-15T05:56:39.343Z,96663.84
2022-09-15T05:59:05.753Z,96667.56
2022-09-15T06:01:32.720Z,96668.50
2022-09-15T06:03:59.262Z,96671.03
2022-09-15T06:06:26.081Z,96666.47
2022-09-15T06:08:58.137Z,96670.78
2022-09-15T06:11:27.080Z,96656.53
2022-09-15T06:13:53.505Z,96662.13
2022-09-15T06:16:21.306Z,96657.25
2022-09-15T06:18:48.510Z,96664.59
2022-09-15T06:21:16.945Z,96660.81
2022-09-15T06:23:47.241Z,96666.38
2022-09-15T06:26:18.657Z,96676.03
2022-09-15T06:28:51.322Z,96668.00
2022-09-15T06:31:18.406Z,96667.00
2022-09-15T06:33:46.243Z,96682.78
2022-09-15T06:36:13.682Z,96677.69
2022-09-15T06:38:40.631Z,96679.91
2022-09-15T06:41:07.412Z,96669.03
2022-09-15T06:43:34.369Z,96658.72
2022-09-15T06:46:05.665Z,96667.69
2022-09-15T06:48:32.302Z,96675.59
2022-09-15T06:50:59.189Z,96660.56
2022-09-15T06:53:25.776Z,96659.22
2022-09-15T06:55:52.309Z,96664.81
2022-09-15T06:58:18.717Z,96657.41
2022-09-15T07:00:46.293Z,96656.22
2022-09-15T07:03:13.385Z,96645.84
2022-09-15T07:05:40.870Z,96645.84
2022-09-15T07:08:07.624Z,96638.38
2022-09-15T07:10:34.144Z,96643.03
2022-09-15T07:13:01.302Z,96632.66
2022-09-15T07:15:27.772Z,96636.84
2022-09-15T07:17:54.347Z,96639.63
2022-09-15T07:20:20.997Z,96638.31
2022-09-15T07:22:47.623Z,96631.28
2022-09-15T07:25:14.145Z,96612.25
2022-09-15T07:27:40.632Z,96614.53
2022-09-15T07:30:08.542Z,96627.69
2022-09-15T07:32:35.284Z,96638.44
2022-09-15T07:35:02.327Z,96631.84
2022-09-15T07:37:28.804Z,96621.25
2022-09-15T07:39:55.296Z,96611.84
2022-09-15T07:42:21.769Z,96622.31
2022-09-15T07:44:48.313Z,96631.97
2022-09-15T07:47:14.736Z,96619.59
2022-09-15T07:49:42.146Z,96614.59
2022-09-15T07:52:08.634Z,96619.31
2022-09-15T07:54:35.092Z,96629.00
2022-09-15T07:57:01.786Z,96622.84
2022-09-15T07:59:28.531Z,96616.69
2022-09-15T08:01:55.191Z,96603.56
2022-09-15T08:04:21.691Z,96604.41
2022-09-15T08:06:48.161Z,96597.50
2022-09-15T08:09:14.775Z,96599.06
2022-09-15T08:11:42.133Z,96610.31
2022-09-15T08:14:08.649Z,96603.69
2022-09-15T08:16:35.503Z,96614.72
2022-09-15T08:19:02.038Z,96610.69
2022-09-15T08:21:29.146Z,96606.31
2022-09-15T08:23:56.656Z,96592.09
2022-09-15T08:26:23.413Z,96598.28
2022-09-15T08:28:49.880Z,96594.66
2022-09-15T08:31:16.962Z,96587.75
2022-09-15T08:33:47.097Z,96586.41
2022-09-15T08:36:13.705Z,96587.88
2022-09-15T08:38:40.837Z,96594.16
2022-09-15T08:41:13.795Z,96589.97
2022-09-15T08:43:59.435Z,96585.56
2022-09-15T08:46:33.782Z,96582.84
2022-09-15T08:49:06.752Z,96579.00
2022-09-15T08:51:48.039Z,96572.47
2022-09-15T08:54:18.743Z,96566.69
2022-09-15T08:56:45.619Z,96566.56
2022-09-15T08:59:13.727Z,96555.00
2022-09-15T09:01:52.566Z,96556.13
2022-09-15T09:04:32.710Z,96559.09
2022-09-15T09:06:59.383Z,96554.47
2022-09-15T09:09:33.082Z,96539.56
2022-09-15T09:12:18.134Z,96532.97
2022-09-15T09:15:04.272Z,96529.88
2022-09-15T09:17:39.569Z,96522.44
2022-09-15T09:20:24.669Z,96511.72
2022-09-15T09:22:53.709Z,96516.72
2022-09-15T09:25:27.515Z,96518.59
2022-09-15T09:27:56.446Z,96509.25
2022-09-15T09:30:24.147Z,96509.22
2022-09-15T09:32:59.378Z,96517.19
2022-09-15T09:35:28.887Z,96520.78
2022-09-15T09:37:55.614Z,96521.91
2022-09-15T09:40:22.592Z,96531.84
2022-09-15T09:42:49.433Z,96532.16
2022-09-15T09:45:17.122Z,96521.69
2022-09-15T09:47:43.542Z,96521.31
2022-09-15T09:50:28.832Z,96524.91
2022-09-15T09:52:55.419Z,96533.94
2022-09-15T09:55:24.514Z,96531.81
2022-09-15T09:57:51.118Z,96526.59
2022-09-15T10:00:29.761Z,96537.84
2022-09-15T10:02:56.272Z,96543.06
2022-09-15T10:05:23.908Z,96547.94
2022-09-15T10:07:50.699Z,96560.44
2022-09-15T10:10:24.403Z,96541.63
2022-09-15T10:12:54.703Z,96550.97
2022-09-15T10:15:23.277Z,96540.00
2022-09-15T10:17:51.054Z,96540.00
2022-09-15T10:20:32.679Z,96547.13
2022-09-15T10:23:23.040Z,96548.66
2022-09-15T10:25:59.068Z,96540.16
2022-09-15T10:28:26.901Z,96540.66
2022-09-15T10:30:58.894Z,96540.84
2022-09-15T10:33:26.712Z,96531.78
2022-09-15T10:35:54.533Z,96527.66
2022-09-15T10:38:41.318Z,96521.13
2022-09-15T10:41:18.192Z,96535.34
2022-09-15T10:44:00.329Z,96533.63
2022-09-15T10:46:39.280Z,96541.38
2022-09-15T10:49:12.065Z,96543.34
2022-09-15T10:51:49.867Z,96535.16
2022-09-15T10:54:16.325Z,96526.75
2022-09-15T10:57:01.334Z,96533.44
2022-09-15T10:59:40.482Z,96529.50
2022-09-15T11:02:25.257Z,96537.50
2022-09-15T11:04:54.740Z,96548.63
2022-09-15T11:07:39.811Z,96567.53
2022-09-15T11:10:15.078Z,96583.81
2022-09-15T11:12:49.042Z,96607.19
2022-09-15T11:15:18.650Z,96612.50
2022-09-15T11:17:52.413Z,96620.59
2022-09-15T11:20:48.053Z,96638.00
2022-09-15T11:23:53.110Z,96652.03
2022-09-15T11:26:23.285Z,96655.34
2022-09-15T11:28:53.382Z,96645.41
2022-09-15T11:31:41.063Z,96632.69
2022-09-15T11:34:17.279Z,96613.16
2022-09-15T11:36:47.063Z,96589.03
2022-09-15T11:39:13.481Z,96592.00
2022-09-15T11:41:43.924Z,96582.59
2022-09-15T11:44:17.810Z,96575.81
2022-09-15T11:46:44.307Z,96592.34
2022-09-15T11:49:17.646Z,96570.97
2022-09-15T11:51:50.696Z,96544.22
2022-09-15T11:54:24.119Z,96530.25
2022-09-15T11:56:51.443Z,96513.13
2022-09-15T11:59:42.549Z,96500.75
2022-09-15T12:02:18.325Z,96487.59
2022-09-15T12:05:03.391Z,96503.88
2022-09-15T12:07:32.705Z,96502.94
2022-09-15T12:10:05.070Z,96504.94
2022-09-15T12:12:33.591Z,96506.63
2022-09-15T12:15:01.710Z,96521.28
2022-09-15T12:17:40.363Z,96517.34
2022-09-15T12:20:21.025Z,96510.19
2022-09-15T12:23:12.060Z,96514.34
2022-09-15T12:25:50.842Z,96514.75
2022-09-15T12:28:23.923Z,96511.09
2022-09-15T12:31:10.755Z,96511.34
2022-09-15T12:33:43.276Z,96519.66
2022-09-15T12:36:28.335Z,96507.03
2022-09-15T12:38:54.957Z,96520.06
2022-09-15T12:41:21.416Z,96519.00
2022-09-15T12:43:55.944Z,96521.00
2022-09-15T12:46:22.626Z,96514.69
2022-09-15T12:48:49.257Z,96509.53
2022-09-15T12:51:23.381Z,96505.31
2022-09-15T12:53:52.674Z,96498.09
2022-09-15T12:56:37.662Z,96490.03
2022-09-15T12:59:06.761Z,96495.34
2022-09-15T13:01:47.903Z,96490.47
2022-09-15T13:04:33.270Z,96483.00
2022-09-15T13:07:15.183Z,96485.44
2022-09-15T13:09:46.245Z,96497.16
2022-09-15T13:12:15.006Z,96504.91
2022-09-15T13:14:45.035Z,96514.28
2022-09-15T13:17:14.269Z,96519.66
2022-09-15T13:19:44.356Z,96515.41
2022-09-15T13:22:10.747Z,96521.75
2022-09-15T13:24:43.018Z,96521.44
2022-09-15T13:27:10.653Z,96540.25
2022-09-15T13:29:43.334Z,96536.06
2022-09-15T13:32:12.764Z,96526.66
2022-09-15T13:40:38.707Z,96533.13
2022-09-15T13:43:22.486Z,96540.06
2022-09-15T13:45:55.970Z,96531.03
2022-09-15T13:48:30.991Z,96530.28
2022-09-15T13:50:59.739Z,96523.66
2022-09-15T13:53:34.294Z,96527.84
2022-09-15T13:56:03.168Z,96529.06
2022-09-15T14:01:21.111Z,96523.41
2022-09-15T14:03:52.174Z,96503.41
2022-09-15T14:06:18.741Z,96504.94
2022-09-15T14:08:47.493Z,96510.31
2022-09-15T14:11:15.702Z,96513.06
2022-09-15T14:13:44.630Z,96511.28
2022-09-15T14:16:29.824Z,96504.44
2022-09-15T14:18:58.530Z,96509.31
2022-09-15T14:21:26.270Z,96519.31
2022-09-15T14:23:54.878Z,96513.63
2022-09-15T14:26:23.485Z,96521.75
2022-09-15T14:28:56.081Z,96524.41
2022-09-15T14:31:28.705Z,96526.63
2022-09-15T14:33:55.476Z,96531.16
2022-09-15T14:36:24.481Z,96546.81
2022-09-15T14:39:03.169Z,96541.41
2022-09-15T14:41:32.702Z,96530.56
2022-09-15T14:43:59.227Z,96540.72
2022-09-15T14:46:35.228Z,96533.50
2022-09-15T14:49:11.648Z,96530.16
2022-09-15T14:51:38.601Z,96527.34
2022-09-15T14:54:05.953Z,96518.31
2022-09-15T14:56:36.846Z,96526.00
2022-09-15T14:59:05.523Z,96516.78
2022-09-15T15:01:39.950Z,96516.78
2022-09-15T15:04:18.240Z,96512.28
2022-09-15T15:06:59.076Z,96507.00
2022-09-15T15:09:40.291Z,96492.16
2022-09-15T15:12:11.135Z,96501.81
2022-09-15T15:14:37.764Z,96508.81
2022-09-15T15:17:05.936Z,96513.06
2022-09-15T15:19:34.059Z,96533.97
2022-09-15T15:22:26.910Z,96539.81
2022-09-15T15:24:53.705Z,96552.00
2022-09-15T15:27:43.570Z,96552.63
2022-09-15T15:30:29.578Z,96553.31
2022-09-15T15:33:02.386Z,96544.50
2022-09-15T15:35:30.110Z,96553.59
2022-09-15T15:38:01.127Z,96559.06
2022-09-15T15:40:28.109Z,96555.75
2022-09-15T15:43:02.207Z,96557.19
2022-09-15T15:45:33.688Z,96546.50
2022-09-15T15:48:01.380Z,96539.13
2022-09-15T15:50:28.325Z,96548.25
2022-09-15T15:52:54.862Z,96554.09
2022-09-15T15:55:22.524Z,96546.13
2022-09-15T15:57:50.880Z,96530.78
2022-09-15T16:00:22.437Z,96515.59
2022-09-15T16:02:49.703Z,96519.03
2022-09-15T16:05:16.373Z,96524.78
2022-09-15T16:07:43.900Z,96534.63
2022-09-15T16:10:14.703Z,96536.53
2022-09-15T16:12:41.182Z,96543.16
2022-09-15T16:15:11.925Z,96543.88
2022-09-15T16:17:39.993Z,96544.00
2022-09-15T16:20:09.556Z,96549.56
2022-09-15T16:22:36.576Z,96548.06
2022-09-15T16:25:11.222Z,96550.69
2022-09-15T16:27:37.857Z,96539.41
2022-09-15T16:30:08.210Z,96533.19
2022-09-15T16:32:34.610Z,96549.63
2022-09-15T16:35:01.032Z,96552.94
2022-09-15T16:37:27.431Z,96551.03
2022-09-15T16:39:54.675Z,96543.81
2022-09-15T16:42:21.092Z,96544.41
2022-09-15T16:44:47.555Z,96541.97
2022-09-15T16:47:13.958Z,96540.31
2022-09-15T16:49:40.589Z,96544.00
2022-09-15T16:52:08.245Z,96546.22
2022-09-15T16:54:34.812Z,96545.00
2022-09-15T16:57:01.286Z,96539.13
2022-09-15T16:59:27.862Z,96534.50
2022-09-15T17:01:54.445Z,96528.06
2022-09-15T17:04:20.953Z,96522.41
2022-09-15T17:06:47.517Z,96521.56
2022-09-15T17:09:13.985Z,96510.16
2022-09-15T17:11:40.410Z,96510.06
2022-09-15T17:14:08.647Z,96502.94
2022-09-15T17:16:35.110Z,96509.59
2022-09-15T17:19:01.514Z,96507.00
2022-09-15T17:21:28.126Z,96489.88
2022-09-15T17:23:54.533Z,96478.25
2022-09-15T17:26:21.885Z,96470.56
2022-09-15T17:28:48.782Z,96459.75
2022-09-15T17:31:16.663Z,96461.53
2022-09-15T17:33:43.798Z,96474.97
2022-09-15T17:36:10.688Z,96487.78
2022-09-15T17:38:37.349Z,96487.66
2022-09-15T17:41:03.979Z,96492.41
2022-09-15T17:43:31.182Z,96500.56
2022-09-15T17:45:57.689Z,96509.81
2022-09-15T17:48:24.206Z,96507.34
2022-09-15T17:50:50.840Z,96517.47
2022-09-15T17:53:22.529Z,96522.09
2022-09-15T17:55:50.353Z,96518.81
2022-09-15T17:58:17.522Z,96523.59
2022-09-15T18:00:44.163Z,96519.53
2022-09-15T18:03:15.904Z,96533.13
2022-09-15T18:05:42.390Z,96534.78
2022-09-15T18:08:09.416Z,96535.97
2022-09-15T18:10:36.315Z,96521.72
2022-09-15T18:13:03.779Z,96512.47
2022-09-15T18:15:33.632Z,96489.28
2022-09-15T18:18:08.431Z,96494.16
2022-09-15T18:20:35.980Z,96514.00
2022-09-15T18:23:02.577Z,96526.63
2022-09-15T18:25:33.572Z,96519.53
2022-09-15T18:28:00.563Z,96515.97
2022-09-15T18:30:28.517Z,96514.84
2022-09-15T18:32:55.300Z,96497.34
2022-09-15T18:35:21.881Z,96500.28
2022-09-15T18:37:49.437Z,96507.09
2022-09-15T18:40:17.497Z,96504.72
2022-09-15T18:42:44.212Z,96499.97
2022-09-15T18:45:12.466Z,96500.03
2022-09-15T18:47:38.891Z,96523.28
2022-09-15T18:50:06.562Z,96516.22
2022-09-15T18:52:36.843Z,96521.78
2022-09-15T18:55:03.950Z,96516.00
2022-09-15T18:57:33.604Z,96509.69
2022-09-15T19:00:00.037Z,96511.88
2022-09-15T19:02:26.607Z,96508.84
2022-09-15T19:04:53.385Z,96509.84
2022-09-15T19:07:19.853Z,96520.09
2022-09-15T19:09:52.155Z,96524.63
2022-09-15T19:14:52.323Z,96531.59
2022-09-15T19:17:18.763Z,96539.31
2022-09-15T19:19:46.361Z,96564.53
2022-09-15T19:22:12.953Z,96576.25
2022-09-15T19:24:39.462Z,96573.09
2022-09-15T19:27:06.825Z,96584.28
2022-09-15T19:29:34.916Z,96576.25
2022-09-15T19:32:05.501Z,96585.47
2022-09-15T19:34:32.253Z,96580.97
2022-09-15T19:36:58.731Z,96583.41
2022-09-15T19:39:25.562Z,96581.31
2022-09-15T19:41:52.061Z,96579.09
2022-09-15T19:44:18.498Z,96567.94
2022-09-15T19:46:45.017Z,96571.59
2022-09-15T19:49:11.601Z,96576.31
2022-09-15T19:51:38.251Z,96581.03
2022-09-15T19:54:04.866Z,96587.97
2022-09-15T19:56:31.639Z,96602.50
2022-09-15T19:58:58.794Z,96598.50
2022-09-15T20:01:26.368Z,96605.25
2022-09-15T20:03:53.303Z,96608.88
2022-09-15T20:06:20.250Z,96613.91
2022-09-15T20:08:47.474Z,96617.97
2022-09-15T20:11:15.227Z,96608.34
2022-09-15T20:13:43.397Z,96603.31
2022-09-15T20:16:17.712Z,96608.97
2022-09-15T20:18:46.637Z,96612.59
2022-09-15T20:21:26.967Z,96617.22
2022-09-15T20:24:01.578Z,96625.91
2022-09-15T20:26:28.570Z,96630.91
2022-09-15T20:28:55.064Z,96625.44
2022-09-15T20:31:22.831Z,96625.91
2022-09-15T20:33:50.522Z,96636.88
2022-09-15T20:36:28.588Z,96631.34
2022-09-15T20:38:55.339Z,96631.25
2022-09-15T20:41:23.301Z,96621.88
2022-09-15T20:43:50.374Z,96627.16
2022-09-15T20:46:18.869Z,96625.03
2022-09-15T20:48:45.867Z,96617.22
2022-09-15T20:51:13.852Z,96616.06
2022-09-15T20:53:40.903Z,96624.09
2022-09-15T20:56:07.946Z,96627.56
2022-09-15T20:58:35.730Z,96631.38
2022-09-15T21:01:12.905Z,96632.56
2022-09-15T21:03:40.642Z,96628.78
2022-09-15T21:06:08.481Z,96636.84
2022-09-15T21:08:35.367Z,96631.38
2022-09-15T21:11:02.643Z,96636.84
2022-09-15T21:13:30.377Z,96642.75
2022-09-15T21:15:58.394Z,96642.38
2022-09-15T21:18:29.273Z,96649.88
2022-09-15T21:20:59.587Z,96641.81
2022-09-15T21:23:26.606Z,96649.44
2022-09-15T21:26:01.693Z,96639.22
2022-09-15T21:28:28.755Z,96649.13
2022-09-15T21:31:02.976Z,96660.41
2022-09-15T21:33:29.400Z,96668.38
2022-09-15T21:36:03.518Z,96669.75
2022-09-15T21:38:29.944Z,96674.03
2022-09-15T21:40:56.376Z,96681.31
2022-09-15T21:43:22.798Z,96687.47
2022-09-15T21:45:54.206Z,96698.69
2022-09-15T21:48:20.999Z,96702.22
2022-09-15T21:50:54.119Z,96703.22
2022-09-15T21:53:21.036Z,96704.34
2022-09-15T21:55:50.265Z,96708.81
2022-09-15T21:58:18.196Z,96714.56
2022-09-15T22:00:45.089Z,96711.69
2022-09-15T22:03:11.662Z,96714.66
2022-09-15T22:05:41.850Z,96718.44
2022-09-15T22:08:10.399Z,96726.13
2022-09-15T22:10:37.398Z,96732.38
2022-09-15T22:13:04.963Z,96732.84
2022-09-15T22:15:31.668Z,96729.78
2022-09-15T22:17:58.319Z,96727.25
2022-09-15T22:20:25.060Z,96724.75
2022-09-15T22:22:51.590Z,96726.16
2022-09-15T22:25:21.782Z,96733.50
2022-09-15T22:27:48.555Z,96731.47
2022-09-15T22:30:15.022Z,96729.44
2022-09-15T22:32:41.475Z,96733.69
2022-09-15T22:35:08.156Z,96734.50
2022-09-15T22:37:34.940Z,96735.66
2022-09-15T22:40:01.500Z,96742.78
2022-09-15T22:42:28.065Z,96740.13
2022-09-15T22:44:54.465Z,96742.75
2022-09-15T22:47:20.974Z,96739.06
2022-09-15T22:49:47.435Z,96750.06
2022-09-15T22:52:13.856Z,96750.56
2022-09-15T22:54:40.281Z,96753.75
2022-09-15T22:57:07.420Z,96749.38
2022-09-15T22:59:33.851Z,96761.56
2022-09-15T23:02:00.384Z,96761.88
2022-09-15T23:04:26.938Z,96759.66
2022-09-15T23:06:53.367Z,96753.00
2022-09-15T23:09:19.818Z,96748.75
2022-09-15T23:11:46.284Z,96750.72
2022-09-15T23:14:15.195Z,96740.25
2022-09-15T23:16:42.654Z,96739.78
2022-09-15T23:19:11.313Z,96741.09
2022-09-15T23:21:37.719Z,96749.06
2022-09-15T23:24:04.292Z,96754.53
2022-09-15T23:26:30.927Z,96759.13
2022-09-15T23:28:57.347Z,96756.94
2022-09-15T23:31:24.002Z,96761.88
2022-09-15T23:33:50.551Z,96761.19
2022-09-15T23:36:21.881Z,96754.06
2022-09-15T23:38:48.708Z,96756.63
2022-09-15T23:41:15.954Z,96767.88
2022-09-15T23:43:42.424Z,96772.22
2022-09-15T23:46:09.427Z,96773.22
2022-09-15T23:48:36.253Z,96776.94
2022-09-15T23:51:02.782Z,96783.63
2022-09-15T23:53:29.586Z,96789.41
2022-09-15T23:55:56.470Z,96789.25
2022-09-15T23:58:22.974Z,96793.03
