createdAt,value
2019-05-20T00:00:45.678Z,29.20
2019-05-20T00:03:21.785Z,29.20
2019-05-20T00:05:59.198Z,29.30
2019-05-20T00:08:35.614Z,29.40
2019-05-20T00:11:11.950Z,29.60
2019-05-20T00:13:48.481Z,29.60
2019-05-20T00:16:25.488Z,29.80
2019-05-20T00:19:02.180Z,29.90
2019-05-20T00:21:38.730Z,29.90
2019-05-20T00:24:15.745Z,30.10
2019-05-20T00:26:52.584Z,30.20
2019-05-20T00:29:29.143Z,30.20
2019-05-20T00:32:06.272Z,30.30
2019-05-20T00:34:42.852Z,30.50
2019-05-20T00:37:19.467Z,30.60
2019-05-20T00:39:55.890Z,30.70
2019-05-20T00:42:32.761Z,30.80
2019-05-20T00:45:10.357Z,30.80
2019-05-20T00:47:47.158Z,30.90
2019-05-20T00:50:23.773Z,31.00
2019-05-20T00:53:00.930Z,31.30
2019-05-20T00:55:38.666Z,31.50
2019-05-20T00:58:15.189Z,31.70
2019-05-20T01:00:51.850Z,31.80
2019-05-20T01:03:30.025Z,31.70
2019-05-20T01:06:07.486Z,31.80
2019-05-20T01:08:44.212Z,31.70
2019-05-20T01:11:30.253Z,31.90
2019-05-20T01:14:07.161Z,32.00
2019-05-20T01:16:44.270Z,32.20
2019-05-20T01:19:21.367Z,32.20
2019-05-20T01:21:58.015Z,32.20
2019-05-20T01:24:34.462Z,32.50
2019-05-20T01:27:11.067Z,32.50
2019-05-20T01:29:48.620Z,32.80
2019-05-20T01:32:25.115Z,32.80
2019-05-20T01:35:01.916Z,32.90
2019-05-20T01:37:38.646Z,32.90
2019-05-20T01:40:15.243Z,32.90
2019-05-20T01:42:52.037Z,33.20
2019-05-20T01:45:28.593Z,33.20
2019-05-20T01:48:05.528Z,33.30
2019-05-20T01:50:41.849Z,33.50
2019-05-20T01:53:18.754Z,33.50
2019-05-20T01:55:54.749Z,33.50
2019-05-20T01:58:31.143Z,33.80
2019-05-20T02:01:08.118Z,33.80
2019-05-20T02:03:45.172Z,33.60
2019-05-20T02:06:21.654Z,33.60
2019-05-20T02:08:58.073Z,33.90
2019-05-20T02:11:34.568Z,34.00
2019-05-20T02:14:14.613Z,34.10
2019-05-20T02:16:51.187Z,34.10
2019-05-20T02:19:27.441Z,34.20
2019-05-20T02:22:04.262Z,34.30
2019-05-20T02:24:40.352Z,34.10
2019-05-20T02:27:17.223Z,34.30
2019-05-20T02:29:53.885Z,34.40
2019-05-20T02:32:30.636Z,34.50
2019-05-20T02:35:07.422Z,34.70
2019-05-20T02:37:44.268Z,34.30
2019-05-20T02:40:21.360Z,34.60
2019-05-20T02:42:57.845Z,35.00
2019-05-20T02:45:34.373Z,34.60
2019-05-20T02:48:11.010Z,34.90
2019-05-20T02:50:47.654Z,35.00
2019-05-20T02:53:23.783Z,35.10
2019-05-20T02:55:59.788Z,35.40
2019-05-20T02:58:36.376Z,35.10
2019-05-20T03:01:14.019Z,35.30
2019-05-20T03:04:09.465Z,35.50
2019-05-20T03:06:28.641Z,35.10
2019-05-20T03:09:06.441Z,35.30
2019-05-20T03:11:42.768Z,35.60
2019-05-20T03:14:19.919Z,35.60
2019-05-20T03:16:57.246Z,35.50
2019-05-20T03:19:33.755Z,35.60
2019-05-20T03:22:10.407Z,35.80
2019-05-20T03:24:47.870Z,35.80
2019-05-20T03:27:24.398Z,36.10
2019-05-20T03:30:00.978Z,36.20
2019-05-20T03:32:38.292Z,36.10
2019-05-20T03:35:15.795Z,36.40
2019-05-20T03:37:52.436Z,36.40
2019-05-20T03:40:29.011Z,36.10
2019-05-20T03:43:06.358Z,36.10
2019-05-20T03:45:43.707Z,36.10
2019-05-20T03:48:20.307Z,35.90
2019-05-20T03:50:57.261Z,36.10
2019-05-20T03:53:34.035Z,36.30
2019-05-20T03:56:11.119Z,36.70
2019-05-20T03:58:48.948Z,36.60
2019-05-20T04:01:25.824Z,36.70
2019-05-20T04:04:02.714Z,36.90
2019-05-20T04:06:39.672Z,36.90
2019-05-20T04:09:17.422Z,36.80
2019-05-20T04:11:54.106Z,36.80
2019-05-20T04:14:30.917Z,36.70
2019-05-20T04:17:08.836Z,36.70
2019-05-20T04:19:45.500Z,37.00
2019-05-20T04:22:22.250Z,36.90
2019-05-20T04:24:59.798Z,37.00
2019-05-20T04:27:38.093Z,37.10
2019-05-20T04:30:18.683Z,36.90
2019-05-20T04:32:52.811Z,37.30
2019-05-20T04:35:29.308Z,37.20
2019-05-20T04:38:06.103Z,37.20
2019-05-20T04:40:42.410Z,37.10
2019-05-20T04:43:19.018Z,37.20
2019-05-20T04:45:56.972Z,37.20
2019-05-20T04:48:33.594Z,37.30
2019-05-20T04:51:10.283Z,37.40
2019-05-20T04:53:47.369Z,37.50
2019-05-20T04:56:23.757Z,37.50
2019-05-20T04:58:59.980Z,37.60
2019-05-20T05:01:36.508Z,37.60
2019-05-20T05:04:12.527Z,37.50
2019-05-20T05:06:48.600Z,37.60
2019-05-20T05:09:25.011Z,37.80
2019-05-20T05:12:01.293Z,37.90
2019-05-20T05:14:37.844Z,37.90
2019-05-20T05:17:14.403Z,37.90
2019-05-20T05:19:50.693Z,38.10
2019-05-20T05:22:27.564Z,38.50
2019-05-20T05:25:04.375Z,38.30
2019-05-20T05:27:40.880Z,38.30
2019-05-20T05:30:19.726Z,37.90
2019-05-20T05:32:56.269Z,38.00
2019-05-20T05:35:32.808Z,38.00
2019-05-20T05:38:09.539Z,38.20
2019-05-20T05:40:45.887Z,37.30
2019-05-20T05:43:22.877Z,37.20
2019-05-20T05:45:59.300Z,37.50
2019-05-20T05:48:35.673Z,37.70
2019-05-20T05:51:12.074Z,37.40
2019-05-20T05:53:48.513Z,37.50
2019-05-20T05:56:25.442Z,37.70
2019-05-20T05:59:01.959Z,37.10
2019-05-20T06:01:38.370Z,37.30
2019-05-20T06:04:14.857Z,37.90
2019-05-20T06:06:51.701Z,37.70
2019-05-20T06:09:28.086Z,38.20
2019-05-20T06:12:04.899Z,37.90
2019-05-20T06:14:44.819Z,37.70
2019-05-20T06:17:21.883Z,38.00
2019-05-20T06:19:59.700Z,38.50
2019-05-20T06:22:35.991Z,38.80
2019-05-20T06:25:12.476Z,38.60
2019-05-20T06:27:49.387Z,38.50
2019-05-20T06:30:28.701Z,38.70
2019-05-20T06:33:04.986Z,38.80
2019-05-20T06:35:41.378Z,38.90
2019-05-20T06:38:35.626Z,38.90
2019-05-20T06:41:12.035Z,38.70
2019-05-20T06:43:49.347Z,38.50
2019-05-20T06:46:26.154Z,38.80
2019-05-20T06:49:02.947Z,38.80
2019-05-20T06:51:39.582Z,38.90
2019-05-20T06:54:16.195Z,39.00
2019-05-20T06:56:52.575Z,38.90
2019-05-20T06:59:28.948Z,38.90
2019-05-20T07:02:06.722Z,38.80
2019-05-20T07:04:42.999Z,38.60
2019-05-20T07:07:21.287Z,38.60
2019-05-20T07:09:58.155Z,38.70
2019-05-20T07:12:41.264Z,38.50
2019-05-20T07:15:13.717Z,38.70
2019-05-20T07:17:50.673Z,38.90
2019-05-20T07:20:27.065Z,38.90
2019-05-20T07:23:04.206Z,38.70
2019-05-20T07:25:40.852Z,38.70
2019-05-20T07:28:18.317Z,38.60
2019-05-20T07:30:55.423Z,39.00
2019-05-20T07:33:32.004Z,38.90
2019-05-20T07:36:10.128Z,39.00
2019-05-20T07:38:46.789Z,39.00
2019-05-20T07:41:41.733Z,39.30
2019-05-20T07:44:17.012Z,39.00
2019-05-20T07:46:54.533Z,38.60
2019-05-20T07:49:31.490Z,38.30
2019-05-20T07:52:08.653Z,38.50
2019-05-20T07:54:48.001Z,38.30
2019-05-20T07:57:27.001Z,38.70
2019-05-20T08:00:03.988Z,38.60
2019-05-20T08:02:41.444Z,38.50
2019-05-20T08:05:18.021Z,38.50
2019-05-20T08:07:54.764Z,38.60
2019-05-20T08:10:31.413Z,38.80
2019-05-20T08:13:09.086Z,38.80
2019-05-20T08:15:45.770Z,38.20
2019-05-20T08:18:22.504Z,37.70
2019-05-20T08:20:59.177Z,37.50
2019-05-20T08:23:36.097Z,37.60
2019-05-20T08:26:12.225Z,37.70
2019-05-20T08:28:49.394Z,37.50
2019-05-20T08:31:26.198Z,37.20
2019-05-20T08:34:02.649Z,37.40
2019-05-20T08:36:39.824Z,37.20
2019-05-20T08:39:16.283Z,37.20
2019-05-20T08:41:52.861Z,37.00
2019-05-20T08:44:29.684Z,37.00
2019-05-20T08:47:06.387Z,36.70
2019-05-20T08:49:43.063Z,36.60
2019-05-20T08:52:20.298Z,36.70
2019-05-20T08:54:57.392Z,36.70
2019-05-20T08:57:33.540Z,37.00
2019-05-20T09:00:11.771Z,36.90
2019-05-20T09:02:55.562Z,36.50
2019-05-20T09:05:32.346Z,36.60
2019-05-20T09:08:08.963Z,36.80
2019-05-20T09:10:45.647Z,36.80
2019-05-20T09:13:24.420Z,37.20
2019-05-20T09:16:00.895Z,37.10
2019-05-20T09:18:38.195Z,37.80
2019-05-20T09:21:15.068Z,38.00
2019-05-20T09:23:53.215Z,38.00
2019-05-20T09:26:30.093Z,37.60
2019-05-20T09:29:10.783Z,37.60
2019-05-20T09:31:45.548Z,37.40
2019-05-20T09:34:22.816Z,37.50
2019-05-20T09:36:59.538Z,37.90
2019-05-20T09:39:36.193Z,37.90
2019-05-20T09:42:12.815Z,37.90
2019-05-20T09:44:49.842Z,37.60
2019-05-20T09:47:26.297Z,37.80
2019-05-20T09:50:02.556Z,37.70
2019-05-20T09:52:39.707Z,37.80
2019-05-20T09:55:16.487Z,37.60
2019-05-20T09:57:52.839Z,37.60
2019-05-20T10:00:29.596Z,37.90
2019-05-20T10:03:07.206Z,37.90
2019-05-20T10:05:44.372Z,37.50
2019-05-20T10:08:36.339Z,37.30
2019-05-20T10:10:59.697Z,37.00
2019-05-20T10:13:36.334Z,37.00
2019-05-20T10:16:13.418Z,37.20
2019-05-20T10:18:49.906Z,37.00
2019-05-20T10:21:26.219Z,37.00
2019-05-20T10:24:02.729Z,36.70
2019-05-20T10:26:40.342Z,36.90
2019-05-20T10:29:17.398Z,37.10
2019-05-20T10:31:53.833Z,37.10
2019-05-20T10:34:30.323Z,36.90
2019-05-20T10:37:06.467Z,36.90
2019-05-20T10:39:42.366Z,36.80
2019-05-20T10:42:19.444Z,36.80
2019-05-20T10:44:57.361Z,36.50
2019-05-20T10:47:33.767Z,36.30
2019-05-20T10:50:10.330Z,36.10
2019-05-20T10:52:46.514Z,36.00
2019-05-20T10:55:22.962Z,35.90
2019-05-20T10:57:59.333Z,36.00
2019-05-20T11:00:35.820Z,35.90
2019-05-20T11:03:13.745Z,35.90
2019-05-20T11:05:50.467Z,35.60
2019-05-20T11:08:28.289Z,35.60
2019-05-20T11:11:04.690Z,35.50
2019-05-20T11:13:41.287Z,35.20
2019-05-20T11:16:17.979Z,34.90
2019-05-20T11:18:54.647Z,34.70
2019-05-20T11:21:30.857Z,34.60
2019-05-20T11:24:07.410Z,34.50
2019-05-20T11:26:43.566Z,34.40
2019-05-20T11:29:21.789Z,34.20
2019-05-20T11:31:58.391Z,34.00
2019-05-20T11:34:34.162Z,33.90
2019-05-20T11:37:11.747Z,33.80
2019-05-20T11:39:48.192Z,33.80
2019-05-20T11:42:24.372Z,33.70
2019-05-20T11:45:01.544Z,33.80
2019-05-20T11:47:37.906Z,33.70
2019-05-20T11:50:15.033Z,33.60
2019-05-20T11:52:51.697Z,33.50
2019-05-20T11:55:28.250Z,33.50
2019-05-20T11:58:15.488Z,33.50
2019-05-20T12:00:42.812Z,33.40
2019-05-20T12:03:20.035Z,33.40
2019-05-20T12:05:55.643Z,33.20
2019-05-20T12:08:32.233Z,33.20
2019-05-20T12:11:08.984Z,33.20
2019-05-20T12:13:45.860Z,33.10
2019-05-20T12:16:22.729Z,33.20
2019-05-20T12:18:59.384Z,33.30
2019-05-20T12:21:35.942Z,33.10
2019-05-20T12:24:12.809Z,33.20
2019-05-20T12:26:49.325Z,33.20
2019-05-20T12:29:25.574Z,33.20
2019-05-20T12:32:03.579Z,33.10
2019-05-20T12:34:40.959Z,33.10
2019-05-20T12:37:17.554Z,33.10
2019-05-20T12:40:06.333Z,33.10
2019-05-20T12:42:31.467Z,32.90
2019-05-20T12:45:07.878Z,33.10
2019-05-20T12:47:44.233Z,33.20
2019-05-20T12:50:21.116Z,33.20
2019-05-20T12:52:57.814Z,33.30
2019-05-20T12:55:34.562Z,33.40
2019-05-20T12:58:10.809Z,33.20
2019-05-20T13:00:46.750Z,33.10
2019-05-20T13:03:23.404Z,33.10
2019-05-20T13:05:59.987Z,33.00
2019-05-20T13:08:36.032Z,33.20
2019-05-20T13:11:12.780Z,33.10
2019-05-20T13:13:49.454Z,32.90
2019-05-20T13:16:25.910Z,32.80
2019-05-20T13:19:02.639Z,32.90
2019-05-20T13:21:39.171Z,32.70
2019-05-20T13:24:15.516Z,32.60
2019-05-20T13:26:52.358Z,32.60
2019-05-20T13:29:29.019Z,32.60
2019-05-20T13:32:05.651Z,32.50
2019-05-20T13:34:42.283Z,32.40
2019-05-20T13:37:19.589Z,32.30
2019-05-20T13:39:56.120Z,32.20
2019-05-20T13:42:32.688Z,32.20
2019-05-20T13:45:09.768Z,32.20
2019-05-20T13:47:46.366Z,32.10
2019-05-20T13:50:25.149Z,31.90
2019-05-20T13:53:04.023Z,31.60
2019-05-20T13:55:42.897Z,31.60
2019-05-20T13:58:21.833Z,31.60
2019-05-20T14:01:00.588Z,31.60
2019-05-20T14:03:38.732Z,31.70
2019-05-20T14:06:17.480Z,31.50
2019-05-20T14:49:02.786Z,30.80
2019-05-20T14:51:39.304Z,30.90
2019-05-20T14:54:15.521Z,31.10
2019-05-20T14:56:51.637Z,31.70
2019-05-20T14:59:28.047Z,32.00
2019-05-20T15:02:04.481Z,32.10
2019-05-20T15:04:41.281Z,32.20
2019-05-20T15:07:29.199Z,32.30
2019-05-20T15:09:55.880Z,32.30
2019-05-20T15:12:31.923Z,32.20
2019-05-20T15:15:09.094Z,32.20
2019-05-20T15:17:45.460Z,32.20
2019-05-20T15:20:22.201Z,32.20
2019-05-20T15:22:58.831Z,32.20
2019-05-20T15:25:35.218Z,32.20
2019-05-20T15:28:13.111Z,32.10
2019-05-20T15:30:49.764Z,32.00
2019-05-20T15:33:26.642Z,32.00
2019-05-20T15:36:03.758Z,32.10
2019-05-20T15:38:40.570Z,32.10
2019-05-20T15:41:17.107Z,32.10
2019-05-20T15:43:53.479Z,32.00
2019-05-20T15:46:30.083Z,32.00
2019-05-20T15:49:06.622Z,32.00
2019-05-20T15:51:43.062Z,32.00
2019-05-20T15:54:20.175Z,31.90
2019-05-20T15:56:56.597Z,32.00
2019-05-20T15:59:45.717Z,32.00
2019-05-20T16:02:11.218Z,32.00
2019-05-20T16:04:47.807Z,31.90
2019-05-20T16:07:24.629Z,31.90
2019-05-20T16:10:01.194Z,31.90
2019-05-20T16:12:39.071Z,31.90
2019-05-20T16:15:16.213Z,31.80
2019-05-20T16:17:53.204Z,31.70
2019-05-20T16:20:30.001Z,31.50
2019-05-20T16:23:07.164Z,31.50
2019-05-20T16:25:44.113Z,31.50
2019-05-20T16:28:20.470Z,31.50
2019-05-20T16:30:57.179Z,31.50
2019-05-20T16:33:34.130Z,31.50
2019-05-20T16:36:10.705Z,31.50
2019-05-20T16:38:47.658Z,31.50
2019-05-20T16:41:25.182Z,31.50
2019-05-20T16:44:01.820Z,31.50
2019-05-20T16:46:38.508Z,31.40
2019-05-20T16:49:15.085Z,31.50
2019-05-20T16:51:52.792Z,31.50
2019-05-20T16:54:29.590Z,31.40
2019-05-20T16:57:05.894Z,31.40
2019-05-20T16:59:42.381Z,31.40
2019-05-20T17:02:18.847Z,31.40
2019-05-20T17:04:55.452Z,31.40
2019-05-20T17:07:32.236Z,31.30
2019-05-20T17:10:09.752Z,31.40
2019-05-20T17:12:46.393Z,31.40
2019-05-20T17:15:23.001Z,31.30
2019-05-20T17:17:59.427Z,31.30
2019-05-20T17:20:35.843Z,31.20
2019-05-20T17:23:13.009Z,31.20
2019-05-20T17:25:50.765Z,31.00
2019-05-20T17:28:26.914Z,30.90
2019-05-20T17:31:03.604Z,30.70
2019-05-20T17:33:40.079Z,30.80
2019-05-20T17:36:16.894Z,30.90
2019-05-20T17:38:53.741Z,31.00
2019-05-20T17:41:30.406Z,31.10
2019-05-20T17:44:07.248Z,31.10
2019-05-20T17:46:44.350Z,31.10
2019-05-20T17:49:20.979Z,31.10
2019-05-20T17:51:57.897Z,31.00
2019-05-20T17:54:35.121Z,31.00
2019-05-20T17:57:12.045Z,30.90
2019-05-20T17:59:49.169Z,30.90
2019-05-20T18:02:25.851Z,31.00
2019-05-20T18:05:02.670Z,30.90
2019-05-20T18:07:39.423Z,30.90
2019-05-20T18:10:16.939Z,30.80
2019-05-20T18:12:53.590Z,30.70
2019-05-20T18:15:30.480Z,30.70
2019-05-20T18:18:07.134Z,30.70
2019-05-20T18:20:43.604Z,30.70
2019-05-20T18:23:20.064Z,30.60
2019-05-20T18:25:56.721Z,30.60
2019-05-20T18:28:33.143Z,30.60
2019-05-20T18:31:09.875Z,30.60
2019-05-20T18:33:46.228Z,30.60
2019-05-20T18:36:23.114Z,30.60
2019-05-20T18:39:00.072Z,30.60
2019-05-20T18:41:37.408Z,30.40
2019-05-20T18:44:14.889Z,30.40
2019-05-20T18:46:51.709Z,30.40
2019-05-20T18:49:27.522Z,30.50
2019-05-20T18:52:04.209Z,30.40
2019-05-20T18:54:40.558Z,30.30
2019-05-20T18:57:17.052Z,30.20
2019-05-20T18:59:53.379Z,30.20
2019-05-20T19:02:48.477Z,30.20
2019-05-20T19:05:25.197Z,30.00
2019-05-20T19:08:02.117Z,29.80
2019-05-20T19:10:38.754Z,30.00
2019-05-20T19:13:15.571Z,30.10
2019-05-20T19:15:52.245Z,30.00
2019-05-20T19:18:28.803Z,30.00
2019-05-20T19:21:05.519Z,29.90
2019-05-20T19:23:42.698Z,30.00
2019-05-20T19:26:25.045Z,29.90
2019-05-20T19:28:57.589Z,29.80
2019-05-20T19:31:34.113Z,29.70
2019-05-20T19:34:10.975Z,29.80
2019-05-20T19:36:47.630Z,29.90
2019-05-20T19:39:25.890Z,29.90
2019-05-20T19:42:02.822Z,29.90
2019-05-20T19:44:39.356Z,29.90
2019-05-20T19:47:15.645Z,29.80
2019-05-20T19:49:52.032Z,29.90
2019-05-20T19:52:30.184Z,29.90
2019-05-20T19:55:06.576Z,29.90
2019-05-20T19:57:42.919Z,29.80
2019-05-20T20:00:20.075Z,29.80
2019-05-20T20:02:56.823Z,29.80
2019-05-20T20:05:33.526Z,29.80
2019-05-20T20:08:10.111Z,29.80
2019-05-20T20:10:46.686Z,29.80
2019-05-20T20:13:23.657Z,29.70
2019-05-20T20:16:01.272Z,29.70
2019-05-20T20:18:37.964Z,29.70
2019-05-20T20:21:14.610Z,29.70
2019-05-20T20:23:52.322Z,29.80
2019-05-20T20:26:29.036Z,29.70
2019-05-20T20:29:05.641Z,29.70
2019-05-20T20:31:42.431Z,29.70
2019-05-20T20:34:20.058Z,29.70
2019-05-20T20:36:56.617Z,29.70
2019-05-20T20:39:34.428Z,29.60
2019-05-20T20:42:11.563Z,29.50
2019-05-20T20:44:48.265Z,29.50
2019-05-20T20:47:25.061Z,29.60
2019-05-20T20:50:01.777Z,29.60
2019-05-20T20:52:38.958Z,29.60
2019-05-20T20:55:15.861Z,29.60
2019-05-20T20:57:52.342Z,29.50
2019-05-20T21:00:29.493Z,29.50
2019-05-20T21:03:06.311Z,29.50
2019-05-20T21:05:43.154Z,29.50
2019-05-20T21:08:19.502Z,29.50
2019-05-20T21:10:55.997Z,29.50
2019-05-20T21:13:32.791Z,29.40
2019-05-20T21:16:09.597Z,29.40
2019-05-20T21:18:46.165Z,29.40
2019-05-20T21:21:23.043Z,29.40
2019-05-20T21:23:59.965Z,29.50
2019-05-20T21:26:36.483Z,29.50
2019-05-20T21:29:13.607Z,29.50
2019-05-20T21:31:49.953Z,29.40
2019-05-20T21:34:26.682Z,29.40
2019-05-20T21:37:03.500Z,29.30
2019-05-20T21:39:39.895Z,29.20
2019-05-20T21:42:16.342Z,29.20
2019-05-20T21:44:52.718Z,29.10
2019-05-20T21:47:29.309Z,29.00
2019-05-20T21:50:05.978Z,28.90
2019-05-20T21:52:42.739Z,28.70
2019-05-20T21:55:19.312Z,28.70
2019-05-20T21:57:56.061Z,28.90
2019-05-20T22:00:54.576Z,28.90
2019-05-20T22:03:31.444Z,28.80
2019-05-20T22:06:08.012Z,28.90
2019-05-20T22:08:44.644Z,28.90
2019-05-20T22:11:21.138Z,29.10
2019-05-20T22:13:57.770Z,29.10
2019-05-20T22:16:34.668Z,29.00
2019-05-20T22:19:11.522Z,29.00
2019-05-20T22:21:57.215Z,28.80
2019-05-20T22:24:33.947Z,28.40
2019-05-20T22:27:10.037Z,28.50
2019-05-20T22:29:46.935Z,28.70
2019-05-20T22:32:23.489Z,28.30
2019-05-20T22:34:59.777Z,28.10
2019-05-20T22:37:36.633Z,28.00
2019-05-20T22:40:13.941Z,28.30
2019-05-20T22:42:50.436Z,28.20
2019-05-20T22:45:26.770Z,27.90
2019-05-20T22:48:04.012Z,27.80
2019-05-20T22:50:40.478Z,27.90
2019-05-20T22:53:33.170Z,28.10
2019-05-20T22:56:09.798Z,28.20
2019-05-20T22:58:46.511Z,28.20
2019-05-20T23:01:22.996Z,28.20
2019-05-20T23:03:59.665Z,28.20
2019-05-20T23:06:35.981Z,28.40
2019-05-20T23:09:14.900Z,28.60
2019-05-20T23:11:51.143Z,28.60
2019-05-20T23:14:27.856Z,28.60
2019-05-20T23:17:04.435Z,28.70
2019-05-20T23:19:41.117Z,28.80
2019-05-20T23:22:17.782Z,28.80
2019-05-20T23:24:53.988Z,28.60
2019-05-20T23:27:30.917Z,28.50
2019-05-20T23:30:07.567Z,28.60
2019-05-20T23:32:44.207Z,28.90
2019-05-20T23:35:20.729Z,29.00
2019-05-20T23:37:57.341Z,29.10
2019-05-20T23:40:33.895Z,29.20
2019-05-20T23:43:10.618Z,29.30
2019-05-20T23:45:46.863Z,29.40
2019-05-20T23:48:24.416Z,29.50
2019-05-20T23:51:00.876Z,29.60
2019-05-20T23:53:37.216Z,29.70
2019-05-20T23:56:13.956Z,29.70
2019-05-20T23:58:50.232Z,29.50
