createdAt,value
2023-01-10T00:00:57.122Z,0.80
2023-01-10T00:03:24.043Z,0.90
2023-01-10T00:05:50.994Z,0.90
2023-01-10T00:08:18.002Z,0.57
2023-01-10T00:10:44.904Z,1.02
2023-01-10T00:13:24.364Z,0.70
2023-01-10T00:15:54.200Z,0.65
2023-01-10T00:18:21.937Z,0.70
2023-01-10T00:20:49.533Z,0.70
2023-01-10T00:23:18.330Z,1.08
2023-01-10T00:25:46.084Z,0.47
2023-01-10T00:28:23.612Z,0.32
2023-01-10T00:31:12.158Z,0.90
2023-01-10T00:33:39.208Z,0.65
2023-01-10T00:36:09.756Z,1.00
2023-01-10T00:38:36.917Z,1.13
2023-01-10T00:41:24.619Z,1.05
2023-01-10T00:43:57.264Z,1.38
2023-01-10T00:46:24.557Z,2.35
2023-01-10T00:48:51.513Z,1.17
2023-01-10T00:51:18.974Z,0.65
2023-01-10T00:53:45.888Z,3.00
2023-01-10T00:56:12.898Z,2.80
2023-01-10T00:58:39.810Z,0.77
2023-01-10T01:01:06.810Z,1.30
2023-01-10T01:03:34.361Z,1.95
2023-01-10T01:06:06.205Z,1.08
2023-01-10T01:08:33.548Z,1.00
2023-01-10T01:11:00.933Z,0.95
2023-01-10T01:13:27.829Z,0.73
2023-01-10T01:15:59.316Z,1.13
2023-01-10T01:18:27.387Z,1.92
2023-01-10T01:20:57.944Z,0.85
2023-01-10T01:23:25.049Z,1.58
2023-01-10T01:25:53.856Z,1.00
2023-01-10T01:28:21.911Z,1.48
2023-01-10T01:30:50.324Z,1.83
2023-01-10T01:33:18.763Z,0.80
2023-01-10T01:35:48.862Z,0.93
2023-01-10T01:38:16.702Z,1.05
2023-01-10T01:40:44.884Z,0.75
2023-01-10T01:43:26.702Z,0.70
2023-01-10T01:45:55.109Z,0.88
2023-01-10T01:48:42.188Z,0.85
2023-01-10T01:51:26.242Z,0.90
2023-01-10T01:54:02.262Z,1.95
2023-01-10T01:56:38.568Z,0.82
2023-01-10T01:59:21.985Z,0.43
2023-01-10T02:01:52.817Z,0.65
2023-01-10T02:04:30.313Z,1.25
2023-01-10T02:06:58.828Z,0.75
2023-01-10T02:09:43.545Z,0.30
2023-01-10T02:12:10.710Z,1.30
2023-01-10T02:14:38.397Z,0.52
2023-01-10T02:17:08.817Z,0.85
2023-01-10T02:20:11.718Z,0.98
2023-01-10T02:23:35.687Z,0.40
2023-01-10T02:26:42.719Z,0.40
2023-01-10T02:29:41.935Z,0.45
2023-01-10T02:32:40.631Z,0.30
2023-01-10T02:35:49.912Z,0.20
2023-01-10T02:38:35.069Z,0.35
2023-01-10T02:41:18.793Z,0.20
2023-01-10T02:43:54.258Z,1.92
2023-01-10T02:46:30.996Z,0.68
2023-01-10T02:48:57.983Z,0.73
2023-01-10T02:51:33.306Z,0.47
2023-01-10T02:54:30.618Z,0.22
2023-01-10T02:57:09.711Z,0.93
2023-01-10T03:00:10.494Z,0.20
2023-01-10T03:03:08.351Z,0.70
2023-01-10T03:05:52.977Z,0.30
2023-01-10T03:08:48.383Z,0.82
2023-01-10T03:11:15.674Z,0.40
2023-01-10T03:14:03.703Z,0.57
2023-01-10T03:16:34.591Z,0.73
2023-01-10T03:19:08.292Z,1.08
2023-01-10T03:21:38.725Z,0.70
2023-01-10T03:24:24.012Z,1.58
2023-01-10T03:27:11.315Z,0.32
2023-01-10T03:30:21.339Z,0.25
2023-01-10T03:32:48.385Z,0.63
2023-01-10T03:35:15.924Z,0.52
2023-01-10T03:38:08.351Z,0.88
2023-01-10T03:41:03.601Z,0.70
2023-01-10T03:44:16.065Z,1.38
2023-01-10T03:46:58.099Z,2.30
2023-01-10T03:49:27.339Z,1.67
2023-01-10T03:51:55.227Z,1.38
2023-01-10T03:54:22.255Z,2.63
2023-01-10T03:56:51.503Z,1.60
2023-01-10T03:59:26.634Z,1.35
2023-01-10T04:01:55.270Z,2.28
2023-01-10T04:04:22.396Z,1.90
2023-01-10T04:06:49.428Z,2.08
2023-01-10T04:09:16.380Z,2.80
2023-01-10T04:11:43.294Z,1.25
2023-01-10T04:14:10.229Z,1.88
2023-01-10T04:16:37.164Z,4.40
2023-01-10T04:19:04.161Z,2.92
2023-01-10T04:21:31.091Z,2.25
2023-01-10T04:23:58.002Z,1.65
2023-01-10T04:26:25.998Z,3.67
2023-01-10T04:28:52.945Z,2.38
2023-01-10T04:31:20.016Z,2.75
2023-01-10T04:33:46.979Z,3.00
2023-01-10T04:36:13.882Z,2.10
2023-01-10T04:38:40.791Z,2.35
2023-01-10T04:41:07.717Z,3.30
2023-01-10T04:43:35.034Z,1.75
2023-01-10T04:46:02.080Z,2.92
2023-01-10T04:48:29.027Z,3.33
2023-01-10T04:50:55.959Z,2.22
2023-01-10T04:53:23.052Z,2.72
2023-01-10T04:55:50.007Z,3.50
2023-01-10T04:58:17.025Z,3.88
2023-01-10T05:00:43.963Z,1.35
2023-01-10T05:03:10.956Z,3.67
2023-01-10T05:05:37.908Z,1.13
2023-01-10T05:08:05.398Z,1.33
2023-01-10T05:10:32.302Z,5.22
2023-01-10T05:12:59.208Z,3.88
2023-01-10T05:15:26.146Z,2.83
2023-01-10T05:17:59.483Z,3.58
2023-01-10T05:20:26.857Z,1.45
2023-01-10T05:22:53.816Z,5.50
2023-01-10T05:25:20.733Z,2.40
2023-01-10T05:27:47.645Z,4.45
2023-01-10T05:30:15.011Z,3.25
2023-01-10T05:32:42.082Z,3.20
2023-01-10T05:35:09.970Z,3.15
2023-01-10T05:37:38.134Z,4.50
2023-01-10T05:40:06.246Z,5.05
2023-01-10T05:42:33.571Z,3.15
2023-01-10T05:45:00.544Z,3.80
2023-01-10T05:47:27.584Z,2.75
2023-01-10T05:49:54.502Z,3.63
2023-01-10T05:52:24.312Z,2.97
2023-01-10T05:54:51.268Z,5.13
2023-01-10T05:57:19.104Z,3.13
2023-01-10T05:59:46.029Z,5.70
2023-01-10T06:02:13.368Z,4.22
2023-01-10T06:04:40.350Z,4.63
2023-01-10T06:07:07.279Z,3.30
2023-01-10T06:09:34.175Z,7.95
2023-01-10T06:12:01.121Z,3.03
2023-01-10T06:14:28.148Z,6.20
2023-01-10T06:16:55.081Z,2.50
2023-01-10T06:19:21.992Z,4.40
2023-01-10T06:21:48.884Z,8.27
2023-01-10T06:24:15.821Z,2.95
2023-01-10T06:26:42.754Z,5.00
2023-01-10T06:29:09.831Z,5.15
2023-01-10T06:31:36.801Z,9.68
2023-01-10T06:34:03.796Z,7.28
2023-01-10T06:36:30.738Z,4.13
2023-01-10T06:38:57.655Z,4.72
2023-01-10T06:41:24.628Z,7.15
2023-01-10T06:43:51.545Z,5.32
2023-01-10T06:46:19.685Z,4.40
2023-01-10T06:48:47.723Z,4.07
2023-01-10T06:51:19.111Z,7.25
2023-01-10T06:53:47.389Z,7.95
2023-01-10T06:56:14.349Z,9.10
2023-01-10T06:58:41.291Z,7.47
2023-01-10T07:01:14.819Z,8.57
2023-01-10T07:03:42.222Z,6.07
2023-01-10T07:06:12.508Z,3.33
2023-01-10T07:08:42.103Z,5.75
2023-01-10T07:11:10.217Z,5.20
2023-01-10T07:13:37.577Z,6.28
2023-01-10T07:16:07.572Z,9.00
2023-01-10T07:18:36.110Z,4.18
2023-01-10T07:21:03.641Z,4.78
2023-01-10T07:23:31.550Z,10.10
2023-01-10T07:26:02.738Z,7.15
2023-01-10T07:28:29.955Z,5.35
2023-01-10T07:31:00.287Z,5.25
2023-01-10T07:33:28.442Z,6.53
2023-01-10T07:35:55.804Z,4.15
2023-01-10T07:38:22.743Z,5.00
2023-01-10T07:40:49.668Z,10.90
2023-01-10T07:43:16.573Z,6.03
2023-01-10T07:45:43.510Z,5.10
2023-01-10T07:48:10.595Z,7.85
2023-01-10T07:50:38.514Z,6.10
2023-01-10T07:53:07.661Z,4.60
2023-01-10T07:55:38.944Z,6.10
2023-01-10T07:58:10.534Z,4.03
2023-01-10T08:00:37.670Z,5.07
2023-01-10T08:03:06.181Z,9.15
2023-01-10T08:05:33.905Z,4.93
2023-01-10T08:08:09.234Z,5.03
2023-01-10T08:10:37.739Z,4.88
2023-01-10T08:13:17.760Z,4.18
2023-01-10T08:15:47.208Z,3.50
2023-01-10T08:18:14.281Z,7.65
2023-01-10T08:20:41.760Z,6.28
2023-01-10T08:23:08.693Z,5.18
2023-01-10T08:25:36.536Z,6.70
2023-01-10T08:28:04.505Z,3.88
2023-01-10T08:30:31.792Z,8.85
2023-01-10T08:33:01.252Z,7.55
2023-01-10T08:35:28.233Z,9.05
2023-01-10T08:38:00.037Z,4.45
2023-01-10T08:40:27.449Z,6.97
2023-01-10T08:43:04.095Z,6.07
2023-01-10T08:45:31.165Z,7.28
2023-01-10T08:47:58.252Z,4.70
2023-01-10T08:50:25.585Z,5.38
2023-01-10T08:52:52.572Z,7.45
2023-01-10T08:55:20.793Z,9.15
2023-01-10T08:57:47.822Z,9.95
2023-01-10T09:00:15.428Z,8.07
2023-01-10T09:02:42.771Z,5.70
2023-01-10T09:05:22.248Z,8.38
2023-01-10T09:07:59.911Z,6.07
2023-01-10T09:10:28.580Z,6.00
2023-01-10T09:12:58.610Z,4.90
2023-01-10T09:15:32.299Z,5.17
2023-01-10T09:18:05.586Z,5.93
2023-01-10T09:20:36.454Z,5.65
2023-01-10T09:23:13.580Z,9.07
2023-01-10T09:25:40.486Z,2.88
2023-01-10T09:28:07.608Z,3.05
2023-01-10T09:30:35.059Z,4.32
2023-01-10T09:33:02.867Z,6.35
2023-01-10T09:35:31.912Z,3.55
2023-01-10T09:38:03.491Z,5.18
2023-01-10T09:40:54.890Z,12.35
2023-01-10T09:43:52.849Z,4.75
2023-01-10T09:46:44.019Z,4.93
2023-01-10T09:52:31.085Z,2.55
2023-01-10T09:55:06.090Z,7.43
2023-01-10T09:57:33.194Z,8.40
2023-01-10T10:00:02.186Z,6.72
2023-01-10T10:02:45.380Z,6.43
2023-01-10T10:05:25.580Z,8.88
2023-01-10T10:07:56.675Z,8.27
2023-01-10T10:13:28.323Z,8.82
2023-01-10T10:16:21.707Z,10.40
2023-01-10T10:19:10.372Z,9.52
2023-01-10T10:22:06.202Z,7.05
2023-01-10T10:25:11.830Z,6.65
2023-01-10T10:28:23.841Z,5.45
2023-01-10T10:31:24.003Z,11.57
2023-01-10T10:34:24.950Z,7.53
2023-01-10T10:37:09.210Z,6.43
2023-01-10T10:39:47.285Z,6.50
2023-01-10T10:42:18.491Z,9.50
2023-01-10T10:45:11.606Z,7.50
2023-01-10T10:47:42.957Z,7.55
2023-01-10T10:50:16.066Z,4.63
2023-01-10T10:52:45.482Z,8.13
2023-01-10T10:55:31.065Z,9.75
2023-01-10T10:58:00.484Z,7.90
2023-01-10T11:00:29.520Z,5.75
2023-01-10T11:03:25.584Z,5.88
2023-01-10T11:05:53.272Z,5.63
2023-01-10T11:08:22.627Z,7.65
2023-01-10T11:10:59.108Z,8.25
2023-01-10T11:13:35.083Z,8.70
2023-01-10T11:16:05.922Z,7.55
2023-01-10T11:18:33.960Z,8.60
2023-01-10T11:21:06.231Z,13.07
2023-01-10T11:23:54.108Z,8.95
2023-01-10T11:26:23.912Z,11.68
2023-01-10T11:29:18.672Z,8.40
2023-01-10T11:31:47.266Z,8.48
2023-01-10T11:34:58.835Z,9.73
2023-01-10T11:37:34.499Z,7.70
2023-01-10T11:40:25.684Z,5.97
2023-01-10T11:45:31.350Z,4.50
2023-01-10T11:48:34.197Z,12.05
2023-01-10T11:51:27.368Z,4.90
2023-01-10T11:54:10.161Z,7.68
2023-01-10T11:56:41.316Z,8.70
2023-01-10T11:59:18.841Z,6.93
2023-01-10T12:01:54.957Z,9.10
2023-01-10T12:04:23.343Z,5.38
2023-01-10T12:06:55.392Z,4.05
2023-01-10T12:09:45.334Z,7.38
2023-01-10T12:12:25.950Z,5.32
2023-01-10T12:14:55.207Z,11.60
2023-01-10T12:17:21.984Z,9.80
2023-01-10T12:19:53.153Z,4.82
2023-01-10T12:22:26.799Z,5.78
2023-01-10T12:24:55.848Z,4.20
2023-01-10T12:27:25.648Z,9.77
2023-01-10T12:30:14.141Z,3.90
2023-01-10T12:32:53.881Z,9.02
2023-01-10T12:35:34.218Z,6.45
2023-01-10T12:38:09.684Z,9.18
2023-01-10T12:40:52.085Z,7.78
2023-01-10T12:43:49.481Z,4.88
2023-01-10T12:47:13.354Z,5.43
2023-01-10T12:50:08.381Z,7.40
2023-01-10T12:52:59.847Z,6.15
2023-01-10T12:55:34.370Z,6.63
2023-01-10T12:58:05.173Z,5.45
2023-01-10T13:00:48.697Z,7.82
2023-01-10T13:03:21.223Z,5.63
2023-01-10T13:05:49.731Z,6.93
2023-01-10T13:08:23.731Z,5.38
2023-01-10T13:10:54.463Z,6.30
2023-01-10T13:13:35.822Z,6.28
2023-01-10T13:16:23.627Z,8.63
2023-01-10T13:19:12.042Z,8.85
2023-01-10T13:21:42.580Z,6.22
2023-01-10T13:24:15.751Z,7.00
2023-01-10T13:27:03.894Z,4.55
2023-01-10T13:29:37.456Z,5.85
2023-01-10T13:32:28.539Z,9.73
2023-01-10T13:35:09.667Z,6.72
2023-01-10T13:40:06.300Z,4.90
2023-01-10T13:42:56.246Z,6.95
2023-01-10T13:45:31.228Z,6.20
2023-01-10T13:48:01.651Z,8.20
2023-01-10T13:50:37.763Z,4.63
2023-01-10T13:53:05.145Z,6.60
2023-01-10T13:55:58.075Z,3.60
2023-01-10T13:58:43.241Z,5.50
2023-01-10T14:01:56.164Z,2.90
2023-01-10T14:04:34.570Z,6.18
2023-01-10T14:07:28.978Z,4.97
2023-01-10T14:10:19.598Z,3.30
2023-01-10T14:13:15.120Z,9.30
2023-01-10T14:15:48.497Z,7.05
2023-01-10T14:18:35.552Z,3.83
2023-01-10T14:21:08.938Z,4.72
2023-01-10T14:23:48.402Z,4.13
2023-01-10T14:26:37.831Z,5.63
2023-01-10T14:29:13.766Z,4.05
2023-01-10T14:31:49.664Z,6.63
2023-01-10T14:34:36.684Z,5.20
2023-01-10T14:37:09.524Z,7.75
2023-01-10T14:39:37.081Z,4.95
2023-01-10T14:42:12.516Z,5.65
2023-01-10T14:44:49.494Z,8.50
2023-01-10T14:47:30.825Z,7.47
2023-01-10T14:50:04.554Z,4.10
2023-01-10T14:52:31.949Z,5.43
2023-01-10T14:55:16.688Z,5.40
2023-01-10T14:57:58.627Z,3.28
2023-01-10T15:00:36.663Z,6.70
2023-01-10T15:03:04.569Z,6.53
2023-01-10T15:05:39.185Z,4.68
2023-01-10T15:08:27.555Z,6.47
2023-01-10T15:11:04.254Z,4.60
2023-01-10T15:13:34.681Z,5.30
2023-01-10T15:16:01.930Z,6.43
2023-01-10T15:18:43.321Z,6.80
2023-01-10T15:21:13.449Z,6.35
2023-01-10T15:23:43.992Z,4.37
2023-01-10T15:26:28.886Z,6.28
2023-01-10T15:29:23.939Z,6.38
2023-01-10T15:31:53.249Z,2.92
2023-01-10T15:34:26.405Z,6.47
2023-01-10T15:36:57.259Z,4.47
2023-01-10T15:39:29.895Z,3.08
2023-01-10T15:42:09.549Z,6.05
2023-01-10T15:44:40.191Z,6.38
2023-01-10T15:47:52.612Z,5.25
2023-01-10T15:50:33.829Z,5.57
2023-01-10T15:53:10.587Z,6.18
2023-01-10T15:55:52.550Z,6.78
2023-01-10T15:58:30.628Z,3.65
2023-01-10T16:00:59.718Z,4.28
2023-01-10T16:03:43.920Z,4.57
2023-01-10T16:06:25.683Z,4.57
2023-01-10T16:08:57.177Z,1.92
2023-01-10T16:11:51.328Z,4.20
2023-01-10T16:14:18.231Z,5.05
2023-01-10T16:16:45.140Z,6.95
2023-01-10T16:19:14.562Z,5.15
2023-01-10T16:21:46.866Z,5.60
2023-01-10T16:24:23.081Z,3.72
2023-01-10T16:26:50.828Z,3.72
2023-01-10T16:29:20.430Z,7.75
2023-01-10T16:31:47.490Z,6.07
2023-01-10T16:34:14.798Z,4.65
2023-01-10T16:36:43.635Z,7.40
2023-01-10T16:39:19.316Z,2.92
2023-01-10T16:42:05.553Z,4.65
2023-01-10T16:44:34.296Z,4.43
2023-01-10T16:47:02.121Z,4.55
2023-01-10T16:49:29.623Z,7.75
2023-01-10T16:51:57.798Z,5.43
2023-01-10T16:54:25.826Z,4.20
2023-01-10T16:56:54.540Z,5.28
2023-01-10T16:59:33.491Z,6.00
2023-01-10T17:02:00.706Z,5.85
2023-01-10T17:04:34.909Z,3.97
2023-01-10T17:07:02.088Z,3.47
2023-01-10T17:09:31.107Z,6.95
2023-01-10T17:12:03.652Z,4.65
2023-01-10T17:14:38.647Z,4.68
2023-01-10T17:17:05.810Z,5.20
2023-01-10T17:19:32.858Z,3.90
2023-01-10T17:22:00.391Z,4.38
2023-01-10T17:24:29.580Z,5.78
2023-01-10T17:26:56.675Z,1.73
2023-01-10T17:29:23.627Z,5.10
2023-01-10T17:31:50.706Z,4.90
2023-01-10T17:34:17.789Z,5.85
2023-01-10T17:37:05.026Z,3.42
2023-01-10T17:39:37.522Z,3.35
2023-01-10T17:42:06.271Z,4.10
2023-01-10T17:44:33.380Z,5.85
2023-01-10T17:47:00.391Z,3.70
2023-01-10T17:49:27.314Z,2.72
2023-01-10T17:51:54.792Z,3.67
2023-01-10T17:54:22.119Z,4.03
2023-01-10T17:56:49.019Z,3.60
2023-01-10T17:59:15.931Z,3.20
2023-01-10T18:01:43.087Z,5.80
2023-01-10T18:04:10.087Z,2.72
2023-01-10T18:06:37.269Z,5.28
2023-01-10T18:09:04.764Z,3.47
2023-01-10T18:11:33.608Z,4.35
2023-01-10T18:14:20.534Z,5.25
2023-01-10T18:16:47.575Z,4.03
2023-01-10T18:19:14.548Z,3.28
2023-01-10T18:21:41.573Z,6.28
2023-01-10T18:24:08.547Z,7.18
2023-01-10T18:26:35.532Z,6.40
2023-01-10T18:29:02.682Z,8.13
2023-01-10T18:31:29.631Z,1.52
2023-01-10T18:33:57.002Z,2.25
2023-01-10T18:36:24.517Z,4.65
2023-01-10T18:38:52.167Z,5.45
2023-01-10T18:41:20.552Z,4.15
2023-01-10T18:43:48.224Z,6.70
2023-01-10T18:46:22.763Z,3.97
2023-01-10T18:48:52.728Z,5.55
2023-01-10T18:51:19.917Z,3.97
2023-01-10T18:53:47.606Z,3.17
2023-01-10T18:56:15.948Z,4.32
2023-01-10T18:58:43.244Z,3.17
2023-01-10T19:01:12.835Z,3.53
2023-01-10T19:03:40.348Z,6.53
2023-01-10T19:06:14.302Z,4.32
2023-01-10T19:08:42.574Z,6.68
2023-01-10T19:11:14.265Z,3.08
2023-01-10T19:13:43.520Z,4.03
2023-01-10T19:16:28.194Z,2.45
2023-01-10T19:19:05.392Z,3.08
2023-01-10T19:21:33.853Z,5.88
2023-01-10T19:24:04.343Z,3.58
2023-01-10T19:26:32.077Z,5.72
2023-01-10T19:28:59.195Z,3.70
2023-01-10T19:31:28.818Z,4.20
2023-01-10T19:34:00.187Z,4.10
2023-01-10T19:36:28.313Z,4.28
2023-01-10T19:38:57.589Z,3.22
2023-01-10T19:41:26.919Z,4.10
2023-01-10T19:44:03.381Z,4.00
2023-01-10T19:46:36.799Z,4.32
2023-01-10T19:49:08.357Z,7.00
2023-01-10T19:51:40.603Z,3.05
2023-01-10T19:54:08.944Z,5.00
2023-01-10T19:56:36.520Z,6.90
2023-01-10T19:59:03.721Z,4.40
2023-01-10T20:01:31.855Z,3.30
2023-01-10T20:04:01.986Z,4.45
2023-01-10T20:06:32.343Z,5.78
2023-01-10T20:08:59.352Z,4.07
2023-01-10T20:11:37.037Z,3.72
2023-01-10T20:14:12.136Z,2.20
2023-01-10T20:16:39.087Z,2.22
2023-01-10T20:19:09.606Z,3.45
2023-01-10T20:21:43.892Z,2.85
2023-01-10T20:24:20.144Z,3.33
2023-01-10T20:26:49.435Z,6.70
2023-01-10T20:29:17.074Z,4.68
2023-01-10T20:31:47.884Z,6.25
2023-01-10T20:34:14.997Z,3.20
2023-01-10T20:36:41.916Z,5.22
2023-01-10T20:39:08.890Z,6.60
2023-01-10T20:41:37.143Z,4.80
2023-01-10T20:44:04.247Z,3.60
2023-01-10T20:46:32.757Z,5.25
2023-01-10T20:49:02.603Z,7.28
2023-01-10T20:51:38.775Z,5.18
2023-01-10T20:54:08.149Z,4.43
2023-01-10T20:56:35.303Z,7.40
2023-01-10T20:59:03.110Z,8.32
2023-01-10T21:01:34.851Z,4.88
2023-01-10T21:04:05.093Z,5.25
2023-01-10T21:06:33.027Z,4.07
2023-01-10T21:09:00.476Z,7.35
2023-01-10T21:11:27.546Z,1.85
2023-01-10T21:13:54.588Z,5.40
2023-01-10T21:16:22.310Z,5.13
2023-01-10T21:18:50.480Z,3.13
2023-01-10T21:21:25.024Z,4.05
2023-01-10T21:23:54.472Z,4.25
2023-01-10T21:26:22.166Z,3.17
2023-01-10T21:28:49.069Z,3.83
2023-01-10T21:31:19.773Z,6.18
2023-01-10T21:33:47.039Z,7.07
2023-01-10T21:36:14.034Z,5.70
2023-01-10T21:38:41.584Z,8.57
2023-01-10T21:41:14.004Z,4.03
2023-01-10T21:43:45.167Z,5.32
2023-01-10T21:48:39.035Z,4.38
2023-01-10T21:51:06.131Z,3.08
2023-01-10T21:53:33.210Z,4.22
2023-01-10T21:56:00.251Z,3.67
2023-01-10T21:58:27.547Z,3.38
2023-01-10T22:01:01.399Z,4.88
2023-01-10T22:03:30.791Z,4.38
2023-01-10T22:05:57.751Z,3.00
2023-01-10T22:08:24.651Z,2.97
2023-01-10T22:10:51.545Z,4.63
2023-01-10T22:13:18.527Z,2.97
2023-01-10T22:15:45.575Z,4.85
2023-01-10T22:18:12.508Z,2.85
2023-01-10T22:20:43.261Z,2.15
2023-01-10T22:23:10.159Z,2.47
2023-01-10T22:25:37.164Z,3.35
2023-01-10T22:28:04.149Z,2.92
2023-01-10T22:30:31.092Z,2.97
2023-01-10T22:32:58.023Z,2.10
2023-01-10T22:35:26.224Z,1.42
2023-01-10T22:37:55.963Z,4.20
2023-01-10T22:40:23.598Z,3.83
2023-01-10T22:42:52.428Z,3.15
2023-01-10T22:45:19.435Z,1.73
2023-01-10T22:47:49.520Z,2.83
2023-01-10T22:50:19.457Z,4.47
2023-01-10T22:52:50.174Z,3.30
2023-01-10T22:55:18.202Z,5.45
2023-01-10T22:57:47.393Z,3.40
2023-01-10T23:00:15.311Z,5.70
2023-01-10T23:02:42.390Z,1.55
2023-01-10T23:05:09.587Z,3.08
2023-01-10T23:07:36.508Z,3.60
2023-01-10T23:10:08.449Z,2.75
2023-01-10T23:12:39.119Z,2.38
2023-01-10T23:15:06.686Z,4.53
2023-01-10T23:17:33.693Z,2.70
2023-01-10T23:20:00.597Z,3.15
2023-01-10T23:22:27.554Z,1.45
2023-01-10T23:24:54.603Z,5.93
2023-01-10T23:27:21.529Z,3.85
2023-01-10T23:29:49.322Z,2.45
2023-01-10T23:32:16.238Z,3.53
2023-01-10T23:34:43.166Z,2.10
2023-01-10T23:37:10.323Z,3.03
2023-01-10T23:39:37.263Z,1.80
2023-01-10T23:42:04.287Z,3.40
2023-01-10T23:44:31.503Z,2.17
2023-01-10T23:46:58.478Z,2.92
2023-01-10T23:49:25.500Z,5.32
2023-01-10T23:51:52.425Z,3.13
2023-01-10T23:54:19.343Z,2.88
2023-01-10T23:56:46.293Z,3.00
2023-01-10T23:59:13.250Z,4.30
