createdAt,value
2022-09-26T00:01:31.807Z,15.23
2022-09-26T00:04:01.478Z,16.02
2022-09-26T00:06:30.256Z,13.00
2022-09-26T00:08:59.179Z,15.38
2022-09-26T00:11:33.772Z,17.30
2022-09-26T00:14:04.099Z,17.40
2022-09-26T00:16:31.994Z,15.77
2022-09-26T00:19:00.316Z,15.07
2022-09-26T00:21:30.251Z,15.30
2022-09-26T00:23:59.295Z,20.95
2022-09-26T00:26:28.780Z,16.95
2022-09-26T00:28:59.006Z,14.93
2022-09-26T00:31:30.024Z,14.75
2022-09-26T00:33:58.049Z,13.30
2022-09-26T00:36:37.619Z,14.18
2022-09-26T00:39:06.833Z,20.45
2022-09-26T00:41:34.682Z,18.33
2022-09-26T00:44:04.319Z,20.15
2022-09-26T00:46:36.530Z,19.48
2022-09-26T00:49:19.256Z,15.23
2022-09-26T00:51:51.324Z,15.05
2022-09-26T00:54:20.942Z,18.27
2022-09-26T00:56:54.111Z,13.18
2022-09-26T00:59:27.380Z,17.65
2022-09-26T01:01:58.561Z,17.05
2022-09-26T01:04:28.651Z,17.05
2022-09-26T01:06:59.267Z,17.13
2022-09-26T01:09:27.431Z,16.98
2022-09-26T01:11:56.417Z,15.20
2022-09-26T01:14:26.106Z,16.70
2022-09-26T01:16:54.352Z,13.85
2022-09-26T01:19:46.573Z,14.45
2022-09-26T01:22:32.847Z,11.55
2022-09-26T01:25:16.428Z,11.23
2022-09-26T01:28:05.654Z,9.80
2022-09-26T01:30:42.527Z,9.35
2022-09-26T01:33:28.383Z,12.88
2022-09-26T01:36:19.723Z,14.23
2022-09-26T01:39:04.023Z,11.50
2022-09-26T01:41:45.672Z,11.98
2022-09-26T01:44:24.349Z,12.35
2022-09-26T01:46:57.937Z,10.05
2022-09-26T01:49:31.933Z,11.48
2022-09-26T01:52:04.475Z,13.70
2022-09-26T01:54:38.759Z,14.18
2022-09-26T01:57:12.158Z,12.77
2022-09-26T01:59:44.622Z,13.27
2022-09-26T02:02:19.371Z,13.68
2022-09-26T02:04:51.362Z,13.10
2022-09-26T02:07:23.951Z,17.50
2022-09-26T02:09:59.422Z,10.95
2022-09-26T02:12:32.896Z,10.18
2022-09-26T02:15:03.855Z,14.85
2022-09-26T02:17:37.686Z,15.57
2022-09-26T02:20:11.300Z,14.07
2022-09-26T02:22:40.271Z,17.95
2022-09-26T02:25:09.676Z,13.60
2022-09-26T02:27:37.724Z,14.00
2022-09-26T02:30:07.067Z,13.60
2022-09-26T02:32:37.305Z,13.98
2022-09-26T02:35:35.748Z,15.07
2022-09-26T02:38:04.536Z,17.63
2022-09-26T02:40:38.567Z,12.85
2022-09-26T02:43:18.200Z,14.25
2022-09-26T02:45:51.378Z,16.17
2022-09-26T02:48:34.825Z,14.68
2022-09-26T02:51:15.571Z,16.50
2022-09-26T02:54:14.601Z,16.58
2022-09-26T02:56:55.416Z,16.95
2022-09-26T02:59:30.343Z,13.52
2022-09-26T03:02:03.813Z,17.60
2022-09-26T03:04:42.082Z,13.40
2022-09-26T03:07:15.818Z,13.98
2022-09-26T03:09:45.074Z,13.90
2022-09-26T03:12:13.498Z,14.23
2022-09-26T03:14:44.526Z,13.60
2022-09-26T03:17:14.661Z,13.57
2022-09-26T03:19:48.141Z,11.93
2022-09-26T03:22:16.885Z,10.60
2022-09-26T03:24:45.818Z,14.13
2022-09-26T03:27:15.704Z,11.35
2022-09-26T03:29:43.735Z,12.02
2022-09-26T03:32:11.700Z,12.80
2022-09-26T03:34:39.934Z,10.23
2022-09-26T03:37:09.427Z,12.20
2022-09-26T03:39:37.233Z,13.55
2022-09-26T03:42:05.414Z,15.77
2022-09-26T03:44:33.194Z,13.93
2022-09-26T03:47:00.993Z,12.15
2022-09-26T03:49:28.936Z,13.35
2022-09-26T03:51:56.727Z,12.27
2022-09-26T03:54:25.934Z,13.45
2022-09-26T03:56:55.464Z,12.73
2022-09-26T03:59:23.238Z,11.27
2022-09-26T04:01:51.461Z,12.05
2022-09-26T04:04:19.286Z,11.77
2022-09-26T04:06:47.487Z,10.90
2022-09-26T04:09:17.711Z,11.77
2022-09-26T04:11:47.343Z,15.45
2022-09-26T04:14:15.156Z,13.73
2022-09-26T04:16:43.224Z,11.88
2022-09-26T04:19:12.098Z,8.93
2022-09-26T04:21:40.920Z,10.60
2022-09-26T04:24:09.694Z,9.70
2022-09-26T04:26:37.472Z,14.27
2022-09-26T04:29:06.989Z,13.38
2022-09-26T04:31:36.686Z,11.87
2022-09-26T04:34:05.659Z,13.63
2022-09-26T04:36:34.594Z,13.82
2022-09-26T04:39:02.654Z,12.60
2022-09-26T04:41:31.460Z,12.43
2022-09-26T04:44:01.121Z,11.38
2022-09-26T04:46:31.469Z,10.10
2022-09-26T04:51:31.677Z,9.00
2022-09-26T04:53:59.758Z,9.95
2022-09-26T04:56:29.177Z,9.75
2022-09-26T04:58:58.455Z,9.82
2022-09-26T05:01:27.165Z,10.85
2022-09-26T05:03:57.128Z,10.27
2022-09-26T05:06:25.278Z,8.57
2022-09-26T05:08:53.549Z,8.13
2022-09-26T05:11:21.519Z,12.15
2022-09-26T05:13:53.673Z,10.93
2022-09-26T05:16:22.105Z,9.35
2022-09-26T05:18:50.990Z,9.00
2022-09-26T05:21:20.251Z,6.57
2022-09-26T05:24:05.286Z,9.18
2022-09-26T05:26:40.998Z,6.65
2022-09-26T05:29:09.543Z,8.32
2022-09-26T05:31:38.460Z,8.82
2022-09-26T05:34:07.614Z,7.85
2022-09-26T05:36:37.612Z,8.13
2022-09-26T05:39:27.119Z,8.63
2022-09-26T05:41:54.728Z,7.75
2022-09-26T05:44:22.533Z,8.52
2022-09-26T05:46:50.364Z,9.40
2022-09-26T05:49:18.202Z,7.18
2022-09-26T05:51:47.422Z,7.30
2022-09-26T05:54:15.360Z,7.88
2022-09-26T05:56:43.172Z,7.90
2022-09-26T05:59:11.014Z,7.63
2022-09-26T06:01:38.971Z,7.50
2022-09-26T06:04:06.896Z,10.00
2022-09-26T06:06:35.393Z,9.18
2022-09-26T06:09:07.283Z,8.07
2022-09-26T06:11:35.269Z,6.80
2022-09-26T06:14:03.149Z,8.25
2022-09-26T06:16:31.175Z,11.60
2022-09-26T06:18:58.992Z,7.70
2022-09-26T06:21:27.501Z,12.25
2022-09-26T06:23:55.319Z,9.20
2022-09-26T06:26:26.319Z,9.60
2022-09-26T06:28:55.976Z,10.52
2022-09-26T06:31:25.462Z,7.28
2022-09-26T06:33:54.508Z,7.27
2022-09-26T06:36:24.019Z,6.72
2022-09-26T06:38:52.359Z,7.85
2022-09-26T06:41:20.191Z,8.45
2022-09-26T06:43:49.954Z,6.95
2022-09-26T06:46:18.067Z,6.10
2022-09-26T06:48:46.678Z,5.60
2022-09-26T06:51:14.563Z,6.07
2022-09-26T06:53:45.965Z,6.75
2022-09-26T06:56:14.720Z,6.40
2022-09-26T06:58:43.112Z,6.38
2022-09-26T07:01:12.605Z,5.55
2022-09-26T07:03:45.108Z,5.47
2022-09-26T07:06:14.387Z,6.80
2022-09-26T07:09:03.105Z,8.70
2022-09-26T07:11:41.911Z,11.60
2022-09-26T07:14:18.259Z,9.00
2022-09-26T07:16:49.795Z,9.13
2022-09-26T07:19:18.617Z,7.70
2022-09-26T07:21:46.801Z,9.32
2022-09-26T07:24:14.667Z,19.63
2022-09-26T07:26:42.878Z,12.73
2022-09-26T07:29:11.211Z,11.88
2022-09-26T07:31:39.248Z,9.90
2022-09-26T07:34:09.003Z,12.50
2022-09-26T07:36:37.258Z,10.57
2022-09-26T07:39:05.255Z,8.25
2022-09-26T07:41:33.059Z,9.73
2022-09-26T07:47:20.495Z,8.13
2022-09-26T07:50:07.351Z,7.47
2022-09-26T07:52:35.223Z,8.77
2022-09-26T07:55:03.043Z,9.02
2022-09-26T07:57:35.251Z,7.80
2022-09-26T08:00:05.142Z,9.30
2022-09-26T08:02:35.809Z,7.20
2022-09-26T08:05:06.545Z,12.68
2022-09-26T08:10:05.568Z,9.07
2022-09-26T08:12:36.876Z,15.65
2022-09-26T08:15:06.271Z,7.88
2022-09-26T08:17:34.361Z,7.55
2022-09-26T08:20:02.987Z,8.80
2022-09-26T08:22:32.465Z,10.00
2022-09-26T08:25:00.487Z,11.88
2022-09-26T08:27:33.756Z,10.05
2022-09-26T08:30:04.383Z,8.60
2022-09-26T08:32:33.930Z,8.77
2022-09-26T08:35:02.266Z,11.02
2022-09-26T08:37:31.250Z,10.07
2022-09-26T08:40:01.161Z,8.45
2022-09-26T08:42:41.744Z,9.95
2022-09-26T08:45:50.200Z,11.32
2022-09-26T08:48:33.619Z,15.57
2022-09-26T08:51:29.000Z,15.20
2022-09-26T08:54:06.605Z,13.48
2022-09-26T08:56:40.437Z,9.60
2022-09-26T08:59:15.445Z,13.70
2022-09-26T09:01:46.748Z,11.25
2022-09-26T09:04:17.719Z,13.07
2022-09-26T09:06:46.030Z,10.98
2022-09-26T09:09:17.299Z,10.50
2022-09-26T09:12:07.388Z,9.82
2022-09-26T09:15:23.931Z,10.88
2022-09-26T09:17:59.307Z,10.38
2022-09-26T09:20:40.649Z,10.63
2022-09-26T09:23:24.840Z,11.00
2022-09-26T09:29:19.285Z,9.68
2022-09-26T09:31:49.026Z,9.77
2022-09-26T09:34:25.376Z,11.87
2022-09-26T09:36:57.012Z,10.38
2022-09-26T09:39:30.238Z,8.20
2022-09-26T09:42:00.996Z,10.48
2022-09-26T09:44:46.235Z,8.35
2022-09-26T09:47:17.070Z,5.78
2022-09-26T09:49:46.209Z,6.22
2022-09-26T09:52:43.597Z,9.07
2022-09-26T09:55:21.784Z,8.20
2022-09-26T09:58:29.897Z,5.47
2022-09-26T10:01:10.019Z,5.05
2022-09-26T10:03:42.437Z,4.72
2022-09-26T10:06:45.053Z,4.40
2022-09-26T10:09:39.329Z,3.92
2022-09-26T10:11:55.780Z,6.07
2022-09-26T10:14:31.232Z,5.40
2022-09-26T10:17:20.707Z,5.18
2022-09-26T10:19:49.136Z,4.75
2022-09-26T10:22:24.239Z,5.15
2022-09-26T10:24:54.163Z,3.88
2022-09-26T10:27:32.137Z,4.05
2022-09-26T10:30:01.905Z,4.80
2022-09-26T10:32:32.063Z,4.10
2022-09-26T10:35:19.419Z,3.60
2022-09-26T10:37:51.228Z,4.85
2022-09-26T10:40:44.030Z,4.80
2022-09-26T10:43:23.259Z,6.28
2022-09-26T10:45:54.905Z,4.53
2022-09-26T10:48:47.126Z,7.20
2022-09-26T10:51:27.034Z,4.55
2022-09-26T10:53:57.875Z,6.40
2022-09-26T10:56:30.312Z,6.00
2022-09-26T10:59:06.015Z,4.78
2022-09-26T11:01:43.131Z,3.38
2022-09-26T11:04:36.282Z,6.40
2022-09-26T11:07:05.987Z,6.65
2022-09-26T11:09:34.086Z,5.35
2022-09-26T11:12:23.888Z,6.03
2022-09-26T11:14:56.953Z,6.07
2022-09-26T11:17:43.522Z,4.68
2022-09-26T11:20:20.639Z,4.88
2022-09-26T11:22:56.044Z,7.50
2022-09-26T11:25:28.446Z,4.88
2022-09-26T11:28:02.877Z,8.75
2022-09-26T11:30:35.264Z,6.13
2022-09-26T11:33:08.609Z,7.97
2022-09-26T11:35:46.807Z,8.73
2022-09-26T11:38:38.337Z,5.97
2022-09-26T11:41:42.215Z,10.40
2022-09-26T11:44:52.535Z,11.85
2022-09-26T11:47:50.004Z,11.38
2022-09-26T11:50:31.306Z,17.10
2022-09-26T11:53:17.182Z,17.15
2022-09-26T11:56:06.114Z,13.63
2022-09-26T11:58:44.723Z,13.15
2022-09-26T12:01:27.377Z,11.48
2022-09-26T12:04:28.065Z,10.68
2022-09-26T12:07:01.939Z,11.00
2022-09-26T12:09:49.196Z,9.63
2022-09-26T12:12:28.395Z,10.52
2022-09-26T12:15:08.611Z,9.82
2022-09-26T12:17:49.610Z,10.13
2022-09-26T12:20:33.601Z,12.25
2022-09-26T12:23:10.551Z,11.02
2022-09-26T12:26:08.944Z,9.43
2022-09-26T12:29:05.122Z,9.90
2022-09-26T12:31:47.695Z,12.43
2022-09-26T12:34:37.510Z,10.43
2022-09-26T12:37:15.453Z,11.57
2022-09-26T12:39:58.866Z,12.60
2022-09-26T12:42:47.778Z,11.63
2022-09-26T12:45:31.136Z,15.20
2022-09-26T12:48:21.988Z,12.15
2022-09-26T12:51:02.470Z,14.57
2022-09-26T12:56:44.555Z,15.55
2022-09-26T12:59:36.473Z,15.25
2022-09-26T13:02:22.551Z,14.95
2022-09-26T13:05:17.160Z,15.43
2022-09-26T13:07:56.008Z,12.00
2022-09-26T13:10:38.254Z,14.85
2022-09-26T13:13:37.776Z,14.93
2022-09-26T13:16:25.196Z,15.48
2022-09-26T13:18:57.799Z,14.68
2022-09-26T13:21:44.151Z,14.30
2022-09-26T13:24:18.769Z,18.08
2022-09-26T13:26:52.242Z,18.00
2022-09-26T13:29:26.553Z,16.25
2022-09-26T13:32:05.462Z,13.00
2022-09-26T13:34:39.974Z,14.43
2022-09-26T13:37:19.596Z,14.45
2022-09-26T13:39:52.266Z,13.97
2022-09-26T13:42:26.487Z,14.43
2022-09-26T13:45:04.464Z,15.57
2022-09-26T13:47:43.025Z,11.88
2022-09-26T13:50:24.351Z,14.25
2022-09-26T13:53:05.215Z,11.95
2022-09-26T13:55:33.098Z,10.93
2022-09-26T13:58:07.925Z,10.73
2022-09-26T14:00:49.303Z,11.55
2022-09-26T14:03:40.112Z,11.00
2022-09-26T14:06:33.127Z,9.23
2022-09-26T14:09:24.893Z,9.95
2022-09-26T14:12:22.031Z,10.05
2022-09-26T14:15:15.359Z,11.50
2022-09-26T14:18:09.322Z,9.80
2022-09-26T14:21:00.391Z,11.02
2022-09-26T14:23:39.290Z,10.90
2022-09-26T14:26:09.339Z,9.85
2022-09-26T14:28:38.600Z,10.05
2022-09-26T14:31:12.278Z,10.70
2022-09-26T14:33:40.604Z,13.75
2022-09-26T14:36:25.741Z,12.27
2022-09-26T14:38:54.918Z,11.77
2022-09-26T14:41:28.495Z,11.18
2022-09-26T14:44:02.731Z,9.65
2022-09-26T14:46:33.224Z,9.38
2022-09-26T14:49:05.319Z,14.55
2022-09-26T14:51:38.295Z,12.15
2022-09-26T14:54:15.274Z,11.50
2022-09-26T14:56:48.162Z,10.63
2022-09-26T14:59:40.051Z,12.25
2022-09-26T15:02:26.093Z,11.15
2022-09-26T15:05:07.518Z,10.32
2022-09-26T15:07:44.595Z,10.35
2022-09-26T15:10:22.496Z,10.35
2022-09-26T15:12:57.290Z,12.13
2022-09-26T15:15:44.686Z,11.73
2022-09-26T15:18:18.579Z,8.45
2022-09-26T15:20:52.907Z,10.38
2022-09-26T15:23:26.536Z,8.90
2022-09-26T15:25:56.355Z,11.95
2022-09-26T15:28:24.734Z,10.05
2022-09-26T15:31:20.403Z,11.95
2022-09-26T15:33:52.879Z,13.75
2022-09-26T15:36:21.570Z,10.98
2022-09-26T15:38:51.031Z,14.60
2022-09-26T15:41:34.713Z,14.18
2022-09-26T15:44:03.509Z,12.60
2022-09-26T15:46:32.286Z,12.55
2022-09-26T15:49:00.592Z,16.67
2022-09-26T15:51:38.193Z,11.60
2022-09-26T15:54:15.999Z,10.68
2022-09-26T15:56:49.712Z,13.82
2022-09-26T15:59:22.199Z,11.65
2022-09-26T16:01:50.390Z,12.27
2022-09-26T16:04:22.340Z,15.30
2022-09-26T16:06:57.220Z,13.82
2022-09-26T16:09:32.876Z,15.45
2022-09-26T16:12:03.226Z,13.35
2022-09-26T16:14:39.279Z,15.10
2022-09-26T16:17:22.855Z,14.18
2022-09-26T16:19:53.344Z,16.58
2022-09-26T16:28:23.335Z,14.27
2022-09-26T16:31:14.433Z,18.13
2022-09-26T16:33:42.683Z,17.40
2022-09-26T16:36:18.567Z,18.55
2022-09-26T16:38:56.092Z,16.75
2022-09-26T16:44:34.393Z,13.35
2022-09-26T16:47:05.560Z,12.63
2022-09-26T16:49:45.661Z,14.00
2022-09-26T16:52:28.063Z,12.30
2022-09-26T16:54:57.235Z,12.90
2022-09-26T16:57:27.350Z,13.45
2022-09-26T17:00:22.687Z,12.40
2022-09-26T17:02:49.750Z,13.00
2022-09-26T17:05:20.549Z,14.73
2022-09-26T17:07:50.420Z,15.50
2022-09-26T17:10:20.559Z,13.38
2022-09-26T17:12:50.648Z,17.38
2022-09-26T17:15:26.446Z,16.38
2022-09-26T17:17:54.767Z,15.40
2022-09-26T17:20:23.739Z,14.80
2022-09-26T17:22:52.066Z,17.55
2022-09-26T17:25:20.060Z,15.20
2022-09-26T17:27:52.437Z,18.75
2022-09-26T17:30:21.963Z,18.35
2022-09-26T17:32:52.399Z,21.83
2022-09-26T17:37:51.603Z,25.13
2022-09-26T17:40:24.407Z,22.10
2022-09-26T17:42:55.365Z,19.67
2022-09-26T17:45:28.991Z,17.10
2022-09-26T17:47:59.420Z,16.98
2022-09-26T17:52:58.020Z,16.53
2022-09-26T17:55:27.083Z,17.45
2022-09-26T17:57:55.679Z,15.07
2022-09-26T18:00:25.808Z,18.52
2022-09-26T18:02:56.973Z,16.65
2022-09-26T18:05:27.001Z,16.30
2022-09-26T18:07:57.342Z,16.88
2022-09-26T18:10:30.369Z,20.65
2022-09-26T18:13:00.653Z,15.10
2022-09-26T18:15:30.690Z,17.08
2022-09-26T18:18:00.335Z,14.57
2022-09-26T18:20:36.167Z,16.07
2022-09-26T18:23:06.263Z,16.08
2022-09-26T18:25:37.204Z,17.58
2022-09-26T18:28:08.150Z,16.85
2022-09-26T18:30:38.953Z,20.35
2022-09-26T18:33:07.152Z,18.90
2022-09-26T18:35:35.157Z,15.63
2022-09-26T18:38:03.482Z,15.07
2022-09-26T18:40:32.734Z,17.83
2022-09-26T18:43:01.378Z,12.32
2022-09-26T18:45:35.920Z,14.30
2022-09-26T18:48:08.227Z,10.93
2022-09-26T18:50:37.709Z,13.07
2022-09-26T18:53:11.875Z,10.95
2022-09-26T18:55:57.215Z,10.02
2022-09-26T18:58:25.761Z,8.65
2022-09-26T19:00:56.787Z,9.98
2022-09-26T19:03:28.537Z,7.07
2022-09-26T19:06:03.373Z,8.10
2022-09-26T19:08:36.853Z,7.13
2022-09-26T19:11:13.009Z,7.05
2022-09-26T19:13:41.055Z,7.20
2022-09-26T19:16:09.088Z,8.75
2022-09-26T19:18:40.753Z,8.32
2022-09-26T19:21:17.747Z,6.60
2022-09-26T19:23:47.137Z,8.13
2022-09-26T19:26:24.788Z,11.60
2022-09-26T19:28:53.088Z,7.07
2022-09-26T19:31:21.073Z,9.63
2022-09-26T19:33:51.042Z,11.25
2022-09-26T19:36:20.390Z,6.97
2022-09-26T19:38:48.540Z,12.48
2022-09-26T19:41:16.518Z,8.13
2022-09-26T19:43:44.552Z,9.02
2022-09-26T19:46:18.441Z,12.40
2022-09-26T19:48:46.475Z,8.82
2022-09-26T19:51:18.698Z,10.90
2022-09-26T19:53:46.772Z,11.65
2022-09-26T19:56:14.848Z,10.40
2022-09-26T19:58:42.850Z,10.27
2022-09-26T20:01:17.998Z,8.75
2022-09-26T20:03:46.036Z,10.18
2022-09-26T20:06:18.292Z,8.98
2022-09-26T20:08:47.246Z,9.68
2022-09-26T20:11:16.555Z,9.98
2022-09-26T20:14:02.184Z,9.68
2022-09-26T20:16:31.731Z,11.65
2022-09-26T20:19:00.027Z,16.97
2022-09-26T20:21:30.905Z,8.63
2022-09-26T20:24:01.474Z,9.30
2022-09-26T20:26:32.737Z,7.85
2022-09-26T20:29:00.661Z,10.18
2022-09-26T20:31:30.076Z,11.20
2022-09-26T20:33:59.235Z,10.45
2022-09-26T20:36:32.061Z,8.02
2022-09-26T20:39:03.651Z,6.53
2022-09-26T20:41:34.142Z,12.70
2022-09-26T20:46:36.131Z,8.23
2022-09-26T20:49:07.529Z,6.53
2022-09-26T20:51:36.965Z,8.55
2022-09-26T20:54:06.632Z,7.95
2022-09-26T20:56:34.620Z,8.05
2022-09-26T20:59:02.559Z,7.38
2022-09-26T21:01:30.619Z,9.77
2022-09-26T21:03:58.692Z,9.18
2022-09-26T21:06:32.091Z,10.02
2022-09-26T21:09:02.677Z,7.55
2022-09-26T21:11:30.567Z,8.27
2022-09-26T21:13:58.488Z,7.32
2022-09-26T21:16:26.984Z,9.68
2022-09-26T21:18:55.089Z,6.45
2022-09-26T21:21:26.625Z,8.23
2022-09-26T21:23:54.983Z,9.55
2022-09-26T21:26:26.231Z,8.35
2022-09-26T21:28:56.114Z,8.10
2022-09-26T21:31:26.908Z,8.10
2022-09-26T21:33:56.395Z,8.70
2022-09-26T21:36:26.233Z,7.90
2022-09-26T21:38:56.895Z,6.45
2022-09-26T21:41:26.167Z,9.15
2022-09-26T21:43:59.515Z,7.78
2022-09-26T21:46:27.464Z,11.07
2022-09-26T21:48:55.671Z,7.90
2022-09-26T21:51:29.492Z,9.18
2022-09-26T21:54:03.542Z,12.50
2022-09-26T21:56:38.222Z,6.68
2022-09-26T21:59:07.555Z,11.35
2022-09-26T22:01:35.544Z,8.73
2022-09-26T22:04:03.747Z,12.65
2022-09-26T22:06:31.655Z,7.55
2022-09-26T22:08:59.575Z,9.18
2022-09-26T22:11:27.571Z,9.85
2022-09-26T22:13:56.887Z,8.25
2022-09-26T22:16:25.425Z,9.15
2022-09-26T22:18:53.552Z,11.57
2022-09-26T22:21:21.723Z,9.57
2022-09-26T22:23:50.666Z,10.38
2022-09-26T22:26:18.963Z,9.30
2022-09-26T22:28:47.226Z,8.02
2022-09-26T22:31:17.026Z,8.45
2022-09-26T22:33:45.075Z,8.73
2022-09-26T22:36:13.451Z,8.07
2022-09-26T22:38:41.386Z,9.48
2022-09-26T22:41:09.781Z,10.65
2022-09-26T22:43:37.793Z,9.70
2022-09-26T22:46:07.894Z,10.50
2022-09-26T22:48:39.085Z,9.32
2022-09-26T22:51:07.446Z,10.40
2022-09-26T22:53:37.962Z,9.45
2022-09-26T22:58:36.672Z,9.27
2022-09-26T23:03:33.363Z,10.38
2022-09-26T23:06:03.470Z,10.10
2022-09-26T23:08:32.895Z,9.35
2022-09-26T23:11:01.242Z,12.07
2022-09-26T23:13:31.527Z,11.52
2022-09-26T23:16:05.479Z,11.73
2022-09-26T23:18:34.782Z,10.70
2022-09-26T23:21:08.481Z,11.98
2022-09-26T23:23:36.677Z,12.90
2022-09-26T23:26:05.907Z,15.88
2022-09-26T23:28:34.551Z,14.77
2022-09-26T23:31:07.147Z,12.57
2022-09-26T23:33:35.691Z,13.43
2022-09-26T23:36:04.483Z,13.90
2022-09-26T23:38:34.115Z,14.88
2022-09-26T23:41:02.286Z,13.38
2022-09-26T23:43:30.395Z,13.90
2022-09-26T23:45:58.431Z,13.32
2022-09-26T23:48:26.469Z,15.48
2022-09-26T23:50:54.639Z,15.45
2022-09-26T23:53:22.572Z,16.98
2022-09-26T23:55:52.027Z,14.43
2022-09-26T23:58:20.146Z,15.27
