createdAt,value
2016-11-22T00:00:49.492Z,93.98
2016-11-22T00:01:49.487Z,93.22
2016-11-22T00:02:49.484Z,93.41
2016-11-22T00:03:49.487Z,93.6
2016-11-22T00:04:49.485Z,93.22
2016-11-22T00:05:49.480Z,93.03
2016-11-22T00:06:49.481Z,92.94
2016-11-22T00:07:49.473Z,92.94
2016-11-22T00:08:49.473Z,92.65
2016-11-22T00:09:49.476Z,92.46
2016-11-22T00:10:49.491Z,91.79
2016-11-22T00:11:49.461Z,91.31
2016-11-22T00:12:49.509Z,91.13
2016-11-22T00:13:49.457Z,90.84
2016-11-22T00:14:49.448Z,90.75
2016-11-22T00:15:49.460Z,90.94
2016-11-22T00:16:49.449Z,91.13
2016-11-22T00:17:49.444Z,90.36
2016-11-22T00:18:49.443Z,90.46
2016-11-22T00:19:49.446Z,90.84
2016-11-22T00:20:49.432Z,89.89
2016-11-22T00:21:49.428Z,89.98
2016-11-22T00:22:49.453Z,89.7
2016-11-22T00:23:49.419Z,90.46
2016-11-22T00:24:49.419Z,90.46
2016-11-22T00:25:49.418Z,90.46
2016-11-22T00:26:49.417Z,91.13
2016-11-22T00:27:49.526Z,90.84
2016-11-22T00:28:49.408Z,91.13
2016-11-22T00:29:49.401Z,91.22
2016-11-22T00:30:49.409Z,90.75
2016-11-22T00:31:49.401Z,90.84
2016-11-22T00:32:49.403Z,90.36
2016-11-22T00:33:49.397Z,90.27
2016-11-22T00:34:49.387Z,89.79
2016-11-22T00:35:49.385Z,89.7
2016-11-22T00:36:49.379Z,89.41
2016-11-22T00:37:49.379Z,89.51
2016-11-22T00:38:49.375Z,89.41
2016-11-22T00:39:49.374Z,88.75
2016-11-22T00:40:49.373Z,88.84
2016-11-22T00:41:49.366Z,87.79
2016-11-22T00:42:49.709Z,86.98
2016-11-22T00:43:49.364Z,85.93
2016-11-22T00:44:49.377Z,85.46
2016-11-22T00:45:49.354Z,85.93
2016-11-22T00:46:49.595Z,85.27
2016-11-22T00:47:49.349Z,84.69
2016-11-22T00:48:49.348Z,84.69
2016-11-22T00:49:49.341Z,84.26
2016-11-22T00:50:49.340Z,84.07
2016-11-22T00:51:49.342Z,84.07
2016-11-22T00:52:49.339Z,83.4
2016-11-22T00:53:49.337Z,83.4
2016-11-22T00:54:49.340Z,82.92
2016-11-22T00:55:49.335Z,82.92
2016-11-22T00:56:49.334Z,81.97
2016-11-22T00:57:49.489Z,82.17
2016-11-22T00:58:49.326Z,81.97
2016-11-22T00:59:49.337Z,81.59
2016-11-22T01:00:49.325Z,81.78
2016-11-22T01:01:49.347Z,81.82
2016-11-22T01:02:49.323Z,81.68
2016-11-22T01:03:49.308Z,81.21
2016-11-22T01:04:49.304Z,81.4
2016-11-22T01:05:49.303Z,81.21
2016-11-22T01:06:49.299Z,81.21
2016-11-22T01:07:49.320Z,81.25
2016-11-22T01:08:49.304Z,81.21
2016-11-22T01:09:49.290Z,81.25
2016-11-22T01:10:49.289Z,81.73
2016-11-22T01:11:49.286Z,81.59
2016-11-22T01:12:49.340Z,81.15
2016-11-22T01:13:49.295Z,81.54
2016-11-22T01:14:49.288Z,81.63
2016-11-22T01:15:49.281Z,81.25
2016-11-22T01:16:49.283Z,80.96
2016-11-22T01:17:49.271Z,81.15
2016-11-22T01:18:49.286Z,81.44
2016-11-22T01:19:49.274Z,81.25
2016-11-22T01:20:49.271Z,81.59
2016-11-22T01:21:49.262Z,82.35
2016-11-22T01:22:49.259Z,82.07
2016-11-22T01:23:49.255Z,82.45
2016-11-22T01:24:49.567Z,82.07
2016-11-22T01:25:49.251Z,83.02
2016-11-22T01:26:49.249Z,82.92
2016-11-22T01:27:49.558Z,83.5
2016-11-22T01:28:49.251Z,83.4
2016-11-22T01:29:49.240Z,83.31
2016-11-22T01:30:49.243Z,83.78
2016-11-22T01:31:49.238Z,83.59
2016-11-22T01:32:49.240Z,83.59
2016-11-22T01:33:49.230Z,83.5
2016-11-22T01:34:49.226Z,83.88
2016-11-22T01:35:49.226Z,83.4
2016-11-22T01:36:49.226Z,83.21
2016-11-22T01:37:49.221Z,83.5
2016-11-22T01:38:49.220Z,83.59
2016-11-22T01:39:49.226Z,83.59
2016-11-22T01:40:49.212Z,83.4
2016-11-22T01:41:49.220Z,83.5
2016-11-22T01:42:49.317Z,83.97
2016-11-22T01:43:49.207Z,83.97
2016-11-22T01:44:49.204Z,83.88
2016-11-22T01:45:49.207Z,84.83
2016-11-22T01:46:49.205Z,84.45
2016-11-22T01:47:49.204Z,84.92
2016-11-22T01:48:49.193Z,84.64
2016-11-22T01:49:49.190Z,84.74
2016-11-22T01:50:49.188Z,85.08
2016-11-22T01:51:49.187Z,84.69
2016-11-22T01:52:49.184Z,85.08
2016-11-22T01:53:49.179Z,85.08
2016-11-22T01:54:49.176Z,85.36
2016-11-22T01:55:49.177Z,85.74
2016-11-22T01:56:49.170Z,85.46
2016-11-22T01:57:49.419Z,85.74
2016-11-22T01:58:49.165Z,86.03
2016-11-22T01:59:49.162Z,86.69
2016-11-22T02:00:49.167Z,86.69
2016-11-22T02:01:49.155Z,86.88
2016-11-22T02:02:49.154Z,87.17
2016-11-22T02:03:49.156Z,86.98
2016-11-22T02:04:49.150Z,87.41
2016-11-22T02:05:49.149Z,88.37
2016-11-22T02:06:49.142Z,88.75
2016-11-22T02:07:49.145Z,88.37
2016-11-22T02:08:49.139Z,88.65
2016-11-22T02:09:49.144Z,89.41
2016-11-22T02:10:49.139Z,89.22
2016-11-22T02:11:49.371Z,89.41
2016-11-22T02:12:49.795Z,89.61
2016-11-22T02:13:49.124Z,89.41
2016-11-22T02:14:49.123Z,89.22
2016-11-22T02:15:49.144Z,89.7
2016-11-22T02:16:49.111Z,89.89
2016-11-22T02:17:49.109Z,89.89
2016-11-22T02:18:49.105Z,89.89
2016-11-22T02:19:49.102Z,89.89
2016-11-22T02:20:49.098Z,90.36
2016-11-22T02:21:49.096Z,89.7
2016-11-22T02:22:49.095Z,89.7
2016-11-22T02:23:49.099Z,89.89
2016-11-22T02:24:49.425Z,89.98
2016-11-22T02:25:49.086Z,89.89
2016-11-22T02:26:49.083Z,90.17
2016-11-22T02:27:49.083Z,90.36
2016-11-22T02:28:49.072Z,91.17
2016-11-22T02:29:49.072Z,91.08
2016-11-22T02:30:49.071Z,91.37
2016-11-22T02:31:49.063Z,91.75
2016-11-22T02:32:49.062Z,91.75
2016-11-22T02:33:49.054Z,91.56
2016-11-22T02:34:49.052Z,91.75
2016-11-22T02:35:49.050Z,92.03
2016-11-22T02:36:49.049Z,92.13
2016-11-22T02:37:49.053Z,91.84
2016-11-22T02:38:49.050Z,92.22
2016-11-22T02:39:49.050Z,91.65
2016-11-22T02:40:49.035Z,91.56
2016-11-22T02:41:49.032Z,91.56
2016-11-22T02:42:49.030Z,92.32
2016-11-22T02:43:49.019Z,92.7
2016-11-22T02:44:49.019Z,92.13
2016-11-22T02:45:49.014Z,92.7
2016-11-22T02:46:49.013Z,92.7
2016-11-22T02:47:49.007Z,92.51
2016-11-22T02:48:49.004Z,92.89
2016-11-22T02:49:48.998Z,93.08
2016-11-22T02:50:48.999Z,93.65
2016-11-22T02:51:48.995Z,93.46
2016-11-22T02:52:48.989Z,93.46
2016-11-22T02:53:48.997Z,93.27
2016-11-22T02:54:48.983Z,93.37
2016-11-22T02:55:48.985Z,93.94
2016-11-22T02:56:48.976Z,93.89
2016-11-22T02:57:48.980Z,93.84
2016-11-22T02:58:48.979Z,93.89
2016-11-22T02:59:48.963Z,94.46
2016-11-22T03:00:48.962Z,94.74
2016-11-22T03:01:48.958Z,95.03
2016-11-22T03:02:48.956Z,94.74
2016-11-22T03:03:48.952Z,94.46
2016-11-22T03:04:48.947Z,94.74
2016-11-22T03:05:48.958Z,94.27
2016-11-22T03:06:48.939Z,94.65
2016-11-22T03:07:48.937Z,95.03
2016-11-22T03:08:48.935Z,95.6
2016-11-22T03:09:48.930Z,95.6
2016-11-22T03:10:48.952Z,95.22
2016-11-22T03:11:48.929Z,95.79
2016-11-22T03:12:48.926Z,95.89
2016-11-22T03:13:48.915Z,95.6
2016-11-22T03:14:48.912Z,96.17
2016-11-22T03:15:48.910Z,95.79
2016-11-22T03:16:48.909Z,96.17
2016-11-22T03:17:48.903Z,96.36
2016-11-22T03:18:48.897Z,96.55
2016-11-22T03:19:48.893Z,96.65
2016-11-22T03:20:48.889Z,96.74
2016-11-22T03:21:48.887Z,96.74
2016-11-22T03:22:48.881Z,96.55
2016-11-22T03:23:48.880Z,96.74
2016-11-22T03:24:48.878Z,96.36
2016-11-22T03:25:48.871Z,96.36
2016-11-22T03:26:48.870Z,97.13
2016-11-22T03:27:48.866Z,97.03
2016-11-22T03:28:48.864Z,96.74
2016-11-22T03:29:48.861Z,97.5
2016-11-22T03:30:48.851Z,97.41
2016-11-22T03:31:48.847Z,97.31
2016-11-22T03:32:48.867Z,97.5
2016-11-22T03:33:48.844Z,97.69
2016-11-22T03:34:48.837Z,97.88
2016-11-22T03:35:48.837Z,97.27
2016-11-22T03:36:48.842Z,97.31
2016-11-22T03:37:48.830Z,97.45
2016-11-22T03:38:48.824Z,98.22
2016-11-22T03:39:48.821Z,97.93
2016-11-22T03:40:48.816Z,98.31
2016-11-22T03:41:48.811Z,98.03
2016-11-22T03:42:48.808Z,98.6
2016-11-22T03:43:48.811Z,98.69
2016-11-22T03:44:48.809Z,98.69
2016-11-22T03:45:48.801Z,98.79
2016-11-22T03:46:49.034Z,98.97
2016-11-22T03:47:48.793Z,99.16
2016-11-22T03:48:48.791Z,99.26
2016-11-22T03:49:48.824Z,99.64
2016-11-22T03:50:48.785Z,98.97
2016-11-22T03:51:48.775Z,99.26
2016-11-22T03:52:48.771Z,99.26
2016-11-22T03:53:48.764Z,99.26
2016-11-22T03:54:48.763Z,99.16
2016-11-22T03:55:48.758Z,99.74
2016-11-22T03:56:48.764Z,99.45
2016-11-22T03:57:48.748Z,99.99
2016-11-22T03:58:48.898Z,99.99
2016-11-22T03:59:48.746Z,99.45
2016-11-22T04:00:48.742Z,99.45
2016-11-22T04:01:48.739Z,99.36
2016-11-22T04:02:48.741Z,99.88
2016-11-22T04:03:48.727Z,99.41
2016-11-22T04:04:48.722Z,99.26
2016-11-22T04:05:48.720Z,99.26
2016-11-22T04:06:48.716Z,98.93
2016-11-22T04:07:48.715Z,99.31
2016-11-22T04:08:48.708Z,99.07
2016-11-22T04:09:48.710Z,99.12
2016-11-22T04:10:48.699Z,99.41
2016-11-22T04:11:48.698Z,99.41
2016-11-22T04:12:48.694Z,99.31
2016-11-22T04:13:48.841Z,99.99
2016-11-22T04:14:48.689Z,99.98
2016-11-22T04:15:48.682Z,99.98
2016-11-22T04:16:48.678Z,99.99
2016-11-22T04:17:48.675Z,99.6
2016-11-22T04:18:48.671Z,99.79
2016-11-22T04:19:48.672Z,99.5
2016-11-22T04:20:48.671Z,99.22
2016-11-22T04:21:48.659Z,99.5
2016-11-22T04:22:48.655Z,99.31
2016-11-22T04:23:48.656Z,99.02
2016-11-22T04:24:48.649Z,99.02
2016-11-22T04:25:48.646Z,99.31
2016-11-22T04:26:48.642Z,99.79
2016-11-22T04:27:48.638Z,99.69
2016-11-22T04:28:49.029Z,99.64
2016-11-22T04:29:48.632Z,99.99
2016-11-22T04:30:48.628Z,99.99
2016-11-22T04:31:48.628Z,99.99
2016-11-22T04:32:48.622Z,99.99
2016-11-22T04:33:48.620Z,99.99
2016-11-22T04:34:48.624Z,99.99
2016-11-22T04:35:48.620Z,99.99
2016-11-22T04:36:48.622Z,99.99
2016-11-22T04:37:48.610Z,99.99
2016-11-22T04:38:48.597Z,99.99
2016-11-22T04:39:48.595Z,99.99
2016-11-22T04:40:48.592Z,99.99
2016-11-22T04:41:48.586Z,99.99
2016-11-22T04:42:48.592Z,99.99
2016-11-22T04:43:48.882Z,99.99
2016-11-22T04:44:48.889Z,99.99
2016-11-22T04:45:48.580Z,99.98
2016-11-22T04:46:48.596Z,99.99
2016-11-22T04:47:48.654Z,99.99
2016-11-22T04:48:48.561Z,99.99
2016-11-22T04:49:48.558Z,99.99
2016-11-22T04:50:48.554Z,99.99
2016-11-22T04:51:48.552Z,99.99
2016-11-22T04:52:48.559Z,99.99
2016-11-22T04:53:48.554Z,99.99
2016-11-22T04:54:48.554Z,99.99
2016-11-22T04:55:48.536Z,99.99
2016-11-22T04:56:48.553Z,99.99
2016-11-22T04:57:48.535Z,99.99
2016-11-22T04:58:49.675Z,99.99
2016-11-22T04:59:48.525Z,99.99
2016-11-22T05:00:48.518Z,99.99
2016-11-22T05:01:48.514Z,99.99
2016-11-22T05:02:48.512Z,99.99
2016-11-22T05:03:48.510Z,99.99
2016-11-22T05:04:48.512Z,99.99
2016-11-22T05:05:48.504Z,99.99
2016-11-22T05:06:49.074Z,99.99
2016-11-22T05:07:48.507Z,99.99
2016-11-22T05:08:48.501Z,99.99
2016-11-22T05:09:48.497Z,99.99
2016-11-22T05:10:48.509Z,99.99
2016-11-22T05:11:48.490Z,99.99
2016-11-22T05:12:48.490Z,99.99
2016-11-22T05:13:48.620Z,99.99
2016-11-22T05:14:48.471Z,99.99
2016-11-22T05:15:48.462Z,99.99
2016-11-22T05:16:48.463Z,99.99
2016-11-22T05:17:48.458Z,99.99
2016-11-22T05:18:48.520Z,99.99
2016-11-22T05:19:48.500Z,99.99
2016-11-22T05:20:48.446Z,99.99
2016-11-22T05:21:48.442Z,99.99
2016-11-22T05:22:48.438Z,99.99
2016-11-22T05:23:48.437Z,99.99
2016-11-22T05:24:48.444Z,99.99
2016-11-22T05:25:48.439Z,99.99
2016-11-22T05:26:48.422Z,99.99
2016-11-22T05:27:48.420Z,99.99
2016-11-22T05:28:48.662Z,99.99
2016-11-22T05:29:48.410Z,99.99
2016-11-22T05:30:48.427Z,99.99
2016-11-22T05:31:48.401Z,99.99
2016-11-22T05:32:48.395Z,99.99
2016-11-22T05:33:48.401Z,99.99
2016-11-22T05:34:48.391Z,99.99
2016-11-22T05:35:48.393Z,99.99
2016-11-22T05:36:48.383Z,99.99
2016-11-22T05:37:48.379Z,99.99
2016-11-22T05:38:48.375Z,99.99
2016-11-22T05:39:48.372Z,99.99
2016-11-22T05:40:48.366Z,99.99
2016-11-22T05:41:48.363Z,99.99
2016-11-22T05:42:48.359Z,99.99
2016-11-22T05:43:48.655Z,99.99
2016-11-22T05:44:48.353Z,99.99
2016-11-22T05:45:48.345Z,99.99
2016-11-22T05:46:48.342Z,99.99
2016-11-22T05:47:48.341Z,99.99
2016-11-22T05:48:48.343Z,99.99
2016-11-22T05:49:48.343Z,99.99
2016-11-22T05:50:48.329Z,99.99
2016-11-22T05:51:48.323Z,99.99
2016-11-22T05:52:48.321Z,99.99
2016-11-22T05:53:48.317Z,99.99
2016-11-22T05:54:48.311Z,99.99
2016-11-22T05:55:48.309Z,99.99
2016-11-22T05:56:48.305Z,99.99
2016-11-22T05:57:48.300Z,99.99
2016-11-22T05:58:48.299Z,99.99
2016-11-22T05:59:48.300Z,99.99
2016-11-22T06:00:48.290Z,99.99
2016-11-22T06:01:48.292Z,99.99
2016-11-22T06:02:48.287Z,99.99
2016-11-22T06:03:48.277Z,99.99
2016-11-22T06:04:48.276Z,99.99
2016-11-22T06:05:48.272Z,99.99
2016-11-22T06:06:48.276Z,99.99
2016-11-22T06:07:48.273Z,99.99
2016-11-22T06:08:48.257Z,99.99
2016-11-22T06:09:48.253Z,99.99
2016-11-22T06:10:48.251Z,99.99
2016-11-22T06:11:48.247Z,99.99
2016-11-22T06:12:48.245Z,99.99
2016-11-22T06:13:48.240Z,99.99
2016-11-22T06:14:48.240Z,99.99
2016-11-22T06:15:48.232Z,99.99
2016-11-22T06:16:48.236Z,99.99
2016-11-22T06:17:48.222Z,99.99
2016-11-22T06:18:48.219Z,99.99
2016-11-22T06:19:48.213Z,99.99
2016-11-22T06:20:48.210Z,99.99
2016-11-22T06:21:48.207Z,99.99
2016-11-22T06:22:48.205Z,99.99
2016-11-22T06:23:48.229Z,99.99
2016-11-22T06:24:48.215Z,99.99
2016-11-22T06:25:48.193Z,99.99
2016-11-22T06:26:48.194Z,99.99
2016-11-22T06:27:48.183Z,99.99
2016-11-22T06:28:48.186Z,99.99
2016-11-22T06:29:48.195Z,99.99
2016-11-22T06:30:48.173Z,99.99
2016-11-22T06:31:48.167Z,99.99
2016-11-22T06:32:48.164Z,99.99
2016-11-22T06:33:48.162Z,99.99
2016-11-22T06:34:48.154Z,99.99
2016-11-22T06:35:48.150Z,99.99
2016-11-22T06:36:48.152Z,99.99
2016-11-22T06:37:48.146Z,99.99
2016-11-22T06:38:48.138Z,99.99
2016-11-22T06:39:48.137Z,99.99
2016-11-22T06:40:48.132Z,99.99
2016-11-22T06:41:48.128Z,99.99
2016-11-22T06:42:48.121Z,99.99
2016-11-22T06:43:48.120Z,99.99
2016-11-22T06:44:48.116Z,99.99
2016-11-22T06:45:48.123Z,99.99
2016-11-22T06:46:48.107Z,99.99
2016-11-22T06:47:48.104Z,99.99
2016-11-22T06:48:48.102Z,99.99
2016-11-22T06:49:48.095Z,99.99
2016-11-22T06:50:48.104Z,99.99
2016-11-22T06:51:48.087Z,99.99
2016-11-22T06:52:48.082Z,99.99
2016-11-22T06:53:48.080Z,99.99
2016-11-22T06:54:48.076Z,99.99
2016-11-22T06:55:48.079Z,99.99
2016-11-22T06:56:48.074Z,99.99
2016-11-22T06:57:48.063Z,99.99
2016-11-22T06:58:48.062Z,99.99
2016-11-22T06:59:48.063Z,99.99
2016-11-22T07:00:48.364Z,99.99
2016-11-22T07:01:48.052Z,99.99
2016-11-22T07:02:48.049Z,99.99
2016-11-22T07:03:48.375Z,99.99
2016-11-22T07:04:48.038Z,99.99
2016-11-22T07:05:48.038Z,99.99
2016-11-22T07:06:48.033Z,99.99
2016-11-22T07:07:48.035Z,99.99
2016-11-22T07:08:48.041Z,99.99
2016-11-22T07:09:48.042Z,99.99
2016-11-22T07:10:48.012Z,99.99
2016-11-22T07:11:48.015Z,99.99
2016-11-22T07:12:48.011Z,99.99
2016-11-22T07:13:48.003Z,99.99
2016-11-22T07:14:48.004Z,99.99
2016-11-22T07:15:47.997Z,99.99
2016-11-22T07:16:48.000Z,99.99
2016-11-22T07:17:47.981Z,99.99
2016-11-22T07:18:47.977Z,99.99
2016-11-22T07:19:47.978Z,99.99
2016-11-22T07:20:47.978Z,99.99
2016-11-22T07:21:47.969Z,99.99
2016-11-22T07:22:47.961Z,99.99
2016-11-22T07:23:47.960Z,99.99
2016-11-22T07:24:47.954Z,99.99
2016-11-22T07:25:48.261Z,99.99
2016-11-22T07:26:47.947Z,99.99
2016-11-22T07:27:48.215Z,99.99
2016-11-22T07:28:47.940Z,99.99
2016-11-22T07:29:48.034Z,99.99
2016-11-22T07:30:47.933Z,99.99
2016-11-22T07:31:47.930Z,99.99
2016-11-22T07:32:47.932Z,99.99
2016-11-22T07:33:47.926Z,99.99
2016-11-22T07:34:47.927Z,99.99
2016-11-22T07:35:47.912Z,99.99
2016-11-22T07:36:47.907Z,99.99
2016-11-22T07:37:47.909Z,99.99
2016-11-22T07:38:47.905Z,99.99
2016-11-22T07:39:47.897Z,99.99
2016-11-22T07:40:47.893Z,99.99
2016-11-22T07:41:47.889Z,99.99
2016-11-22T07:42:47.885Z,99.99
2016-11-22T07:43:47.880Z,99.99
2016-11-22T07:44:47.930Z,99.99
2016-11-22T07:45:47.875Z,99.99
2016-11-22T07:46:47.877Z,99.99
2016-11-22T07:47:47.871Z,99.99
2016-11-22T07:48:47.862Z,99.99
2016-11-22T07:49:47.862Z,99.99
2016-11-22T07:50:47.856Z,99.99
2016-11-22T07:51:47.853Z,99.99
2016-11-22T07:52:47.854Z,99.99
2016-11-22T07:53:47.850Z,99.99
2016-11-22T07:54:47.841Z,99.99
2016-11-22T07:55:47.838Z,99.99
2016-11-22T07:56:47.837Z,99.99
2016-11-22T07:57:47.833Z,99.99
2016-11-22T07:58:47.825Z,99.99
2016-11-22T07:59:49.474Z,99.99
2016-11-22T08:00:47.819Z,99.99
2016-11-22T08:01:47.820Z,99.99
2016-11-22T08:02:47.811Z,99.99
2016-11-22T08:03:47.809Z,99.99
2016-11-22T08:04:47.809Z,99.99
2016-11-22T08:05:47.808Z,99.99
2016-11-22T08:06:47.807Z,99.99
2016-11-22T08:07:47.812Z,99.99
2016-11-22T08:08:47.810Z,99.99
2016-11-22T08:09:47.812Z,99.99
2016-11-22T08:10:47.826Z,99.99
2016-11-22T08:11:47.784Z,99.99
2016-11-22T08:12:47.779Z,99.99
2016-11-22T08:13:47.776Z,99.99
2016-11-22T08:14:48.062Z,99.99
2016-11-22T08:15:47.766Z,99.99
2016-11-22T08:16:47.767Z,99.99
2016-11-22T08:17:47.763Z,99.99
2016-11-22T08:18:47.755Z,99.99
2016-11-22T08:19:48.090Z,99.99
2016-11-22T08:20:47.759Z,99.93
2016-11-22T08:21:47.756Z,99.99
2016-11-22T08:22:47.755Z,99.84
2016-11-22T08:23:47.750Z,99.84
2016-11-22T08:24:47.758Z,99.98
2016-11-22T08:25:47.735Z,99.74
2016-11-22T08:26:47.731Z,99.93
2016-11-22T08:27:47.731Z,99.84
2016-11-22T08:28:47.723Z,99.69
2016-11-22T08:29:47.824Z,99.6
2016-11-22T08:30:47.717Z,99.32
2016-11-22T08:31:47.716Z,99.51
2016-11-22T08:32:47.712Z,99.41
2016-11-22T08:33:47.710Z,99.69
2016-11-22T08:34:47.710Z,99.36
2016-11-22T08:35:47.703Z,99.6
2016-11-22T08:36:47.702Z,99.36
2016-11-22T08:37:47.702Z,99.32
2016-11-22T08:38:47.694Z,99.6
2016-11-22T08:39:47.692Z,99.41
2016-11-22T08:40:47.688Z,98.84
2016-11-22T08:41:47.692Z,98.84
2016-11-22T08:42:47.689Z,99.03
2016-11-22T08:43:47.680Z,99.13
2016-11-22T08:44:48.085Z,98.36
2016-11-22T08:45:47.677Z,98.84
2016-11-22T08:46:47.672Z,99.03
2016-11-22T08:47:47.668Z,98.46
2016-11-22T08:48:47.665Z,98.65
2016-11-22T08:49:47.661Z,98.08
2016-11-22T08:50:47.658Z,98.27
2016-11-22T08:51:47.659Z,98.55
2016-11-22T08:52:47.652Z,97.99
2016-11-22T08:53:47.652Z,97.89
2016-11-22T08:54:47.647Z,97.7
2016-11-22T08:55:47.646Z,97.13
2016-11-22T08:56:47.650Z,97.03
2016-11-22T08:57:47.639Z,97.03
2016-11-22T08:58:47.641Z,96.36
2016-11-22T08:59:47.684Z,96.27
2016-11-22T09:00:47.632Z,96.22
2016-11-22T09:01:47.641Z,96.22
2016-11-22T09:02:47.626Z,96.51
2016-11-22T09:03:47.626Z,96.03
2016-11-22T09:04:47.656Z,96.03
2016-11-22T09:05:47.630Z,96.22
2016-11-22T09:06:47.630Z,95.94
2016-11-22T09:07:47.613Z,95.65
2016-11-22T09:08:47.860Z,95.65
2016-11-22T09:09:47.608Z,95.94
2016-11-22T09:10:47.607Z,95.27
2016-11-22T09:11:47.611Z,94.98
2016-11-22T09:12:47.602Z,94.98
2016-11-22T09:13:47.598Z,94.79
2016-11-22T09:14:47.648Z,94.89
2016-11-22T09:15:47.593Z,94.7
2016-11-22T09:16:47.609Z,94.7
2016-11-22T09:17:47.593Z,94.51
2016-11-22T09:18:47.587Z,94.79
2016-11-22T09:19:47.584Z,94.03
2016-11-22T09:20:47.583Z,94.03
2016-11-22T09:21:47.584Z,94.03
2016-11-22T09:22:47.583Z,94.22
2016-11-22T09:23:47.583Z,94.41
2016-11-22T09:24:47.777Z,94.22
2016-11-22T09:25:47.569Z,94.13
2016-11-22T09:26:47.569Z,93.55
2016-11-22T09:27:47.564Z,93.74
2016-11-22T09:28:47.561Z,93.84
2016-11-22T09:29:47.812Z,93.27
2016-11-22T09:30:47.557Z,93.27
2016-11-22T09:31:47.564Z,93.22
2016-11-22T09:32:47.901Z,93.27
2016-11-22T09:33:47.557Z,93.27
2016-11-22T09:34:47.551Z,93.46
2016-11-22T09:35:47.556Z,93.46
2016-11-22T09:36:47.803Z,93.93
2016-11-22T09:37:47.542Z,94.03
2016-11-22T09:38:47.544Z,93.84
2016-11-22T09:39:47.540Z,94.79
2016-11-22T09:40:47.547Z,94.65
2016-11-22T09:41:47.550Z,94.6
2016-11-22T09:42:47.534Z,94.6
2016-11-22T09:43:47.536Z,94.7
2016-11-22T09:44:47.931Z,94.79
2016-11-22T09:45:47.538Z,94.03
2016-11-22T09:46:47.538Z,94.03
2016-11-22T09:47:47.521Z,94.22
2016-11-22T09:48:47.520Z,93.84
2016-11-22T09:49:47.527Z,93.84
2016-11-22T09:50:47.520Z,94.17
2016-11-22T09:51:47.522Z,94.03
2016-11-22T09:52:47.515Z,94.13
2016-11-22T09:53:47.519Z,93.51
2016-11-22T09:54:47.508Z,93.37
2016-11-22T09:55:47.516Z,93.41
2016-11-22T09:56:47.505Z,93.22
2016-11-22T09:57:47.502Z,93.6
2016-11-22T09:58:47.498Z,92.65
2016-11-22T09:59:47.616Z,93.03
2016-11-22T10:00:47.495Z,92.84
2016-11-22T10:01:47.513Z,92.84
2016-11-22T10:02:47.502Z,93.03
2016-11-22T10:03:47.503Z,93.22
2016-11-22T10:04:47.507Z,92.65
2016-11-22T10:05:47.491Z,92.65
2016-11-22T10:06:47.505Z,92.36
2016-11-22T10:07:47.494Z,92.27
2016-11-22T10:08:47.479Z,91.79
2016-11-22T10:09:47.477Z,92.17
2016-11-22T10:10:47.477Z,91.79
2016-11-22T10:11:47.475Z,91.31
2016-11-22T10:12:47.472Z,91.41
2016-11-22T10:13:47.475Z,91.5
2016-11-22T10:14:47.624Z,91.69
2016-11-22T10:15:47.473Z,90.98
2016-11-22T10:16:47.480Z,90.84
2016-11-22T10:17:47.474Z,90.55
2016-11-22T10:18:47.475Z,90.59
2016-11-22T10:19:47.471Z,90.26
2016-11-22T10:20:47.460Z,90.59
2016-11-22T10:21:47.473Z,90.26
2016-11-22T10:22:47.461Z,89.89
2016-11-22T10:23:47.459Z,90.74
2016-11-22T10:24:47.455Z,89.98
2016-11-22T10:25:47.459Z,90.03
2016-11-22T10:26:47.460Z,90.03
2016-11-22T10:27:47.487Z,90.17
2016-11-22T10:28:47.448Z,90.03
2016-11-22T10:29:47.446Z,90.08
2016-11-22T10:30:47.446Z,90.03
2016-11-22T10:31:47.460Z,90.31
2016-11-22T10:32:47.453Z,89.64
2016-11-22T10:33:47.463Z,89.98
2016-11-22T10:34:47.437Z,90.5
2016-11-22T10:35:47.434Z,90.41
2016-11-22T10:36:47.452Z,90.41
2016-11-22T10:37:47.434Z,90.88
2016-11-22T10:38:47.430Z,90.45
2016-11-22T10:39:47.427Z,91.22
2016-11-22T10:40:47.429Z,91.03
2016-11-22T10:41:47.429Z,90.93
2016-11-22T10:42:47.423Z,91.03
2016-11-22T10:43:47.423Z,90.93
2016-11-22T10:44:47.732Z,90.93
2016-11-22T10:45:47.422Z,91.17
2016-11-22T10:46:47.423Z,90.98
2016-11-22T10:47:47.418Z,90.22
2016-11-22T10:48:47.414Z,90.03
2016-11-22T10:49:47.421Z,90.41
2016-11-22T10:50:47.409Z,90.22
2016-11-22T10:51:47.415Z,90.59
2016-11-22T10:52:47.407Z,89.83
2016-11-22T10:53:47.406Z,89.83
2016-11-22T10:54:47.409Z,89.17
2016-11-22T10:55:47.945Z,90.12
2016-11-22T10:56:47.408Z,89.74
2016-11-22T10:57:47.399Z,89.07
2016-11-22T10:58:47.401Z,89.45
2016-11-22T10:59:47.401Z,89.17
2016-11-22T11:00:47.403Z,89.17
2016-11-22T11:01:47.407Z,89.26
2016-11-22T11:02:47.394Z,88.88
2016-11-22T11:03:47.393Z,88.59
2016-11-22T11:04:47.400Z,88.4
2016-11-22T11:05:47.389Z,88.64
2016-11-22T11:06:47.393Z,88.64
2016-11-22T11:07:47.395Z,88.12
2016-11-22T11:08:47.385Z,87.78
2016-11-22T11:09:47.383Z,87.59
2016-11-22T11:10:47.383Z,87.59
2016-11-22T11:11:47.392Z,87.49
2016-11-22T11:12:47.384Z,87.59
2016-11-22T11:13:47.384Z,87.78
2016-11-22T11:14:47.383Z,87.4
2016-11-22T11:15:47.381Z,87.68
2016-11-22T11:16:47.382Z,87.49
2016-11-22T11:17:47.377Z,87.3
2016-11-22T11:18:47.379Z,87.11
2016-11-22T11:19:47.381Z,87.59
2016-11-22T11:20:47.378Z,87.11
2016-11-22T11:21:47.379Z,86.92
2016-11-22T11:22:47.374Z,86.92
2016-11-22T11:23:47.375Z,87.11
2016-11-22T11:24:47.369Z,86.82
2016-11-22T11:25:47.373Z,86.63
2016-11-22T11:26:47.382Z,86.73
2016-11-22T11:27:47.368Z,86.73
2016-11-22T11:28:47.365Z,86.82
2016-11-22T11:29:47.366Z,86.44
2016-11-22T11:30:47.367Z,86.54
2016-11-22T11:31:47.372Z,86.25
2016-11-22T11:32:47.362Z,86.35
2016-11-22T11:33:47.366Z,86.44
2016-11-22T11:34:47.373Z,85.87
2016-11-22T11:35:47.361Z,86.16
2016-11-22T11:36:47.367Z,85.77
2016-11-22T11:37:47.360Z,85.87
2016-11-22T11:38:47.356Z,85.87
2016-11-22T11:39:47.395Z,85.97
2016-11-22T11:40:47.356Z,86.25
2016-11-22T11:41:47.367Z,86.25
2016-11-22T11:42:47.355Z,85.87
2016-11-22T11:43:47.399Z,86.44
2016-11-22T11:44:47.353Z,85.97
2016-11-22T11:45:47.354Z,86.35
2016-11-22T11:46:47.355Z,86.44
2016-11-22T11:47:47.351Z,86.44
2016-11-22T11:48:47.668Z,86.73
2016-11-22T11:49:47.348Z,86.82
2016-11-22T11:50:47.349Z,86.44
2016-11-22T11:51:47.354Z,86.35
2016-11-22T11:52:47.345Z,86.63
2016-11-22T11:53:47.346Z,86.82
2016-11-22T11:54:47.346Z,86.44
2016-11-22T11:55:47.351Z,86.35
2016-11-22T11:56:47.357Z,86.63
2016-11-22T11:57:47.346Z,86.73
2016-11-22T11:58:48.015Z,86.63
2016-11-22T11:59:48.039Z,86.73
2016-11-22T12:00:47.344Z,86.54
2016-11-22T12:01:47.352Z,86.54
2016-11-22T12:02:47.351Z,86.92
2016-11-22T12:03:47.347Z,86.92
2016-11-22T12:04:47.335Z,86.92
2016-11-22T12:05:47.335Z,86.92
2016-11-22T12:06:47.357Z,86.39
2016-11-22T12:07:47.334Z,86.35
2016-11-22T12:08:47.334Z,86.01
2016-11-22T12:09:47.333Z,86.2
2016-11-22T12:10:47.332Z,86.1
2016-11-22T12:11:47.337Z,85.34
2016-11-22T12:12:47.336Z,85.63
2016-11-22T12:13:47.334Z,85.44
2016-11-22T12:14:47.336Z,85.72
2016-11-22T12:15:47.338Z,85.25
2016-11-22T12:16:47.354Z,85.44
2016-11-22T12:17:47.328Z,85.91
2016-11-22T12:18:47.326Z,85.34
2016-11-22T12:19:47.325Z,85.15
2016-11-22T12:20:47.323Z,85.25
2016-11-22T12:21:47.336Z,85.15
2016-11-22T12:22:47.323Z,85.15
2016-11-22T12:23:47.325Z,84.96
2016-11-22T12:24:47.323Z,84.86
2016-11-22T12:25:47.319Z,84.96
2016-11-22T12:26:47.325Z,85.15
2016-11-22T12:27:47.321Z,84.48
2016-11-22T12:28:47.318Z,85.05
2016-11-22T12:29:47.319Z,85.15
2016-11-22T12:30:47.317Z,84.96
2016-11-22T12:31:47.335Z,84.58
2016-11-22T12:32:47.318Z,84.52
2016-11-22T12:33:47.320Z,84.43
2016-11-22T12:34:47.314Z,84.72
2016-11-22T12:35:47.318Z,84.23
2016-11-22T12:36:47.324Z,84.05
2016-11-22T12:37:47.321Z,84.23
2016-11-22T12:38:47.315Z,83.76
2016-11-22T12:39:47.315Z,83.28
2016-11-22T12:40:47.315Z,83.76
2016-11-22T12:41:47.320Z,83.67
2016-11-22T12:42:47.313Z,83.86
2016-11-22T12:43:47.309Z,83.76
2016-11-22T12:44:47.327Z,83.38
2016-11-22T12:45:47.310Z,83.09
2016-11-22T12:46:47.322Z,82.81
2016-11-22T12:47:47.318Z,82.81
2016-11-22T12:48:47.553Z,83.09
2016-11-22T12:49:47.314Z,82.81
2016-11-22T12:50:47.315Z,82.71
2016-11-22T12:51:47.322Z,82.81
2016-11-22T12:52:47.316Z,82.04
2016-11-22T12:53:47.314Z,82.42
2016-11-22T12:54:47.310Z,82.81