createdAt,value
2018-01-29T00:01:53.837Z,4.40
2018-01-29T00:04:22.166Z,4.50
2018-01-29T00:06:50.511Z,4.73
2018-01-29T00:09:18.821Z,4.60
2018-01-29T00:11:47.140Z,4.60
2018-01-29T00:14:15.448Z,3.87
2018-01-29T00:16:43.771Z,8.73
2018-01-29T00:19:12.100Z,6.20
2018-01-29T00:21:40.404Z,3.67
2018-01-29T00:24:08.712Z,4.37
2018-01-29T00:26:37.013Z,5.40
2018-01-29T00:29:05.363Z,6.90
2018-01-29T00:31:33.651Z,4.20
2018-01-29T00:34:02.004Z,3.80
2018-01-29T00:36:30.307Z,5.37
2018-01-29T00:38:58.619Z,4.80
2018-01-29T00:41:26.974Z,9.37
2018-01-29T00:43:55.255Z,4.40
2018-01-29T00:46:23.588Z,7.97
2018-01-29T00:48:51.912Z,4.40
2018-01-29T00:51:20.299Z,4.57
2018-01-29T00:53:48.634Z,6.10
2018-01-29T00:56:17.867Z,4.97
2018-01-29T00:58:47.023Z,4.30
2018-01-29T01:01:15.332Z,5.07
2018-01-29T01:03:43.669Z,3.83
2018-01-29T01:06:12.011Z,4.73
2018-01-29T01:08:40.324Z,4.10
2018-01-29T01:11:08.640Z,4.67
2018-01-29T01:13:36.975Z,6.43
2018-01-29T01:16:05.291Z,3.17
2018-01-29T01:18:33.632Z,3.90
2018-01-29T01:21:01.919Z,4.80
2018-01-29T01:23:30.227Z,4.20
2018-01-29T01:25:59.131Z,5.20
2018-01-29T01:28:27.992Z,3.67
2018-01-29T01:30:56.311Z,6.20
2018-01-29T01:33:24.629Z,4.30
2018-01-29T01:35:52.983Z,3.23
2018-01-29T01:38:21.305Z,4.20
2018-01-29T01:40:49.608Z,4.60
2018-01-29T01:43:17.932Z,3.60
2018-01-29T01:45:46.252Z,3.17
2018-01-29T01:48:14.566Z,5.20
2018-01-29T01:50:42.875Z,6.33
2018-01-29T01:53:11.176Z,4.13
2018-01-29T01:55:39.494Z,5.37
2018-01-29T01:58:07.805Z,3.30
2018-01-29T02:00:36.125Z,5.70
2018-01-29T02:03:04.430Z,4.70
2018-01-29T02:05:32.747Z,3.47
2018-01-29T02:08:01.071Z,3.13
2018-01-29T02:10:29.382Z,3.27
2018-01-29T02:12:57.704Z,4.63
2018-01-29T02:15:26.012Z,3.80
2018-01-29T02:17:54.341Z,4.23
2018-01-29T02:20:22.668Z,6.60
2018-01-29T02:22:51.033Z,4.80
2018-01-29T02:25:19.346Z,5.63
2018-01-29T02:27:47.647Z,4.17
2018-01-29T02:30:15.966Z,4.97
2018-01-29T02:32:44.281Z,3.93
2018-01-29T02:35:12.587Z,2.73
2018-01-29T02:37:40.943Z,4.90
2018-01-29T02:40:09.240Z,3.67
2018-01-29T02:42:37.553Z,4.90
2018-01-29T02:45:05.874Z,6.73
2018-01-29T02:47:34.234Z,4.53
2018-01-29T02:50:02.596Z,4.53
2018-01-29T02:52:30.920Z,4.20
2018-01-29T02:54:59.240Z,4.00
2018-01-29T02:57:27.549Z,5.93
2018-01-29T02:59:55.950Z,7.67
2018-01-29T03:02:24.229Z,3.87
2018-01-29T03:04:52.557Z,6.43
2018-01-29T03:07:20.882Z,3.90
2018-01-29T03:09:49.188Z,3.50
2018-01-29T03:12:17.514Z,4.20
2018-01-29T03:14:45.829Z,3.17
2018-01-29T03:17:14.155Z,3.53
2018-01-29T03:19:42.466Z,4.70
2018-01-29T03:22:10.796Z,12.00
2018-01-29T03:24:39.128Z,2.33
2018-01-29T03:27:07.435Z,6.63
2018-01-29T03:29:35.744Z,3.43
2018-01-29T03:32:04.079Z,13.17
2018-01-29T03:34:32.738Z,4.87
2018-01-29T03:37:01.061Z,4.27
2018-01-29T03:39:29.364Z,4.00
2018-01-29T03:41:57.676Z,3.60
2018-01-29T03:44:25.985Z,3.63
2018-01-29T03:46:54.291Z,3.00
2018-01-29T03:49:22.634Z,3.43
2018-01-29T03:51:50.943Z,4.57
2018-01-29T03:54:19.509Z,5.07
2018-01-29T03:56:47.807Z,4.43
2018-01-29T03:59:16.123Z,5.67
2018-01-29T04:01:44.428Z,4.90
2018-01-29T04:04:12.754Z,3.50
2018-01-29T04:06:41.083Z,5.87
2018-01-29T04:09:09.382Z,3.23
2018-01-29T04:11:38.551Z,3.23
2018-01-29T04:14:06.873Z,4.40
2018-01-29T04:16:35.206Z,3.70
2018-01-29T04:19:03.515Z,3.77
2018-01-29T04:21:31.841Z,3.40
2018-01-29T04:24:00.170Z,7.20
2018-01-29T04:26:28.504Z,5.83
2018-01-29T04:28:56.828Z,6.93
2018-01-29T04:31:25.151Z,4.47
2018-01-29T04:33:53.473Z,3.13
2018-01-29T04:36:21.791Z,3.60
2018-01-29T04:38:50.109Z,3.77
2018-01-29T04:41:18.468Z,3.70
2018-01-29T04:43:46.730Z,5.70
2018-01-29T04:46:15.043Z,4.40
2018-01-29T04:48:43.363Z,4.03
2018-01-29T04:51:11.730Z,5.03
2018-01-29T04:53:40.023Z,5.30
2018-01-29T04:56:08.353Z,4.43
2018-01-29T04:58:36.659Z,4.20
2018-01-29T05:01:04.961Z,4.90
2018-01-29T05:03:33.280Z,4.83
2018-01-29T05:06:01.673Z,5.33
2018-01-29T05:08:29.968Z,4.37
2018-01-29T05:10:58.264Z,5.80
2018-01-29T05:13:26.593Z,5.63
2018-01-29T05:15:54.900Z,4.13
2018-01-29T05:18:24.158Z,5.03
2018-01-29T05:20:52.460Z,4.87
2018-01-29T05:23:20.813Z,4.60
2018-01-29T05:25:49.829Z,6.07
2018-01-29T05:28:18.138Z,4.10
2018-01-29T05:30:46.448Z,7.10
2018-01-29T05:33:14.765Z,6.53
2018-01-29T05:38:53.175Z,10.40
2018-01-29T05:41:22.286Z,7.93
2018-01-29T05:43:50.654Z,18.30
2018-01-29T05:46:19.876Z,5.57
2018-01-29T05:48:48.212Z,8.80
2018-01-29T05:51:16.541Z,12.80
2018-01-29T05:53:44.971Z,8.33
2018-01-29T05:56:13.298Z,11.93
2018-01-29T05:58:41.605Z,7.77
2018-01-29T06:01:09.978Z,10.67
2018-01-29T06:03:38.320Z,8.80
2018-01-29T06:06:06.639Z,6.67
2018-01-29T06:08:34.979Z,7.37
2018-01-29T06:11:03.282Z,8.43
2018-01-29T06:13:31.655Z,7.40
2018-01-29T06:15:59.996Z,5.60
2018-01-29T06:18:28.295Z,7.13
2018-01-29T06:20:56.621Z,6.43
2018-01-29T06:23:24.936Z,9.87
2018-01-29T06:25:53.309Z,7.17
2018-01-29T06:28:21.632Z,6.23
2018-01-29T06:30:49.980Z,6.60
2018-01-29T06:33:18.307Z,15.10
2018-01-29T06:35:46.607Z,7.47
2018-01-29T06:38:14.927Z,6.73
2018-01-29T06:40:43.244Z,8.40
2018-01-29T06:43:11.794Z,9.10
2018-01-29T06:45:40.107Z,12.13
2018-01-29T06:48:08.446Z,8.37
2018-01-29T06:50:36.772Z,10.73
2018-01-29T06:53:05.095Z,10.17
2018-01-29T06:55:33.416Z,10.30
2018-01-29T06:58:01.718Z,10.13
2018-01-29T07:00:30.728Z,9.00
2018-01-29T07:02:59.387Z,11.63
2018-01-29T07:05:27.731Z,12.43
2018-01-29T07:07:56.055Z,10.93
2018-01-29T07:10:24.384Z,12.80
2018-01-29T07:12:52.731Z,10.20
2018-01-29T07:15:21.023Z,14.80
2018-01-29T07:17:49.368Z,15.53
2018-01-29T07:20:18.548Z,13.53
2018-01-29T07:22:46.855Z,18.00
2018-01-29T07:25:15.176Z,19.30
2018-01-29T07:27:43.508Z,20.43
2018-01-29T07:30:11.829Z,25.70
2018-01-29T07:32:40.171Z,17.33
2018-01-29T07:35:08.518Z,30.47
2018-01-29T07:37:37.836Z,14.40
2018-01-29T07:40:06.235Z,16.13
2018-01-29T07:42:34.571Z,22.40
2018-01-29T07:45:03.146Z,18.13
2018-01-29T07:47:32.006Z,20.43
2018-01-29T07:50:00.335Z,26.67
2018-01-29T07:52:28.717Z,24.90
2018-01-29T07:54:57.188Z,17.73
2018-01-29T07:57:25.678Z,24.17
2018-01-29T07:59:54.017Z,24.63
2018-01-29T08:02:22.382Z,19.80
2018-01-29T08:04:50.763Z,28.47
2018-01-29T08:07:19.093Z,20.00
2018-01-29T08:12:15.760Z,21.47
2018-01-29T08:14:44.103Z,32.40
2018-01-29T08:17:12.742Z,25.37
2018-01-29T08:19:41.070Z,22.67
2018-01-29T08:22:09.410Z,29.67
2018-01-29T08:24:37.738Z,24.60
2018-01-29T08:27:06.897Z,18.70
2018-01-29T08:29:35.249Z,20.80
2018-01-29T08:32:03.653Z,27.10
2018-01-29T08:34:31.978Z,20.27
2018-01-29T08:37:02.559Z,25.73
2018-01-29T08:39:30.896Z,23.13
2018-01-29T08:41:59.305Z,24.07
2018-01-29T08:44:27.789Z,28.23
2018-01-29T08:46:56.406Z,21.80
2018-01-29T08:49:24.840Z,21.90
2018-01-29T08:51:53.428Z,28.90
2018-01-29T08:54:21.810Z,24.07
2018-01-29T08:56:50.449Z,21.53
2018-01-29T08:59:18.815Z,24.53
2018-01-29T09:01:47.203Z,29.43
2018-01-29T09:04:15.502Z,21.70
2018-01-29T09:06:43.838Z,23.43
2018-01-29T09:09:12.186Z,18.73
2018-01-29T09:11:40.569Z,22.53
2018-01-29T09:14:08.900Z,26.53
2018-01-29T09:16:37.386Z,23.50
2018-01-29T09:19:05.726Z,21.80
2018-01-29T09:21:36.011Z,20.63
2018-01-29T09:24:04.509Z,15.60
2018-01-29T09:26:32.915Z,21.00
2018-01-29T09:29:01.358Z,19.40
2018-01-29T09:31:29.687Z,25.67
2018-01-29T09:33:58.014Z,17.60
2018-01-29T09:36:26.382Z,17.57
2018-01-29T09:38:54.825Z,18.00
2018-01-29T09:41:23.182Z,12.13
2018-01-29T09:43:51.501Z,19.50
2018-01-29T09:46:19.824Z,20.77
2018-01-29T09:48:48.139Z,16.53
2018-01-29T09:51:16.547Z,18.20
2018-01-29T09:53:45.421Z,14.37
2018-01-29T09:56:13.760Z,13.43
2018-01-29T09:58:42.516Z,15.87
2018-01-29T10:01:10.884Z,17.50
2018-01-29T10:03:39.235Z,12.10
2018-01-29T10:06:07.614Z,9.10
2018-01-29T10:08:35.912Z,11.10
2018-01-29T10:11:04.239Z,10.70
2018-01-29T10:13:32.572Z,10.40
2018-01-29T10:16:00.965Z,9.47
2018-01-29T10:18:29.266Z,9.97
2018-01-29T10:20:57.626Z,9.63
2018-01-29T10:23:26.000Z,14.60
2018-01-29T10:25:54.432Z,9.40
2018-01-29T10:28:23.022Z,10.13
2018-01-29T10:30:51.738Z,9.73
2018-01-29T10:33:20.068Z,9.03
2018-01-29T10:35:48.426Z,10.80
2018-01-29T10:38:16.811Z,10.40
2018-01-29T10:40:45.185Z,7.53
2018-01-29T10:43:13.506Z,7.60
2018-01-29T10:45:41.877Z,9.37
2018-01-29T10:48:10.280Z,7.93
2018-01-29T10:50:38.664Z,8.23
2018-01-29T10:53:06.975Z,9.70
2018-01-29T10:55:35.360Z,8.47
2018-01-29T10:58:03.917Z,13.60
2018-01-29T11:03:38.191Z,8.83
2018-01-29T11:06:06.544Z,8.07
2018-01-29T11:08:34.879Z,9.13
2018-01-29T11:11:03.312Z,21.50
2018-01-29T11:13:31.700Z,7.97
2018-01-29T11:16:00.036Z,13.23
2018-01-29T11:18:29.031Z,6.93
2018-01-29T11:23:38.180Z,7.10
2018-01-29T11:26:06.586Z,11.23
2018-01-29T11:28:34.929Z,14.00
2018-01-29T11:31:06.437Z,12.17
2018-01-29T11:33:34.796Z,9.23
2018-01-29T11:36:03.133Z,9.33
2018-01-29T11:38:31.494Z,5.87
2018-01-29T11:43:33.476Z,10.17
2018-01-29T11:51:08.588Z,16.30
2018-01-29T11:56:11.882Z,5.77
2018-01-29T11:58:40.392Z,5.20
2018-01-29T12:01:08.764Z,3.43
2018-01-29T12:06:20.475Z,6.40
2018-01-29T12:08:49.759Z,11.87
2018-01-29T12:11:18.101Z,5.40
2018-01-29T12:16:21.858Z,5.33
2018-01-29T12:18:50.182Z,3.70
2018-01-29T12:24:22.982Z,4.87
2018-01-29T12:26:52.827Z,5.87
2018-01-29T12:29:22.471Z,3.90
2018-01-29T12:31:53.369Z,4.70
2018-01-29T12:34:26.469Z,5.83
2018-01-29T12:36:55.209Z,5.60
2018-01-29T12:39:23.825Z,4.30
2018-01-29T12:41:52.490Z,2.50
2018-01-29T12:44:21.425Z,5.20
2018-01-29T12:46:50.538Z,6.60
2018-01-29T12:49:19.143Z,5.40
2018-01-29T12:51:47.523Z,5.37
2018-01-29T12:54:17.943Z,5.03
2018-01-29T12:56:46.581Z,15.40
2018-01-29T12:59:15.136Z,5.73
2018-01-29T13:01:43.547Z,9.03
2018-01-29T13:06:45.113Z,8.93
2018-01-29T13:09:13.618Z,4.43
2018-01-29T13:11:42.049Z,5.10
2018-01-29T13:14:10.729Z,3.80
2018-01-29T13:16:43.237Z,4.60
2018-01-29T13:19:11.612Z,5.23
2018-01-29T13:21:39.961Z,6.43
2018-01-29T13:24:08.300Z,2.20
2018-01-29T13:29:10.555Z,6.13
2018-01-29T13:31:39.866Z,5.30
2018-01-29T13:34:08.393Z,8.47
2018-01-29T13:41:44.121Z,11.20
2018-01-29T13:44:12.525Z,2.90
2018-01-29T13:46:41.670Z,4.87
2018-01-29T13:49:10.057Z,7.23
2018-01-29T13:51:38.429Z,3.17
2018-01-29T13:54:24.384Z,3.43
2018-01-29T13:56:55.338Z,9.50
2018-01-29T13:59:24.272Z,2.50
2018-01-29T14:04:25.338Z,12.53
2018-01-29T14:06:54.219Z,1.63
2018-01-29T14:09:22.575Z,4.70
2018-01-29T14:11:51.922Z,3.53
2018-01-29T14:16:52.846Z,2.60
2018-01-29T14:19:21.386Z,3.00
2018-01-29T14:21:51.783Z,7.97
2018-01-29T14:24:20.134Z,3.80
2018-01-29T14:26:48.620Z,3.23
2018-01-29T14:29:16.964Z,3.20
2018-01-29T14:31:45.307Z,6.47
2018-01-29T14:34:13.686Z,2.03
2018-01-29T14:36:46.728Z,3.33
2018-01-29T14:39:15.922Z,16.27
2018-01-29T14:41:48.688Z,3.57
2018-01-29T14:44:17.024Z,2.63
2018-01-29T14:46:45.450Z,2.20
2018-01-29T14:49:13.826Z,4.00
2018-01-29T14:51:42.125Z,3.20
2018-01-29T14:54:10.486Z,8.13
2018-01-29T14:56:38.869Z,11.90
2018-01-29T14:59:07.221Z,12.80
2018-01-29T15:01:37.562Z,27.27
2018-01-29T15:04:05.996Z,6.63
2018-01-29T15:09:07.327Z,15.37
2018-01-29T15:11:35.698Z,4.70
2018-01-29T15:14:04.374Z,3.63
2018-01-29T15:16:32.714Z,4.53
2018-01-29T15:19:01.133Z,15.30
2018-01-29T15:24:03.028Z,5.50
2018-01-29T15:26:31.369Z,7.10
2018-01-29T15:28:59.764Z,12.97
2018-01-29T15:31:28.120Z,18.00
2018-01-29T15:33:56.482Z,12.73
2018-01-29T15:36:24.947Z,10.83
2018-01-29T15:38:56.316Z,13.83
2018-01-29T15:41:24.773Z,6.87
2018-01-29T15:43:53.186Z,4.90
2018-01-29T15:46:21.513Z,7.83
2018-01-29T15:48:49.851Z,8.07
2018-01-29T15:51:18.176Z,11.03
2018-01-29T15:53:46.507Z,10.03
2018-01-29T15:56:14.924Z,7.27
2018-01-29T15:58:43.279Z,8.17
2018-01-29T16:06:18.212Z,9.10
2018-01-29T16:08:47.434Z,4.67
2018-01-29T16:11:15.891Z,5.00
2018-01-29T16:13:46.586Z,7.43
2018-01-29T16:16:15.167Z,5.90
2018-01-29T16:18:43.541Z,9.43
2018-01-29T16:21:11.987Z,7.30
2018-01-29T16:23:40.306Z,3.73
2018-01-29T16:26:08.687Z,7.00
2018-01-29T16:28:37.173Z,4.67
2018-01-29T16:31:05.587Z,13.47
2018-01-29T16:36:11.253Z,9.37
2018-01-29T16:43:44.783Z,4.90
2018-01-29T16:46:13.116Z,6.33
2018-01-29T16:51:13.921Z,4.10
2018-01-29T16:53:42.429Z,5.30
2018-01-29T16:58:43.267Z,6.40
2018-01-29T17:01:12.672Z,5.97
2018-01-29T17:03:42.085Z,5.40
2018-01-29T17:08:42.933Z,8.70
2018-01-29T17:11:12.239Z,6.97
2018-01-29T17:13:40.545Z,5.90
2018-01-29T17:16:08.858Z,5.60
2018-01-29T17:18:37.310Z,5.90
2018-01-29T17:21:09.721Z,10.77
2018-01-29T17:23:38.196Z,13.00
2018-01-29T17:28:40.208Z,6.33
2018-01-29T17:31:09.505Z,6.13
2018-01-29T17:33:37.877Z,10.00
2018-01-29T17:36:06.365Z,5.83
2018-01-29T17:38:34.727Z,8.10
2018-01-29T17:41:03.052Z,8.07
2018-01-29T17:43:31.350Z,6.40
2018-01-29T17:45:59.906Z,13.47
2018-01-29T17:48:29.186Z,11.40
2018-01-29T17:50:57.706Z,7.03
2018-01-29T17:53:26.053Z,7.60
2018-01-29T17:55:54.472Z,8.53
2018-01-29T17:58:22.851Z,15.00
2018-01-29T18:00:51.642Z,10.83
2018-01-29T18:03:21.564Z,11.57
2018-01-29T18:05:49.916Z,8.23
2018-01-29T18:08:19.503Z,8.03
2018-01-29T18:10:47.818Z,13.53
2018-01-29T18:13:16.153Z,14.07
2018-01-29T18:15:44.461Z,7.87
2018-01-29T18:18:12.900Z,10.67
2018-01-29T18:20:41.331Z,25.90
2018-01-29T18:23:09.681Z,12.83
2018-01-29T18:25:38.295Z,11.50
2018-01-29T18:28:07.157Z,10.67
2018-01-29T18:30:35.579Z,11.73
2018-01-29T18:33:04.817Z,18.23
2018-01-29T18:35:33.166Z,11.10
2018-01-29T18:38:05.982Z,14.50
2018-01-29T18:40:34.553Z,12.07
2018-01-29T18:43:03.002Z,16.17
2018-01-29T18:45:31.340Z,16.03
2018-01-29T18:47:59.656Z,16.77
2018-01-29T18:50:30.513Z,14.63
2018-01-29T18:52:58.812Z,19.33
2018-01-29T18:55:27.342Z,20.53
2018-01-29T18:57:55.645Z,16.93
2018-01-29T19:00:24.020Z,13.73
2018-01-29T19:02:55.983Z,27.77
2018-01-29T19:05:24.406Z,16.73
2018-01-29T19:07:52.785Z,21.37
2018-01-29T19:10:21.120Z,15.70
2018-01-29T19:12:49.483Z,21.97
2018-01-29T19:15:17.816Z,16.57
2018-01-29T19:17:52.546Z,18.43
2018-01-29T19:20:20.881Z,19.80
2018-01-29T19:22:49.219Z,18.53
2018-01-29T19:25:17.602Z,17.20
2018-01-29T19:27:46.055Z,17.87
2018-01-29T19:30:14.375Z,18.87
2018-01-29T19:32:42.734Z,17.33
2018-01-29T19:35:11.115Z,20.60
2018-01-29T19:37:39.438Z,15.63
2018-01-29T19:40:07.824Z,16.70
2018-01-29T19:42:36.178Z,17.20
2018-01-29T19:45:04.504Z,26.23
2018-01-29T19:47:33.405Z,14.70
2018-01-29T19:50:01.753Z,16.53
2018-01-29T19:52:30.177Z,12.37
2018-01-29T19:54:58.508Z,12.60
2018-01-29T19:57:26.835Z,12.43
2018-01-29T19:59:55.257Z,13.30
2018-01-29T20:02:23.559Z,14.10
2018-01-29T20:04:51.889Z,13.67
2018-01-29T20:07:20.239Z,13.07
2018-01-29T20:09:48.571Z,12.67
2018-01-29T20:12:16.900Z,13.57
2018-01-29T20:14:45.243Z,16.43
2018-01-29T20:17:13.605Z,15.93
2018-01-29T20:19:41.963Z,11.87
2018-01-29T20:22:10.332Z,22.70
2018-01-29T20:24:38.653Z,17.00
2018-01-29T20:27:09.158Z,16.53
2018-01-29T20:29:37.533Z,16.37
2018-01-29T20:32:06.225Z,17.17
2018-01-29T20:34:35.026Z,16.30
2018-01-29T20:37:04.380Z,16.70
2018-01-29T20:39:32.873Z,14.20
2018-01-29T20:42:01.228Z,16.23
2018-01-29T20:44:29.578Z,19.40
2018-01-29T20:46:57.928Z,16.23
2018-01-29T20:49:26.325Z,15.67
2018-01-29T20:51:54.842Z,14.70
2018-01-29T20:54:23.203Z,16.30
2018-01-29T20:56:51.765Z,12.23
2018-01-29T20:59:20.188Z,16.47
2018-01-29T21:01:48.524Z,22.40
2018-01-29T21:04:16.870Z,17.60
2018-01-29T21:06:45.224Z,13.60
2018-01-29T21:09:13.583Z,15.47
2018-01-29T21:11:41.917Z,12.77
2018-01-29T21:14:10.245Z,13.07
2018-01-29T21:16:39.076Z,8.90
2018-01-29T21:19:08.671Z,10.73
2018-01-29T21:21:37.956Z,11.47
2018-01-29T21:24:06.303Z,7.73
2018-01-29T21:26:34.623Z,10.53
2018-01-29T21:29:02.967Z,12.13
2018-01-29T21:31:31.276Z,7.83
2018-01-29T21:33:59.607Z,20.70
2018-01-29T21:39:15.024Z,11.63
2018-01-29T21:41:43.345Z,6.87
2018-01-29T21:44:11.696Z,7.33
2018-01-29T21:46:40.005Z,9.40
2018-01-29T21:49:08.331Z,5.87
2018-01-29T21:51:36.680Z,6.53
2018-01-29T21:54:05.100Z,9.93
2018-01-29T21:56:33.490Z,5.40
2018-01-29T21:59:01.789Z,6.93
2018-01-29T22:01:30.125Z,6.60
2018-01-29T22:03:58.442Z,7.93
2018-01-29T22:06:26.770Z,6.90
2018-01-29T22:08:55.119Z,4.27
2018-01-29T22:11:23.574Z,6.80
2018-01-29T22:13:51.915Z,4.47
2018-01-29T22:16:20.251Z,8.80
2018-01-29T22:18:48.555Z,4.67
2018-01-29T22:21:16.947Z,4.60
2018-01-29T22:23:45.387Z,3.40
2018-01-29T22:26:13.765Z,4.60
2018-01-29T22:28:42.168Z,3.27
2018-01-29T22:31:10.485Z,5.10
2018-01-29T22:33:38.792Z,3.47
2018-01-29T22:36:07.203Z,4.00
2018-01-29T22:38:35.590Z,2.93
2018-01-29T22:41:03.911Z,3.30
2018-01-29T22:43:32.247Z,3.40
2018-01-29T22:46:00.571Z,6.57
2018-01-29T22:48:29.019Z,3.97
2018-01-29T22:50:57.367Z,4.30
2018-01-29T22:53:25.722Z,4.43
2018-01-29T22:55:54.064Z,3.40
2018-01-29T22:58:22.367Z,4.77
2018-01-29T23:00:51.716Z,5.83
2018-01-29T23:03:20.040Z,4.73
2018-01-29T23:05:48.356Z,4.60
2018-01-29T23:08:16.664Z,3.33
2018-01-29T23:10:44.976Z,2.90
2018-01-29T23:13:13.360Z,6.40
2018-01-29T23:15:41.737Z,2.60
2018-01-29T23:18:10.001Z,2.13
2018-01-29T23:20:38.358Z,4.20
2018-01-29T23:23:06.658Z,1.83
2018-01-29T23:25:34.988Z,2.97
2018-01-29T23:28:03.280Z,3.53
2018-01-29T23:30:31.617Z,2.80
2018-01-29T23:32:59.959Z,2.40
2018-01-29T23:35:28.292Z,2.50
2018-01-29T23:37:56.577Z,2.40
2018-01-29T23:40:24.949Z,5.70
2018-01-29T23:42:53.270Z,2.53
2018-01-29T23:45:21.591Z,1.73
2018-01-29T23:47:49.896Z,2.70
2018-01-29T23:50:18.230Z,2.50
2018-01-29T23:52:46.546Z,6.57
2018-01-29T23:55:14.864Z,2.20
2018-01-29T23:57:43.291Z,3.60
