createdAt,value
2017-09-29T00:00:19.823Z,1022.25
2017-09-29T00:01:19.809Z,1022.25
2017-09-29T00:02:19.797Z,1022.26
2017-09-29T00:03:19.784Z,1022.24
2017-09-29T00:04:19.771Z,1022.27
2017-09-29T00:05:19.758Z,1022.27
2017-09-29T00:06:19.746Z,1022.31
2017-09-29T00:07:19.733Z,1022.28
2017-09-29T00:08:19.720Z,1022.29
2017-09-29T00:09:19.708Z,1022.29
2017-09-29T00:10:19.695Z,1022.28
2017-09-29T00:11:19.682Z,1022.29
2017-09-29T00:12:19.669Z,1022.28
2017-09-29T00:13:19.656Z,1022.25
2017-09-29T00:14:19.643Z,1022.29
2017-09-29T00:15:19.630Z,1022.27
2017-09-29T00:16:19.618Z,1022.26
2017-09-29T00:17:19.604Z,1022.27
2017-09-29T00:18:19.596Z,1022.24
2017-09-29T00:19:19.579Z,1022.22
2017-09-29T00:20:19.565Z,1022.24
2017-09-29T00:21:19.553Z,1022.26
2017-09-29T00:22:19.540Z,1022.24
2017-09-29T00:23:19.527Z,1022.27
2017-09-29T00:24:19.514Z,1022.28
2017-09-29T00:25:19.501Z,1022.27
2017-09-29T00:26:19.489Z,1022.25
2017-09-29T00:27:19.477Z,1022.23
2017-09-29T00:28:19.462Z,1022.24
2017-09-29T00:29:19.449Z,1022.21
2017-09-29T00:30:19.438Z,1022.21
2017-09-29T00:31:19.425Z,1022.20
2017-09-29T00:32:19.411Z,1022.20
2017-09-29T00:33:19.398Z,1022.16
2017-09-29T00:34:19.385Z,1022.17
2017-09-29T00:35:19.373Z,1022.14
2017-09-29T00:36:19.360Z,1022.15
2017-09-29T00:37:19.346Z,1022.18
2017-09-29T00:38:19.334Z,1022.16
2017-09-29T00:39:19.320Z,1022.15
2017-09-29T00:40:19.309Z,1022.16
2017-09-29T00:41:19.295Z,1022.16
2017-09-29T00:42:19.283Z,1022.14
2017-09-29T00:43:19.270Z,1022.15
2017-09-29T00:44:19.256Z,1022.16
2017-09-29T00:45:19.244Z,1022.17
2017-09-29T00:46:19.232Z,1022.17
2017-09-29T00:47:19.219Z,1022.19
2017-09-29T00:48:19.204Z,1022.20
2017-09-29T00:49:19.193Z,1022.18
2017-09-29T00:50:19.180Z,1022.20
2017-09-29T00:51:19.167Z,1022.21
2017-09-29T00:52:19.154Z,1022.19
2017-09-29T00:53:19.141Z,1022.19
2017-09-29T00:54:19.128Z,1022.19
2017-09-29T00:55:19.115Z,1022.18
2017-09-29T00:56:19.102Z,1022.14
2017-09-29T00:57:19.093Z,1022.11
2017-09-29T00:58:19.099Z,1022.14
2017-09-29T00:59:19.065Z,1022.18
2017-09-29T01:00:19.050Z,1022.12
2017-09-29T01:01:19.038Z,1022.16
2017-09-29T01:02:19.026Z,1022.15
2017-09-29T01:03:19.013Z,1022.16
2017-09-29T01:04:19.031Z,1022.17
2017-09-29T01:05:18.987Z,1022.19
2017-09-29T01:06:18.973Z,1022.14
2017-09-29T01:07:18.966Z,1022.14
2017-09-29T01:08:18.948Z,1022.15
2017-09-29T01:09:18.935Z,1022.13
2017-09-29T01:10:18.923Z,1022.10
2017-09-29T01:11:18.910Z,1022.15
2017-09-29T01:12:18.897Z,1022.15
2017-09-29T01:13:18.885Z,1022.14
2017-09-29T01:14:18.871Z,1022.13
2017-09-29T01:15:18.858Z,1022.16
2017-09-29T01:16:18.845Z,1022.12
2017-09-29T01:17:18.832Z,1022.12
2017-09-29T01:18:18.820Z,1022.11
2017-09-29T01:19:18.807Z,1022.13
2017-09-29T01:20:18.794Z,1022.13
2017-09-29T01:21:18.782Z,1022.15
2017-09-29T01:22:18.768Z,1022.15
2017-09-29T01:23:18.756Z,1022.16
2017-09-29T01:24:18.742Z,1022.15
2017-09-29T01:25:18.729Z,1022.13
2017-09-29T01:26:18.717Z,1022.12
2017-09-29T01:27:18.704Z,1022.13
2017-09-29T01:28:18.690Z,1022.10
2017-09-29T01:29:18.678Z,1022.11
2017-09-29T01:30:18.665Z,1022.07
2017-09-29T01:31:18.652Z,1022.09
2017-09-29T01:32:18.638Z,1022.12
2017-09-29T01:33:18.626Z,1022.13
2017-09-29T01:34:18.613Z,1022.11
2017-09-29T01:35:18.601Z,1022.11
2017-09-29T01:36:18.587Z,1022.04
2017-09-29T01:37:18.575Z,1022.08
2017-09-29T01:38:18.561Z,1022.09
2017-09-29T01:39:18.548Z,1022.08
2017-09-29T01:40:18.536Z,1022.07
2017-09-29T01:41:18.524Z,1022.09
2017-09-29T01:42:18.510Z,1022.06
2017-09-29T01:43:18.500Z,1022.08
2017-09-29T01:44:18.483Z,1022.07
2017-09-29T01:45:18.470Z,1022.03
2017-09-29T01:46:18.458Z,1022.07
2017-09-29T01:47:18.446Z,1022.09
2017-09-29T01:48:18.431Z,1022.07
2017-09-29T01:49:18.419Z,1022.04
2017-09-29T01:50:18.408Z,1022.08
2017-09-29T01:51:18.393Z,1022.04
2017-09-29T01:52:18.393Z,1022.01
2017-09-29T01:53:18.368Z,1022.05
2017-09-29T01:54:18.354Z,1022.00
2017-09-29T01:55:18.342Z,1022.04
2017-09-29T01:56:18.328Z,1022.00
2017-09-29T01:57:18.316Z,1021.98
2017-09-29T01:58:18.304Z,1022.01
2017-09-29T01:59:18.291Z,1021.98
2017-09-29T02:00:18.277Z,1021.95
2017-09-29T02:01:18.264Z,1021.94
2017-09-29T02:02:18.251Z,1021.94
2017-09-29T02:03:18.239Z,1021.89
2017-09-29T02:04:18.225Z,1021.89
2017-09-29T02:05:18.213Z,1021.87
2017-09-29T02:06:18.199Z,1021.85
2017-09-29T02:07:18.187Z,1021.86
2017-09-29T02:08:18.195Z,1021.87
2017-09-29T02:09:18.161Z,1021.86
2017-09-29T02:10:18.147Z,1021.80
2017-09-29T02:11:18.135Z,1021.82
2017-09-29T02:12:18.121Z,1021.79
2017-09-29T02:13:18.109Z,1021.78
2017-09-29T02:14:18.096Z,1021.80
2017-09-29T02:15:18.083Z,1021.79
2017-09-29T02:16:18.070Z,1021.80
2017-09-29T02:17:18.057Z,1021.81
2017-09-29T02:18:18.046Z,1021.79
2017-09-29T02:19:18.031Z,1021.82
2017-09-29T02:20:18.018Z,1021.78
2017-09-29T02:21:18.005Z,1021.80
2017-09-29T02:22:17.992Z,1021.75
2017-09-29T02:23:17.979Z,1021.77
2017-09-29T02:24:17.966Z,1021.75
2017-09-29T02:25:17.954Z,1021.77
2017-09-29T02:26:17.940Z,1021.72
2017-09-29T02:27:17.928Z,1021.74
2017-09-29T02:28:17.913Z,1021.72
2017-09-29T02:29:17.902Z,1021.74
2017-09-29T02:30:17.890Z,1021.72
2017-09-29T02:31:17.876Z,1021.71
2017-09-29T02:32:17.863Z,1021.70
2017-09-29T02:33:17.849Z,1021.69
2017-09-29T02:34:17.839Z,1021.67
2017-09-29T02:35:17.823Z,1021.71
2017-09-29T02:36:17.851Z,1021.68
2017-09-29T02:37:17.797Z,1021.69
2017-09-29T02:38:17.785Z,1021.71
2017-09-29T02:39:17.772Z,1021.72
2017-09-29T02:40:17.759Z,1021.75
2017-09-29T02:41:17.746Z,1021.74
2017-09-29T02:42:17.734Z,1021.72
2017-09-29T02:43:17.720Z,1021.77
2017-09-29T02:44:17.707Z,1021.80
2017-09-29T02:45:17.694Z,1021.80
2017-09-29T02:46:17.682Z,1021.77
2017-09-29T02:47:17.669Z,1021.78
2017-09-29T02:48:17.656Z,1021.82
2017-09-29T02:49:17.642Z,1021.85
2017-09-29T02:50:17.630Z,1021.84
2017-09-29T02:51:17.616Z,1021.81
2017-09-29T02:52:17.603Z,1021.85
2017-09-29T02:53:17.590Z,1021.84
2017-09-29T02:54:17.578Z,1021.82
2017-09-29T02:55:17.565Z,1021.80
2017-09-29T02:56:17.551Z,1021.82
2017-09-29T02:57:17.539Z,1021.81
2017-09-29T02:58:17.525Z,1021.82
2017-09-29T02:59:17.513Z,1021.82
2017-09-29T03:00:17.500Z,1021.82
2017-09-29T03:01:17.487Z,1021.80
2017-09-29T03:02:17.475Z,1021.82
2017-09-29T03:03:17.461Z,1021.78
2017-09-29T03:04:17.448Z,1021.78
2017-09-29T03:05:17.436Z,1021.80
2017-09-29T03:06:17.425Z,1021.78
2017-09-29T03:07:17.410Z,1021.78
2017-09-29T03:08:17.395Z,1021.80
2017-09-29T03:09:17.383Z,1021.81
2017-09-29T03:10:17.370Z,1021.81
2017-09-29T03:11:17.357Z,1021.78
2017-09-29T03:12:17.344Z,1021.80
2017-09-29T03:13:17.330Z,1021.78
2017-09-29T03:14:17.318Z,1021.76
2017-09-29T03:15:17.305Z,1021.78
2017-09-29T03:16:17.292Z,1021.81
2017-09-29T03:17:17.279Z,1021.77
2017-09-29T03:18:17.266Z,1021.81
2017-09-29T03:19:17.253Z,1021.79
2017-09-29T03:20:17.240Z,1021.81
2017-09-29T03:21:17.226Z,1021.81
2017-09-29T03:22:17.214Z,1021.78
2017-09-29T03:23:17.201Z,1021.82
2017-09-29T03:24:17.188Z,1021.81
2017-09-29T03:25:17.175Z,1021.82
2017-09-29T03:26:17.162Z,1021.81
2017-09-29T03:27:17.148Z,1021.78
2017-09-29T03:28:17.136Z,1021.80
2017-09-29T03:29:17.123Z,1021.79
2017-09-29T03:30:17.110Z,1021.81
2017-09-29T03:31:17.097Z,1021.81
2017-09-29T03:32:17.083Z,1021.82
2017-09-29T03:33:17.072Z,1021.85
2017-09-29T03:34:17.058Z,1021.82
2017-09-29T03:35:17.045Z,1021.85
2017-09-29T03:36:17.039Z,1021.87
2017-09-29T03:37:17.022Z,1021.84
2017-09-29T03:38:17.006Z,1021.87
2017-09-29T03:39:16.993Z,1021.87
2017-09-29T03:40:16.979Z,1021.84
2017-09-29T03:41:16.966Z,1021.86
2017-09-29T03:42:16.954Z,1021.80
2017-09-29T03:43:16.947Z,1021.79
2017-09-29T03:44:16.927Z,1021.79
2017-09-29T03:45:16.914Z,1021.82
2017-09-29T03:46:16.901Z,1021.77
2017-09-29T03:47:16.889Z,1021.77
2017-09-29T03:48:16.875Z,1021.78
2017-09-29T03:49:16.862Z,1021.79
2017-09-29T03:50:16.850Z,1021.81
2017-09-29T03:51:16.838Z,1021.79
2017-09-29T03:52:16.823Z,1021.78
2017-09-29T03:53:16.810Z,1021.77
2017-09-29T03:54:16.798Z,1021.78
2017-09-29T03:55:16.785Z,1021.78
2017-09-29T03:56:16.771Z,1021.77
2017-09-29T03:57:16.758Z,1021.73
2017-09-29T03:58:16.745Z,1021.76
2017-09-29T03:59:16.732Z,1021.75
2017-09-29T04:00:16.718Z,1021.75
2017-09-29T04:01:16.706Z,1021.72
2017-09-29T04:02:16.699Z,1021.69
2017-09-29T04:03:16.680Z,1021.73
2017-09-29T04:04:16.666Z,1021.73
2017-09-29T04:05:16.653Z,1021.72
2017-09-29T04:06:16.640Z,1021.71
2017-09-29T04:07:16.628Z,1021.69
2017-09-29T04:08:16.613Z,1021.69
2017-09-29T04:09:16.601Z,1021.67
2017-09-29T04:10:16.595Z,1021.68
2017-09-29T04:11:16.575Z,1021.67
2017-09-29T04:12:16.564Z,1021.62
2017-09-29T04:13:16.549Z,1021.68
2017-09-29T04:14:16.536Z,1021.65
2017-09-29T04:15:16.523Z,1021.66
2017-09-29T04:16:16.510Z,1021.65
2017-09-29T04:17:16.496Z,1021.66
2017-09-29T04:18:16.484Z,1021.63
2017-09-29T04:19:16.471Z,1021.66
2017-09-29T04:20:16.457Z,1021.68
2017-09-29T04:21:16.444Z,1021.68
2017-09-29T04:22:16.431Z,1021.66
2017-09-29T04:23:16.419Z,1021.64
2017-09-29T04:24:16.405Z,1021.64
2017-09-29T04:25:16.392Z,1021.66
2017-09-29T04:26:16.380Z,1021.65
2017-09-29T04:27:16.366Z,1021.64
2017-09-29T04:28:16.353Z,1021.65
2017-09-29T04:29:16.341Z,1021.67
2017-09-29T04:30:16.327Z,1021.68
2017-09-29T04:31:16.314Z,1021.70
2017-09-29T04:32:16.299Z,1021.71
2017-09-29T04:33:16.288Z,1021.70
2017-09-29T04:34:16.274Z,1021.69
2017-09-29T04:36:16.248Z,1021.67
2017-09-29T04:37:16.235Z,1021.74
2017-09-29T04:38:16.223Z,1021.68
2017-09-29T04:39:16.209Z,1021.72
2017-09-29T04:40:16.195Z,1021.71
2017-09-29T04:41:16.183Z,1021.73
2017-09-29T04:42:16.170Z,1021.75
2017-09-29T04:43:16.157Z,1021.75
2017-09-29T04:44:16.143Z,1021.74
2017-09-29T04:45:16.130Z,1021.70
2017-09-29T04:46:16.118Z,1021.73
2017-09-29T04:47:16.104Z,1021.69
2017-09-29T04:48:16.091Z,1021.69
2017-09-29T04:49:16.078Z,1021.70
2017-09-29T04:50:16.065Z,1021.69
2017-09-29T04:51:16.053Z,1021.72
2017-09-29T04:52:16.038Z,1021.69
2017-09-29T04:53:16.026Z,1021.67
2017-09-29T04:54:16.014Z,1021.69
2017-09-29T04:55:16.000Z,1021.64
2017-09-29T04:56:15.986Z,1021.63
2017-09-29T04:57:15.973Z,1021.64
2017-09-29T04:58:15.961Z,1021.63
2017-09-29T04:59:15.948Z,1021.66
2017-09-29T05:00:15.934Z,1021.66
2017-09-29T05:01:15.922Z,1021.68
2017-09-29T05:02:15.909Z,1021.66
2017-09-29T05:03:15.897Z,1021.67
2017-09-29T05:04:15.882Z,1021.71
2017-09-29T05:06:15.857Z,1021.67
2017-09-29T05:07:15.844Z,1021.66
2017-09-29T05:08:15.830Z,1021.70
2017-09-29T05:09:15.818Z,1021.69
2017-09-29T05:10:15.805Z,1021.73
2017-09-29T05:11:15.792Z,1021.68
2017-09-29T05:12:15.778Z,1021.79
2017-09-29T05:13:15.765Z,1021.78
2017-09-29T05:14:15.753Z,1021.76
2017-09-29T05:16:15.726Z,1021.74
2017-09-29T05:17:15.713Z,1021.77
2017-09-29T05:18:15.701Z,1021.75
2017-09-29T05:19:15.688Z,1021.75
2017-09-29T05:20:15.680Z,1021.78
2017-09-29T05:21:15.661Z,1021.75
2017-09-29T05:22:15.655Z,1021.85
2017-09-29T05:23:15.636Z,1021.80
2017-09-29T05:24:15.622Z,1021.82
2017-09-29T05:25:15.610Z,1021.82
2017-09-29T05:26:15.596Z,1021.78
2017-09-29T05:27:15.583Z,1021.79
2017-09-29T05:28:15.570Z,1021.78
2017-09-29T05:29:15.557Z,1021.82
2017-09-29T05:30:15.545Z,1021.81
2017-09-29T05:31:15.532Z,1021.81
2017-09-29T05:32:15.519Z,1021.80
2017-09-29T05:33:15.506Z,1021.81
2017-09-29T05:34:15.493Z,1021.77
2017-09-29T05:35:15.480Z,1021.77
2017-09-29T05:36:15.468Z,1021.83
2017-09-29T05:37:15.454Z,1021.84
2017-09-29T05:38:15.440Z,1021.81
2017-09-29T05:39:15.427Z,1021.82
2017-09-29T05:40:15.414Z,1021.82
2017-09-29T05:41:15.402Z,1021.83
2017-09-29T05:42:15.394Z,1021.81
2017-09-29T05:43:15.376Z,1021.80
2017-09-29T05:44:15.362Z,1021.83
2017-09-29T05:45:15.349Z,1021.82
2017-09-29T05:46:15.336Z,1021.84
2017-09-29T05:47:15.324Z,1021.84
2017-09-29T05:48:15.309Z,1021.82
2017-09-29T05:49:15.297Z,1021.82
2017-09-29T05:50:15.284Z,1021.83
2017-09-29T05:51:15.272Z,1021.84
2017-09-29T05:52:15.258Z,1021.79
2017-09-29T05:53:15.245Z,1021.84
2017-09-29T05:54:15.232Z,1021.80
2017-09-29T05:55:15.220Z,1021.80
2017-09-29T05:56:15.211Z,1021.80
2017-09-29T05:57:15.193Z,1021.82
2017-09-29T05:58:15.180Z,1021.81
2017-09-29T05:59:15.167Z,1021.78
2017-09-29T06:00:15.153Z,1021.79
2017-09-29T06:01:15.140Z,1021.76
2017-09-29T06:02:15.127Z,1021.78
2017-09-29T06:03:15.115Z,1021.76
2017-09-29T06:04:15.101Z,1021.79
2017-09-29T06:05:15.088Z,1021.77
2017-09-29T06:06:15.074Z,1021.79
2017-09-29T06:07:15.063Z,1021.76
2017-09-29T06:08:15.050Z,1021.75
2017-09-29T06:09:15.037Z,1021.76
2017-09-29T06:10:15.024Z,1021.76
2017-09-29T06:11:15.011Z,1021.74
2017-09-29T06:12:14.997Z,1021.74
2017-09-29T06:13:14.983Z,1021.74
2017-09-29T06:14:14.971Z,1021.74
2017-09-29T06:15:14.959Z,1021.77
2017-09-29T06:16:14.945Z,1021.74
2017-09-29T06:17:14.932Z,1021.73
2017-09-29T06:18:14.919Z,1021.75
2017-09-29T06:19:14.906Z,1021.74
2017-09-29T06:20:14.892Z,1021.71
2017-09-29T06:21:14.879Z,1021.72
2017-09-29T06:22:14.876Z,1021.75
2017-09-29T06:23:14.856Z,1021.76
2017-09-29T06:24:14.839Z,1021.75
2017-09-29T06:25:14.827Z,1021.76
2017-09-29T06:26:14.814Z,1021.76
2017-09-29T06:27:14.801Z,1021.76
2017-09-29T06:28:14.787Z,1021.76
2017-09-29T06:29:14.775Z,1021.77
2017-09-29T06:30:14.762Z,1021.74
2017-09-29T06:31:14.749Z,1021.74
2017-09-29T06:32:14.735Z,1021.71
2017-09-29T06:33:14.722Z,1021.72
2017-09-29T06:34:14.710Z,1021.75
2017-09-29T06:35:14.696Z,1021.76
2017-09-29T06:36:14.683Z,1021.75
2017-09-29T06:37:14.669Z,1021.76
2017-09-29T06:38:14.656Z,1021.76
2017-09-29T06:39:14.645Z,1021.77
2017-09-29T06:40:14.631Z,1021.74
2017-09-29T06:41:14.617Z,1021.76
2017-09-29T06:42:14.604Z,1021.75
2017-09-29T06:43:14.591Z,1021.71
2017-09-29T06:44:14.578Z,1021.72
2017-09-29T06:45:14.566Z,1021.72
2017-09-29T06:46:14.551Z,1021.69
2017-09-29T06:47:14.540Z,1021.70
2017-09-29T06:48:14.524Z,1021.67
2017-09-29T06:49:14.512Z,1021.64
2017-09-29T06:50:14.497Z,1021.67
2017-09-29T06:51:14.486Z,1021.69
2017-09-29T06:52:14.473Z,1021.67
2017-09-29T06:53:14.459Z,1021.67
2017-09-29T06:54:14.448Z,1021.71
2017-09-29T06:55:14.433Z,1021.68
2017-09-29T06:56:14.419Z,1021.65
2017-09-29T06:57:14.406Z,1021.68
2017-09-29T06:58:14.394Z,1021.68
2017-09-29T06:59:14.380Z,1021.69
2017-09-29T07:00:14.366Z,1021.66
2017-09-29T07:01:14.353Z,1021.67
2017-09-29T07:02:14.341Z,1021.70
2017-09-29T07:03:14.328Z,1021.72
2017-09-29T07:04:14.313Z,1021.71
2017-09-29T07:05:14.300Z,1021.72
2017-09-29T07:06:14.293Z,1021.71
2017-09-29T07:07:14.275Z,1021.72
2017-09-29T07:08:14.261Z,1021.69
2017-09-29T07:09:14.248Z,1021.73
2017-09-29T07:10:14.234Z,1021.71
2017-09-29T07:11:14.222Z,1021.73
2017-09-29T07:12:14.208Z,1021.75
2017-09-29T07:13:14.195Z,1021.76
2017-09-29T07:14:14.182Z,1021.70
2017-09-29T07:15:14.169Z,1021.74
2017-09-29T07:16:14.155Z,1021.74
2017-09-29T07:17:14.142Z,1021.73
2017-09-29T07:18:14.129Z,1021.73
2017-09-29T07:19:14.116Z,1021.69
2017-09-29T07:20:14.102Z,1021.69
2017-09-29T07:21:14.089Z,1021.72
2017-09-29T07:22:14.076Z,1021.69
2017-09-29T07:23:14.063Z,1021.68
2017-09-29T07:24:14.050Z,1021.73
2017-09-29T07:25:14.036Z,1021.71
2017-09-29T07:26:14.024Z,1021.71
2017-09-29T07:27:14.009Z,1021.71
2017-09-29T07:28:13.997Z,1021.72
2017-09-29T07:29:13.984Z,1021.68
2017-09-29T07:30:13.971Z,1021.70
2017-09-29T07:31:13.958Z,1021.67
2017-09-29T07:32:13.944Z,1021.66
2017-09-29T07:33:13.933Z,1021.66
2017-09-29T07:34:13.919Z,1021.67
2017-09-29T07:35:13.905Z,1021.67
2017-09-29T07:36:13.891Z,1021.66
2017-09-29T07:37:13.879Z,1021.65
2017-09-29T07:38:13.866Z,1021.65
2017-09-29T07:39:13.853Z,1021.62
2017-09-29T07:40:13.839Z,1021.63
2017-09-29T07:41:13.828Z,1021.61
2017-09-29T07:42:13.814Z,1021.65
2017-09-29T07:43:13.801Z,1021.63
2017-09-29T07:44:13.787Z,1021.63
2017-09-29T07:45:13.774Z,1021.65
2017-09-29T07:46:13.761Z,1021.62
2017-09-29T07:47:13.748Z,1021.59
2017-09-29T07:48:13.734Z,1021.56
2017-09-29T07:49:13.722Z,1021.58
2017-09-29T07:50:13.709Z,1021.54
2017-09-29T07:51:13.696Z,1021.58
2017-09-29T07:52:13.683Z,1021.56
2017-09-29T07:53:13.668Z,1021.55
2017-09-29T07:54:13.655Z,1021.53
2017-09-29T07:55:13.644Z,1021.50
2017-09-29T07:56:13.631Z,1021.47
2017-09-29T07:57:13.617Z,1021.44
2017-09-29T07:58:13.604Z,1021.51
2017-09-29T07:59:13.592Z,1021.43
2017-09-29T08:00:13.577Z,1021.45
2017-09-29T08:01:13.565Z,1021.43
2017-09-29T08:02:13.552Z,1021.42
2017-09-29T08:03:13.539Z,1021.47
2017-09-29T08:04:13.526Z,1021.44
2017-09-29T08:05:13.513Z,1021.46
2017-09-29T08:06:13.500Z,1021.44
2017-09-29T08:07:13.488Z,1021.47
2017-09-29T08:08:13.473Z,1021.48
2017-09-29T08:09:13.461Z,1021.47
2017-09-29T08:10:13.449Z,1021.50
2017-09-29T08:11:13.439Z,1021.52
2017-09-29T08:12:13.421Z,1021.50
2017-09-29T08:13:13.413Z,1021.49
2017-09-29T08:14:13.397Z,1021.50
2017-09-29T08:15:13.383Z,1021.47
2017-09-29T08:16:13.369Z,1021.46
2017-09-29T08:17:13.357Z,1021.48
2017-09-29T08:18:13.344Z,1021.48
2017-09-29T08:19:13.333Z,1021.46
2017-09-29T08:20:13.318Z,1021.46
2017-09-29T08:21:13.305Z,1021.46
2017-09-29T08:22:13.321Z,1021.47
2017-09-29T08:23:13.279Z,1021.45
2017-09-29T08:24:13.266Z,1021.44
2017-09-29T08:25:13.252Z,1021.46
2017-09-29T08:26:13.241Z,1021.45
2017-09-29T08:27:13.228Z,1021.45
2017-09-29T08:28:13.215Z,1021.48
2017-09-29T08:29:13.202Z,1021.44
2017-09-29T08:30:13.189Z,1021.45
2017-09-29T08:31:13.177Z,1021.47
2017-09-29T08:32:13.164Z,1021.41
2017-09-29T08:33:13.151Z,1021.39
2017-09-29T08:34:13.138Z,1021.38
2017-09-29T08:35:13.125Z,1021.39
2017-09-29T08:36:13.112Z,1021.38
2017-09-29T08:37:13.100Z,1021.35
2017-09-29T08:38:13.088Z,1021.38
2017-09-29T08:39:13.075Z,1021.35
2017-09-29T08:40:13.062Z,1021.40
2017-09-29T08:41:13.049Z,1021.36
2017-09-29T08:42:13.036Z,1021.36
2017-09-29T08:43:13.024Z,1021.38
2017-09-29T08:44:13.012Z,1021.37
2017-09-29T08:45:13.000Z,1021.34
2017-09-29T08:46:12.986Z,1021.34
2017-09-29T08:47:12.974Z,1021.31
2017-09-29T08:48:12.960Z,1021.36
2017-09-29T08:49:12.948Z,1021.31
2017-09-29T08:50:12.935Z,1021.32
2017-09-29T08:51:12.922Z,1021.28
2017-09-29T08:52:12.916Z,1021.24
2017-09-29T08:53:12.897Z,1021.25
2017-09-29T08:54:12.896Z,1021.25
2017-09-29T08:55:12.879Z,1021.26
2017-09-29T08:56:12.858Z,1021.28
2017-09-29T08:57:12.846Z,1021.27
2017-09-29T08:58:12.834Z,1021.21
2017-09-29T08:59:12.823Z,1021.23
2017-09-29T09:00:12.808Z,1021.18
2017-09-29T09:01:12.795Z,1021.13
2017-09-29T09:02:12.787Z,1021.14
2017-09-29T09:03:12.771Z,1021.13
2017-09-29T09:04:12.758Z,1021.11
2017-09-29T09:05:12.746Z,1021.07
2017-09-29T09:06:12.734Z,1021.05
2017-09-29T09:07:12.722Z,1021.06
2017-09-29T09:08:12.709Z,1021.04
2017-09-29T09:09:12.719Z,1021.08
2017-09-29T09:10:12.684Z,1021.05
2017-09-29T09:11:12.674Z,1021.04
2017-09-29T09:12:12.659Z,1021.01
2017-09-29T09:13:12.647Z,1020.99
2017-09-29T09:14:12.635Z,1021.01
2017-09-29T09:15:12.622Z,1021.00
2017-09-29T09:16:12.612Z,1020.98
2017-09-29T09:17:12.598Z,1021.01
2017-09-29T09:18:12.585Z,1020.99
2017-09-29T09:19:12.575Z,1021.00
2017-09-29T09:20:12.560Z,1021.02
2017-09-29T09:21:12.549Z,1020.97
2017-09-29T09:22:12.536Z,1020.99
2017-09-29T09:23:12.524Z,1021.01
2017-09-29T09:24:12.511Z,1021.02
2017-09-29T09:25:12.500Z,1020.99
2017-09-29T09:26:12.487Z,1020.97
2017-09-29T09:27:12.475Z,1020.98
2017-09-29T09:28:12.467Z,1020.98
2017-09-29T09:29:12.450Z,1020.95
2017-09-29T09:30:12.439Z,1020.94
2017-09-29T09:31:12.427Z,1020.95
2017-09-29T09:32:12.415Z,1020.93
2017-09-29T09:33:12.403Z,1020.98
2017-09-29T09:34:12.391Z,1020.95
2017-09-29T09:35:12.379Z,1020.96
2017-09-29T09:36:12.366Z,1020.90
2017-09-29T09:37:12.355Z,1020.85
2017-09-29T09:38:12.343Z,1020.82
2017-09-29T09:39:12.333Z,1020.84
2017-09-29T09:40:12.320Z,1020.84
2017-09-29T09:41:12.309Z,1020.86
2017-09-29T09:42:12.297Z,1020.84
2017-09-29T09:43:12.285Z,1020.90
2017-09-29T09:44:12.273Z,1020.86
2017-09-29T09:45:12.261Z,1020.87
2017-09-29T09:46:12.250Z,1020.83
2017-09-29T09:47:12.239Z,1020.77
2017-09-29T09:48:12.227Z,1020.80
2017-09-29T09:49:12.215Z,1020.75
2017-09-29T09:50:12.204Z,1020.79
2017-09-29T09:51:12.192Z,1020.79
2017-09-29T09:52:12.179Z,1020.77
2017-09-29T09:53:12.169Z,1020.78
2017-09-29T09:54:12.159Z,1020.78
2017-09-29T09:55:12.148Z,1020.78
2017-09-29T09:56:12.136Z,1020.68
2017-09-29T09:57:12.124Z,1020.70
2017-09-29T09:58:12.113Z,1020.72
2017-09-29T09:59:12.104Z,1020.71
2017-09-29T10:00:12.091Z,1020.74
2017-09-29T10:01:12.080Z,1020.69
2017-09-29T10:02:12.069Z,1020.68
2017-09-29T10:03:12.059Z,1020.66
2017-09-29T10:04:12.047Z,1020.68
2017-09-29T10:05:12.042Z,1020.72
2017-09-29T10:06:12.025Z,1020.72
2017-09-29T10:07:12.015Z,1020.67
2017-09-29T10:08:12.002Z,1020.64
2017-09-29T10:09:11.992Z,1020.61
2017-09-29T10:10:11.981Z,1020.63
2017-09-29T10:11:11.970Z,1020.58
2017-09-29T10:12:11.958Z,1020.61
2017-09-29T10:13:11.949Z,1020.60
2017-09-29T10:14:11.939Z,1020.60
2017-09-29T10:15:11.932Z,1020.57
2017-09-29T10:16:11.916Z,1020.53
2017-09-29T10:17:11.905Z,1020.53
2017-09-29T10:18:11.893Z,1020.49
2017-09-29T10:19:11.883Z,1020.49
2017-09-29T10:20:11.871Z,1020.50
2017-09-29T10:21:11.860Z,1020.46
2017-09-29T10:22:11.849Z,1020.47
2017-09-29T10:23:11.845Z,1020.46
2017-09-29T10:24:11.828Z,1020.44
2017-09-29T10:25:11.817Z,1020.45
2017-09-29T10:26:11.807Z,1020.43
2017-09-29T10:27:11.795Z,1020.40
2017-09-29T10:28:11.784Z,1020.43
2017-09-29T10:29:11.773Z,1020.42
2017-09-29T10:30:11.766Z,1020.42
2017-09-29T10:31:11.751Z,1020.44
2017-09-29T10:32:11.740Z,1020.40
2017-09-29T10:33:11.733Z,1020.42
2017-09-29T10:34:11.719Z,1020.40
2017-09-29T10:35:11.708Z,1020.37
2017-09-29T10:36:11.696Z,1020.40
2017-09-29T10:37:11.686Z,1020.38
2017-09-29T10:38:11.675Z,1020.39
2017-09-29T10:39:11.665Z,1020.34
2017-09-29T10:40:11.654Z,1020.35
2017-09-29T10:41:11.644Z,1020.33
2017-09-29T10:42:11.633Z,1020.25
2017-09-29T10:43:11.623Z,1020.26
2017-09-29T10:44:11.612Z,1020.24
2017-09-29T10:45:11.601Z,1020.23
2017-09-29T10:46:11.590Z,1020.24
2017-09-29T10:47:11.580Z,1020.24
2017-09-29T10:48:11.569Z,1020.22
2017-09-29T10:49:11.560Z,1020.21
2017-09-29T10:50:11.551Z,1020.19
2017-09-29T10:51:11.538Z,1020.24
2017-09-29T10:52:11.528Z,1020.17
2017-09-29T10:53:11.517Z,1020.21
2017-09-29T10:54:11.507Z,1020.18
2017-09-29T10:55:11.503Z,1020.22
2017-09-29T10:56:11.486Z,1020.17
2017-09-29T10:57:11.476Z,1020.18
2017-09-29T10:58:11.466Z,1020.18
2017-09-29T10:59:11.455Z,1020.16
2017-09-29T11:00:11.445Z,1020.13
2017-09-29T11:01:11.434Z,1020.16
2017-09-29T11:02:11.424Z,1020.16
2017-09-29T11:03:11.413Z,1020.13
2017-09-29T11:04:11.402Z,1020.12
2017-09-29T11:05:11.391Z,1020.10
2017-09-29T11:06:11.381Z,1020.08
2017-09-29T11:07:11.370Z,1020.07
2017-09-29T11:08:11.368Z,1020.06
2017-09-29T11:09:11.348Z,1020.08
2017-09-29T11:10:11.342Z,1020.10
2017-09-29T11:11:11.328Z,1020.06
2017-09-29T11:12:11.315Z,1020.06
2017-09-29T11:13:11.314Z,1020.09
2017-09-29T11:14:11.301Z,1020.03
2017-09-29T11:15:11.284Z,1020.05
2017-09-29T11:16:11.273Z,1020.01
2017-09-29T11:17:11.262Z,1020.01
2017-09-29T11:18:11.252Z,1020.02
2017-09-29T11:19:11.241Z,1019.99
2017-09-29T11:20:11.229Z,1020.04
2017-09-29T11:21:11.218Z,1020.02
2017-09-29T11:22:11.207Z,1020.00
2017-09-29T11:23:11.203Z,1020.01
2017-09-29T11:24:11.186Z,1019.98
2017-09-29T11:25:11.174Z,1019.98
2017-09-29T11:26:11.164Z,1019.95
2017-09-29T11:27:11.153Z,1019.97
2017-09-29T11:28:11.141Z,1019.93
2017-09-29T11:29:11.130Z,1019.94
2017-09-29T11:30:11.119Z,1019.94
2017-09-29T11:31:11.108Z,1019.91
2017-09-29T11:32:11.096Z,1019.91
2017-09-29T11:33:11.085Z,1019.88
2017-09-29T11:34:11.076Z,1019.86
2017-09-29T11:35:11.063Z,1019.84
2017-09-29T11:36:11.051Z,1019.79
2017-09-29T11:37:11.043Z,1019.82
2017-09-29T11:38:11.029Z,1019.81
2017-09-29T11:39:11.018Z,1019.82
2017-09-29T11:40:11.007Z,1019.78
2017-09-29T11:41:10.995Z,1019.75
2017-09-29T11:42:10.984Z,1019.71
2017-09-29T11:43:10.973Z,1019.70
2017-09-29T11:44:10.961Z,1019.70
2017-09-29T11:45:10.951Z,1019.68
2017-09-29T11:46:10.940Z,1019.72
2017-09-29T11:47:10.928Z,1019.74
2017-09-29T11:48:10.917Z,1019.70
2017-09-29T11:49:10.905Z,1019.75
2017-09-29T11:50:10.894Z,1019.70
2017-09-29T11:51:10.884Z,1019.71
2017-09-29T11:52:10.872Z,1019.75
2017-09-29T11:53:10.861Z,1019.74
2017-09-29T11:54:10.850Z,1019.77
2017-09-29T11:55:10.840Z,1019.78
2017-09-29T11:56:10.828Z,1019.76
2017-09-29T11:57:10.817Z,1019.76
2017-09-29T11:58:10.806Z,1019.77
2017-09-29T11:59:10.796Z,1019.73
2017-09-29T12:00:10.784Z,1019.80
2017-09-29T12:01:10.773Z,1019.76
2017-09-29T12:02:10.762Z,1019.75
2017-09-29T12:03:10.751Z,1019.76
2017-09-29T12:04:10.740Z,1019.75
2017-09-29T12:05:10.728Z,1019.68
2017-09-29T12:06:10.718Z,1019.69
2017-09-29T12:07:10.708Z,1019.68
2017-09-29T12:08:10.695Z,1019.70