createdAt,value
2019-05-25T00:00:12.074Z,20.70
2019-05-25T00:02:41.489Z,20.70
2019-05-25T00:05:11.022Z,20.60
2019-05-25T00:07:40.377Z,20.60
2019-05-25T00:10:09.757Z,20.50
2019-05-25T00:12:39.691Z,20.50
2019-05-25T00:17:39.345Z,20.40
2019-05-25T00:20:09.597Z,20.40
2019-05-25T00:22:38.985Z,20.30
2019-05-25T00:25:09.376Z,20.30
2019-05-25T00:27:38.761Z,20.20
2019-05-25T00:30:10.660Z,20.20
2019-05-25T00:32:40.060Z,20.20
2019-05-25T00:35:11.008Z,20.10
2019-05-25T00:37:40.379Z,20.10
2019-05-25T00:40:11.173Z,20.00
2019-05-25T00:42:40.548Z,20.00
2019-05-25T00:45:10.054Z,20.00
2019-05-25T00:47:39.450Z,19.90
2019-05-25T00:50:10.017Z,19.90
2019-05-25T00:52:39.382Z,19.80
2019-05-25T00:55:09.601Z,19.70
2019-05-25T00:57:39.271Z,19.70
2019-05-25T01:00:09.752Z,19.60
2019-05-25T01:02:40.961Z,19.60
2019-05-25T01:05:10.877Z,19.50
2019-05-25T01:07:40.236Z,19.50
2019-05-25T01:10:10.413Z,19.30
2019-05-25T01:12:40.661Z,19.30
2019-05-25T01:15:12.526Z,19.30
2019-05-25T01:17:41.891Z,19.20
2019-05-25T01:20:13.754Z,19.20
2019-05-25T01:22:43.119Z,19.10
2019-05-25T01:25:13.712Z,19.10
2019-05-25T01:27:43.309Z,19.00
2019-05-25T01:30:16.372Z,18.90
2019-05-25T01:32:45.753Z,18.90
2019-05-25T01:35:15.131Z,18.80
2019-05-25T01:37:48.311Z,18.40
2019-05-25T01:40:16.696Z,18.70
2019-05-25T01:42:46.258Z,18.60
2019-05-25T01:45:15.875Z,18.50
2019-05-25T01:47:45.244Z,18.50
2019-05-25T01:50:15.508Z,18.40
2019-05-25T01:52:44.913Z,18.40
2019-05-25T01:55:14.251Z,18.30
2019-05-25T01:57:43.637Z,18.30
2019-05-25T02:00:15.312Z,18.20
2019-05-25T02:02:44.680Z,18.20
2019-05-25T02:05:14.515Z,18.10
2019-05-25T02:07:43.896Z,18.00
2019-05-25T02:10:13.976Z,18.00
2019-05-25T02:12:43.349Z,17.90
2019-05-25T02:15:13.757Z,17.80
2019-05-25T02:17:43.150Z,17.70
2019-05-25T02:20:14.653Z,17.70
2019-05-25T02:25:20.497Z,17.50
2019-05-25T02:27:49.868Z,17.50
2019-05-25T02:30:21.126Z,17.40
2019-05-25T02:32:50.502Z,17.40
2019-05-25T02:35:28.293Z,17.30
2019-05-25T02:37:58.682Z,17.20
2019-05-25T02:40:28.700Z,17.20
2019-05-25T02:42:58.607Z,17.10
2019-05-25T02:45:33.836Z,17.00
2019-05-25T02:48:03.215Z,17.00
2019-05-25T02:50:32.573Z,16.90
2019-05-25T02:53:01.970Z,16.80
2019-05-25T02:55:34.855Z,16.80
2019-05-25T02:58:02.441Z,16.80
2019-05-25T03:00:34.474Z,16.70
2019-05-25T03:03:05.918Z,16.70
2019-05-25T03:05:35.367Z,16.60
2019-05-25T03:08:05.627Z,16.60
2019-05-25T03:10:36.547Z,16.50
2019-05-25T03:13:06.115Z,16.50
2019-05-25T03:15:35.498Z,16.40
2019-05-25T03:18:05.011Z,16.40
2019-05-25T03:20:34.455Z,16.40
2019-05-25T03:23:03.840Z,16.30
2019-05-25T03:25:48.297Z,16.30
2019-05-25T03:28:04.455Z,16.30
2019-05-25T03:30:38.674Z,16.20
2019-05-25T03:33:08.030Z,16.20
2019-05-25T03:35:37.395Z,16.20
2019-05-25T03:38:06.772Z,16.10
2019-05-25T03:40:36.135Z,16.10
2019-05-25T03:43:06.984Z,16.10
2019-05-25T03:45:36.365Z,16.10
2019-05-25T03:48:05.856Z,16.10
2019-05-25T03:50:35.201Z,16.00
2019-05-25T03:53:04.863Z,16.00
2019-05-25T03:55:34.245Z,15.90
2019-05-25T03:58:03.612Z,15.90
2019-05-25T04:00:38.333Z,15.90
2019-05-25T04:03:08.275Z,15.90
2019-05-25T04:05:37.648Z,15.80
2019-05-25T04:08:07.507Z,15.80
2019-05-25T04:10:38.974Z,15.80
2019-05-25T04:13:07.964Z,15.80
2019-05-25T04:15:37.349Z,15.70
2019-05-25T04:18:06.716Z,15.70
2019-05-25T04:20:36.462Z,15.70
2019-05-25T04:23:05.857Z,15.70
2019-05-25T04:25:35.221Z,15.70
2019-05-25T04:28:04.678Z,15.70
2019-05-25T04:30:34.468Z,15.70
2019-05-25T04:33:03.839Z,15.70
2019-05-25T04:35:33.341Z,15.70
2019-05-25T04:38:02.724Z,15.80
2019-05-25T04:40:32.099Z,15.80
2019-05-25T04:43:01.473Z,15.80
2019-05-25T04:45:31.468Z,15.80
2019-05-25T04:48:00.832Z,15.80
2019-05-25T04:50:30.211Z,15.90
2019-05-25T04:53:00.500Z,15.90
2019-05-25T04:55:29.869Z,15.90
2019-05-25T04:57:59.237Z,15.90
2019-05-25T05:00:28.810Z,15.90
2019-05-25T05:02:58.255Z,16.00
2019-05-25T05:05:29.167Z,16.00
2019-05-25T05:07:58.551Z,16.00
2019-05-25T05:10:27.928Z,16.10
2019-05-25T05:12:57.294Z,16.10
2019-05-25T05:15:27.007Z,16.20
2019-05-25T05:17:56.386Z,16.40
2019-05-25T05:20:25.758Z,16.60
2019-05-25T05:22:55.132Z,16.80
2019-05-25T05:25:24.525Z,17.10
2019-05-25T05:27:53.886Z,17.30
2019-05-25T05:30:34.795Z,17.40
2019-05-25T05:33:05.096Z,17.60
2019-05-25T05:35:38.571Z,17.60
2019-05-25T05:38:07.520Z,17.70
2019-05-25T05:40:37.810Z,17.70
2019-05-25T05:43:10.805Z,17.80
2019-05-25T05:45:45.341Z,17.90
2019-05-25T05:48:17.542Z,18.00
2019-05-25T05:50:50.243Z,18.00
2019-05-25T05:53:23.296Z,18.00
2019-05-25T05:55:52.665Z,18.00
2019-05-25T05:58:22.034Z,18.40
2019-05-25T06:00:51.612Z,18.00
2019-05-25T06:03:20.976Z,18.00
2019-05-25T06:05:50.363Z,18.10
2019-05-25T06:08:19.614Z,18.10
2019-05-25T06:10:48.975Z,18.10
2019-05-25T06:13:19.694Z,18.20
2019-05-25T06:15:49.100Z,18.20
2019-05-25T06:18:18.482Z,18.20
2019-05-25T06:20:47.839Z,18.30
2019-05-25T06:23:17.501Z,18.30
2019-05-25T06:25:46.882Z,18.30
2019-05-25T06:28:20.152Z,18.30
2019-05-25T06:30:48.016Z,18.40
2019-05-25T06:33:17.357Z,18.40
2019-05-25T06:35:46.726Z,18.50
2019-05-25T06:38:16.115Z,18.50
2019-05-25T06:40:45.489Z,18.60
2019-05-25T06:43:14.918Z,18.60
2019-05-25T06:45:45.429Z,18.70
2019-05-25T06:48:14.795Z,18.70
2019-05-25T06:50:44.502Z,18.80
2019-05-25T06:53:13.889Z,18.80
2019-05-25T06:55:44.000Z,18.80
2019-05-25T06:58:13.434Z,18.90
2019-05-25T07:00:43.195Z,18.90
2019-05-25T07:03:12.557Z,18.90
2019-05-25T07:05:41.927Z,19.00
2019-05-25T07:08:11.329Z,19.00
2019-05-25T07:10:40.699Z,19.00
2019-05-25T07:13:10.067Z,19.10
2019-05-25T07:15:39.519Z,19.20
2019-05-25T07:18:08.829Z,19.20
2019-05-25T07:20:38.202Z,19.20
2019-05-25T07:23:07.605Z,19.20
2019-05-25T07:25:37.303Z,19.20
2019-05-25T07:28:06.739Z,19.20
2019-05-25T07:30:36.153Z,19.20
2019-05-25T07:33:05.660Z,19.10
2019-05-25T07:35:35.037Z,19.90
2019-05-25T07:38:04.489Z,19.10
2019-05-25T07:40:33.866Z,19.10
2019-05-25T07:43:03.250Z,19.20
2019-05-25T07:45:32.630Z,19.20
2019-05-25T07:48:02.009Z,19.30
2019-05-25T07:50:31.379Z,19.30
2019-05-25T07:53:00.990Z,19.40
2019-05-25T07:55:31.228Z,19.40
2019-05-25T07:58:15.616Z,19.40
2019-05-25T08:00:31.954Z,19.40
2019-05-25T08:03:01.318Z,19.30
2019-05-25T08:05:30.689Z,19.30
2019-05-25T08:08:00.222Z,19.30
2019-05-25T08:10:29.570Z,19.30
2019-05-25T08:13:00.273Z,19.40
2019-05-25T08:15:29.694Z,19.30
2019-05-25T08:17:59.044Z,19.30
2019-05-25T08:20:28.418Z,19.30
2019-05-25T08:22:57.805Z,19.30
2019-05-25T08:25:27.227Z,19.20
2019-05-25T08:27:56.888Z,19.20
2019-05-25T08:30:26.276Z,19.30
2019-05-25T08:32:55.644Z,19.30
2019-05-25T08:35:25.020Z,19.30
2019-05-25T08:37:54.419Z,19.30
2019-05-25T08:40:24.552Z,19.30
2019-05-25T08:42:54.220Z,19.30
2019-05-25T08:45:25.939Z,19.20
2019-05-25T08:47:56.978Z,19.30
2019-05-25T08:50:37.579Z,19.30
2019-05-25T08:52:57.191Z,19.30
2019-05-25T08:55:26.807Z,19.20
2019-05-25T08:57:56.211Z,19.20
2019-05-25T09:00:25.595Z,19.20
2019-05-25T09:02:54.970Z,19.20
2019-05-25T09:05:24.355Z,19.20
2019-05-25T09:07:53.734Z,19.10
2019-05-25T09:10:23.165Z,19.10
2019-05-25T09:12:52.536Z,19.10
2019-05-25T09:15:23.006Z,19.10
2019-05-25T09:17:52.403Z,19.00
2019-05-25T09:20:21.845Z,19.00
2019-05-25T09:22:51.233Z,19.00
2019-05-25T09:25:20.680Z,19.00
2019-05-25T09:27:50.044Z,19.10
2019-05-25T09:30:19.666Z,19.10
2019-05-25T09:32:49.036Z,19.10
2019-05-25T09:35:18.488Z,19.30
2019-05-25T09:37:48.404Z,19.30
2019-05-25T09:40:18.797Z,19.40
2019-05-25T09:42:48.213Z,19.50
2019-05-25T09:45:18.093Z,19.50
2019-05-25T09:47:47.456Z,19.50
2019-05-25T09:50:17.736Z,19.50
2019-05-25T09:52:47.128Z,19.50
2019-05-25T09:55:16.874Z,19.50
2019-05-25T09:57:46.579Z,19.40
2019-05-25T10:00:19.140Z,19.40
2019-05-25T10:02:48.612Z,19.40
2019-05-25T10:05:19.259Z,19.50
2019-05-25T10:07:48.885Z,19.50
2019-05-25T10:10:20.167Z,19.50
2019-05-25T10:12:49.535Z,19.60
2019-05-25T10:15:19.263Z,19.70
2019-05-25T10:17:48.641Z,19.70
2019-05-25T10:20:18.615Z,19.70
2019-05-25T10:22:48.022Z,19.80
2019-05-25T10:25:18.027Z,19.90
2019-05-25T10:27:47.399Z,19.90
2019-05-25T10:30:17.889Z,20.10
2019-05-25T10:32:47.255Z,20.10
2019-05-25T10:35:16.627Z,20.20
2019-05-25T10:37:46.035Z,20.30
2019-05-25T10:40:16.511Z,20.40
2019-05-25T10:42:45.885Z,20.50
2019-05-25T10:45:16.115Z,20.60
2019-05-25T10:47:45.486Z,20.70
2019-05-25T10:50:15.808Z,20.70
2019-05-25T10:52:45.184Z,20.80
2019-05-25T10:55:16.493Z,20.90
2019-05-25T10:57:45.887Z,21.00
2019-05-25T11:00:16.020Z,21.10
2019-05-25T11:02:45.853Z,21.10
2019-05-25T11:05:15.936Z,21.20
2019-05-25T11:07:45.504Z,21.20
2019-05-25T11:10:15.388Z,21.20
2019-05-25T11:12:44.780Z,21.20
2019-05-25T11:15:14.749Z,21.20
2019-05-25T11:17:44.122Z,21.20
2019-05-25T11:20:14.702Z,21.10
2019-05-25T11:25:30.206Z,21.10
2019-05-25T11:27:59.585Z,21.20
2019-05-25T11:30:29.047Z,21.20
2019-05-25T11:32:58.467Z,21.20
2019-05-25T11:35:28.041Z,21.30
2019-05-25T11:37:57.332Z,21.40
2019-05-25T11:40:26.919Z,21.40
2019-05-25T11:42:56.253Z,21.50
2019-05-25T11:45:25.852Z,21.50
2019-05-25T11:47:55.528Z,21.50
2019-05-25T11:50:25.211Z,21.60
2019-05-25T11:52:54.582Z,21.60
2019-05-25T11:55:24.011Z,21.70
2019-05-25T11:57:53.376Z,21.70
2019-05-25T12:00:25.772Z,21.70
2019-05-25T12:02:55.166Z,21.70
2019-05-25T12:05:24.488Z,21.70
2019-05-25T12:07:53.857Z,21.70
2019-05-25T12:10:23.679Z,21.70
2019-05-25T12:12:53.040Z,21.70
2019-05-25T12:15:22.491Z,21.70
2019-05-25T12:17:51.892Z,21.80
2019-05-25T12:20:22.020Z,21.80
2019-05-25T12:22:51.399Z,21.80
2019-05-25T12:25:20.975Z,21.80
2019-05-25T12:27:50.342Z,21.80
2019-05-25T12:30:20.932Z,21.80
2019-05-25T12:32:50.380Z,21.80
2019-05-25T12:35:20.816Z,22.70
2019-05-25T12:37:50.157Z,21.80
2019-05-25T12:40:20.861Z,21.80
2019-05-25T12:42:50.222Z,21.80
2019-05-25T12:45:21.691Z,21.80
2019-05-25T12:47:52.091Z,21.80
2019-05-25T12:50:22.277Z,21.80
2019-05-25T12:52:51.662Z,21.70
2019-05-25T12:55:21.393Z,21.70
2019-05-25T12:57:51.494Z,21.60
2019-05-25T13:00:21.168Z,21.50
2019-05-25T13:02:50.523Z,21.40
2019-05-25T13:05:32.978Z,21.40
2019-05-25T13:07:51.520Z,21.30
2019-05-25T13:10:21.327Z,21.30
2019-05-25T13:12:50.699Z,21.30
2019-05-25T13:15:20.089Z,21.30
2019-05-25T13:17:49.487Z,21.30
2019-05-25T13:20:19.067Z,21.30
2019-05-25T13:22:48.424Z,21.30
2019-05-25T13:25:17.830Z,21.30
2019-05-25T13:27:47.200Z,21.30
2019-05-25T13:30:17.721Z,21.30
2019-05-25T13:32:47.136Z,21.40
2019-05-25T13:35:16.778Z,21.40
2019-05-25T13:37:46.163Z,21.50
2019-05-25T13:40:16.766Z,21.50
2019-05-25T13:42:46.193Z,21.50
2019-05-25T13:45:16.597Z,21.50
2019-05-25T13:47:45.979Z,21.50
2019-05-25T13:50:16.087Z,21.50
2019-05-25T13:52:45.516Z,21.50
2019-05-25T13:55:15.224Z,21.40
2019-05-25T13:57:44.870Z,21.40
2019-05-25T14:00:14.787Z,21.40
2019-05-25T14:02:44.175Z,21.30
2019-05-25T14:05:14.784Z,21.20
2019-05-25T14:07:44.609Z,21.20
2019-05-25T14:10:14.538Z,21.20
2019-05-25T14:12:43.863Z,21.10
2019-05-25T14:15:13.789Z,21.00
2019-05-25T14:17:43.831Z,21.00
2019-05-25T14:20:13.797Z,21.10
2019-05-25T14:22:43.182Z,21.10
2019-05-25T14:25:12.871Z,21.10
2019-05-25T14:27:42.235Z,21.10
2019-05-25T14:30:12.230Z,21.20
2019-05-25T14:32:41.618Z,21.20
2019-05-25T14:35:10.943Z,21.30
2019-05-25T14:37:40.321Z,21.30
2019-05-25T14:40:11.797Z,21.30
2019-05-25T14:42:41.356Z,21.30
2019-05-25T14:45:12.083Z,21.30
2019-05-25T14:47:41.471Z,21.30
2019-05-25T14:50:11.664Z,21.30
2019-05-25T14:52:43.253Z,21.20
2019-05-25T14:55:13.197Z,21.20
2019-05-25T14:57:42.575Z,21.20
2019-05-25T15:00:13.250Z,21.20
2019-05-25T15:02:42.636Z,21.10
2019-05-25T15:05:12.697Z,21.00
2019-05-25T15:07:42.074Z,21.00
2019-05-25T15:10:12.743Z,20.90
2019-05-25T15:12:42.153Z,20.90
2019-05-25T15:15:12.346Z,20.80
2019-05-25T15:17:43.158Z,20.80
2019-05-25T15:20:14.657Z,20.70
2019-05-25T15:22:46.871Z,20.70
2019-05-25T15:25:16.059Z,20.70
2019-05-25T15:27:45.430Z,20.60
2019-05-25T15:30:15.113Z,20.60
2019-05-25T15:32:44.697Z,20.60
2019-05-25T15:35:14.426Z,20.60
2019-05-25T15:37:43.808Z,20.60
2019-05-25T15:40:13.889Z,20.60
2019-05-25T15:42:43.265Z,20.60
2019-05-25T15:45:13.747Z,20.60
2019-05-25T15:47:44.309Z,20.60
2019-05-25T15:50:17.237Z,20.60
2019-05-25T15:52:46.598Z,20.60
2019-05-25T15:55:16.347Z,20.60
2019-05-25T15:57:45.737Z,20.60
2019-05-25T16:00:16.301Z,20.60
2019-05-25T16:02:45.679Z,20.60
2019-05-25T16:05:15.478Z,20.60
2019-05-25T16:07:49.493Z,20.50
2019-05-25T16:10:18.578Z,20.50
2019-05-25T16:12:48.037Z,20.50
2019-05-25T16:15:27.405Z,20.50
2019-05-25T16:17:57.110Z,20.50
2019-05-25T16:20:26.497Z,20.50
2019-05-25T16:25:42.356Z,20.50
2019-05-25T16:28:11.726Z,20.50
2019-05-25T16:30:41.103Z,20.50
2019-05-25T16:33:14.593Z,20.40
2019-05-25T16:35:44.344Z,20.50
2019-05-25T16:38:13.704Z,20.40
2019-05-25T16:40:43.926Z,20.40
2019-05-25T16:43:13.295Z,20.30
2019-05-25T16:45:42.692Z,20.20
2019-05-25T16:48:12.068Z,20.20
2019-05-25T16:50:41.917Z,20.10
2019-05-25T16:53:11.288Z,20.00
2019-05-25T16:55:40.667Z,19.90
2019-05-25T16:58:10.043Z,19.90
2019-05-25T17:00:39.724Z,19.90
2019-05-25T17:03:26.554Z,19.80
2019-05-25T17:05:40.639Z,19.80
2019-05-25T17:08:10.005Z,19.80
2019-05-25T17:10:39.410Z,19.70
2019-05-25T17:13:08.844Z,19.60
2019-05-25T17:15:38.423Z,19.60
2019-05-25T17:18:07.811Z,19.60
2019-05-25T17:20:37.249Z,19.60
2019-05-25T17:23:06.624Z,19.50
2019-05-25T17:25:36.058Z,19.50
2019-05-25T17:28:05.494Z,19.50
2019-05-25T17:30:42.516Z,19.50
2019-05-25T17:33:12.396Z,19.60
2019-05-25T17:35:42.218Z,19.60
2019-05-25T17:38:11.603Z,19.60
2019-05-25T17:40:41.045Z,19.60
2019-05-25T17:43:10.415Z,19.60
2019-05-25T17:45:39.818Z,19.60
2019-05-25T17:48:09.191Z,19.60
2019-05-25T17:50:38.570Z,19.60
2019-05-25T17:53:07.948Z,19.50
2019-05-25T17:55:37.344Z,19.50
2019-05-25T17:58:06.758Z,19.50
2019-05-25T18:00:42.233Z,19.50
2019-05-25T18:03:11.610Z,19.50
2019-05-25T18:05:40.984Z,19.40
2019-05-25T18:08:10.773Z,19.40
2019-05-25T18:10:51.805Z,19.40
2019-05-25T18:13:11.457Z,19.40
2019-05-25T18:15:40.854Z,19.40
2019-05-25T18:18:10.452Z,19.30
2019-05-25T18:20:39.816Z,19.30
2019-05-25T18:23:09.506Z,19.30
2019-05-25T18:25:38.912Z,19.30
2019-05-25T18:28:08.466Z,19.30
2019-05-25T18:30:37.940Z,19.30
2019-05-25T18:33:07.287Z,19.30
2019-05-25T18:35:36.669Z,19.30
2019-05-25T18:38:06.418Z,19.20
2019-05-25T18:40:36.053Z,19.20
2019-05-25T18:43:05.542Z,19.20
2019-05-25T18:45:34.939Z,19.20
2019-05-25T18:48:04.681Z,19.20
2019-05-25T18:50:34.093Z,19.10
2019-05-25T18:53:03.480Z,19.10
2019-05-25T18:55:32.857Z,19.10
2019-05-25T18:58:02.299Z,19.10
2019-05-25T19:00:31.762Z,19.10
2019-05-25T19:03:01.197Z,19.00
2019-05-25T19:05:30.565Z,19.00
2019-05-25T19:08:00.249Z,19.00
2019-05-25T19:10:29.627Z,18.90
2019-05-25T19:12:59.025Z,18.90
2019-05-25T19:15:28.407Z,18.90
2019-05-25T19:17:57.780Z,18.90
2019-05-25T19:20:27.354Z,18.90
2019-05-25T19:22:56.744Z,18.90
2019-05-25T19:25:26.105Z,18.90
2019-05-25T19:27:55.473Z,18.80
2019-05-25T19:30:25.941Z,18.80
2019-05-25T19:32:55.358Z,18.80
2019-05-25T19:35:24.729Z,18.80
2019-05-25T19:37:54.111Z,18.70
2019-05-25T19:40:23.546Z,18.70
2019-05-25T19:42:52.917Z,18.60
2019-05-25T19:45:22.507Z,18.60
2019-05-25T19:47:51.880Z,18.60
2019-05-25T19:50:22.464Z,18.60
2019-05-25T19:52:52.401Z,18.50
2019-05-25T19:55:21.784Z,18.50
2019-05-25T19:57:51.495Z,18.40
2019-05-25T20:00:21.124Z,18.40
2019-05-25T20:02:50.492Z,18.40
2019-05-25T20:05:20.290Z,18.40
2019-05-25T20:07:49.694Z,18.30
2019-05-25T20:10:19.210Z,18.30
2019-05-25T20:12:48.585Z,18.20
2019-05-25T20:15:18.357Z,18.20
2019-05-25T20:17:47.724Z,18.20
2019-05-25T20:20:17.591Z,18.10
2019-05-25T20:22:47.172Z,18.10
2019-05-25T20:25:16.622Z,18.10
2019-05-25T20:27:45.997Z,18.10
2019-05-25T20:30:15.823Z,18.00
2019-05-25T20:32:45.185Z,18.00
2019-05-25T20:35:31.284Z,18.00
2019-05-25T20:37:45.934Z,18.00
2019-05-25T20:40:16.039Z,17.90
2019-05-25T20:42:45.683Z,17.90
2019-05-25T20:45:15.192Z,17.90
2019-05-25T20:47:44.603Z,17.80
2019-05-25T20:50:14.812Z,17.80
2019-05-25T20:52:44.310Z,17.80
2019-05-25T20:55:13.834Z,17.70
2019-05-25T20:57:43.189Z,17.70
2019-05-25T21:00:14.898Z,17.70
2019-05-25T21:02:44.282Z,17.60
2019-05-25T21:05:13.798Z,17.60
2019-05-25T21:07:43.188Z,17.60
2019-05-25T21:10:13.044Z,17.60
2019-05-25T21:12:42.428Z,17.50
2019-05-25T21:15:13.079Z,17.50
2019-05-25T21:17:42.451Z,17.50
2019-05-25T21:20:12.639Z,17.50
2019-05-25T21:22:42.042Z,17.50
2019-05-25T21:25:12.921Z,17.40
2019-05-25T21:27:42.302Z,17.40
2019-05-25T21:30:11.755Z,17.40
2019-05-25T21:32:41.121Z,17.40
2019-05-25T21:35:10.576Z,17.40
2019-05-25T21:37:39.957Z,17.40
2019-05-25T21:40:09.936Z,17.40
2019-05-25T21:42:39.309Z,17.30
2019-05-25T21:45:09.554Z,17.30
2019-05-25T21:47:38.917Z,17.30
2019-05-25T21:50:08.920Z,17.30
2019-05-25T21:52:38.367Z,17.30
2019-05-25T21:55:09.495Z,17.30
2019-05-25T21:57:39.034Z,17.20
2019-05-25T22:00:14.689Z,17.20
2019-05-25T22:02:44.049Z,17.20
2019-05-25T22:05:14.636Z,17.20
2019-05-25T22:07:44.009Z,17.20
2019-05-25T22:10:13.819Z,17.20
2019-05-25T22:12:43.207Z,17.10
2019-05-25T22:15:12.593Z,17.10
2019-05-25T22:17:41.957Z,17.10
2019-05-25T22:20:11.963Z,17.00
2019-05-25T22:22:41.363Z,17.00
2019-05-25T22:25:11.655Z,17.00
2019-05-25T22:27:42.314Z,16.90
2019-05-25T22:30:12.205Z,16.90
2019-05-25T22:32:41.611Z,16.90
2019-05-25T22:35:11.416Z,16.90
2019-05-25T22:37:40.802Z,16.80
2019-05-25T22:40:10.764Z,16.80
2019-05-25T22:42:40.117Z,16.80
2019-05-25T22:45:10.116Z,16.80
2019-05-25T22:47:39.482Z,16.70
2019-05-25T22:50:10.289Z,16.70
2019-05-25T22:52:39.668Z,16.70
2019-05-25T22:55:10.169Z,16.60
2019-05-25T22:57:40.077Z,16.60
2019-05-25T23:00:12.419Z,16.60
2019-05-25T23:02:41.786Z,16.60
2019-05-25T23:05:11.723Z,16.60
2019-05-25T23:07:41.101Z,16.60
2019-05-25T23:10:11.941Z,16.50
2019-05-25T23:12:41.313Z,16.50
2019-05-25T23:15:13.993Z,16.50
2019-05-25T23:17:43.331Z,16.50
2019-05-25T23:20:13.082Z,16.50
2019-05-25T23:22:42.508Z,16.50
2019-05-25T23:25:12.516Z,16.50
2019-05-25T23:27:41.886Z,16.50
2019-05-25T23:30:12.388Z,16.40
2019-05-25T23:32:41.756Z,16.50
2019-05-25T23:35:11.474Z,16.50
2019-05-25T23:37:41.081Z,16.50
2019-05-25T23:40:11.094Z,16.50
2019-05-25T23:42:40.463Z,16.50
2019-05-25T23:45:10.746Z,16.50
2019-05-25T23:47:40.114Z,16.50
2019-05-25T23:50:10.198Z,16.50
2019-05-25T23:52:39.641Z,16.50
2019-05-25T23:55:09.943Z,16.60
2019-05-25T23:57:39.308Z,16.60
