createdAt,value
2022-10-30T00:03:44.831Z,99.9
2022-10-30T00:08:44.798Z,99.9
2022-10-30T00:13:44.824Z,99.9
2022-10-30T00:18:44.818Z,99.9
2022-10-30T00:23:44.838Z,99.9
2022-10-30T00:28:44.814Z,99.9
2022-10-30T00:33:44.875Z,99.9
2022-10-30T00:38:44.812Z,99.9
2022-10-30T00:43:44.826Z,99.9
2022-10-30T00:48:44.810Z,99.9
2022-10-30T00:53:44.804Z,99.9
2022-10-30T00:58:44.797Z,99.9
2022-10-30T01:03:44.827Z,99.9
2022-10-30T01:08:44.855Z,99.9
2022-10-30T01:13:44.806Z,99.9
2022-10-30T01:18:44.797Z,99.9
2022-10-30T01:23:44.823Z,99.9
2022-10-30T01:28:44.797Z,99.9
2022-10-30T01:33:44.798Z,99.9
2022-10-30T01:38:44.785Z,99.9
2022-10-30T01:43:44.823Z,99.9
2022-10-30T01:48:44.805Z,99.9
2022-10-30T01:53:44.799Z,99.9
2022-10-30T01:58:44.784Z,99.9
2022-10-30T02:03:44.802Z,99.9
2022-10-30T02:08:44.781Z,99.9
2022-10-30T02:13:44.781Z,99.9
2022-10-30T02:23:44.838Z,99.9
2022-10-30T02:28:44.771Z,99.9
2022-10-30T02:33:44.771Z,99.9
2022-10-30T02:38:44.773Z,99.9
2022-10-30T02:43:44.791Z,99.9
2022-10-30T02:48:44.773Z,99.9
2022-10-30T02:53:44.788Z,99.9
2022-10-30T02:58:44.767Z,99.9
2022-10-30T03:03:44.804Z,99.9
2022-10-30T03:08:44.770Z,99.9
2022-10-30T03:13:44.761Z,99.9
2022-10-30T03:18:44.767Z,99.9
2022-10-30T03:23:44.801Z,99.9
2022-10-30T03:28:44.763Z,99.9
2022-10-30T03:33:44.748Z,99.9
2022-10-30T03:38:44.757Z,99.9
2022-10-30T03:43:44.780Z,99.9
2022-10-30T03:48:44.743Z,99.9
2022-10-30T03:53:44.754Z,99.9
2022-10-30T03:58:44.761Z,99.9
2022-10-30T04:03:44.778Z,99.9
2022-10-30T04:08:44.760Z,99.9
2022-10-30T04:13:44.742Z,99.9
2022-10-30T04:18:44.747Z,99.9
2022-10-30T04:23:44.771Z,99.9
2022-10-30T04:28:44.745Z,99.9
2022-10-30T04:33:44.753Z,99.9
2022-10-30T04:38:44.732Z,99.9
2022-10-30T04:43:44.759Z,99.9
2022-10-30T04:48:44.742Z,99.9
2022-10-30T04:53:44.745Z,99.9
2022-10-30T04:58:44.774Z,99.9
2022-10-30T05:03:45.149Z,99.9
2022-10-30T05:08:44.812Z,99.9
2022-10-30T05:13:44.792Z,99.9
2022-10-30T05:18:44.739Z,99.9
2022-10-30T05:23:44.767Z,99.9
2022-10-30T05:28:44.762Z,99.9
2022-10-30T05:33:44.732Z,99.9
2022-10-30T05:38:44.726Z,99.9
2022-10-30T05:43:44.836Z,99.9
2022-10-30T05:48:44.737Z,99.9
2022-10-30T05:53:44.873Z,99.9
2022-10-30T05:58:44.914Z,99.9
2022-10-30T06:03:44.891Z,99.9
2022-10-30T06:08:44.852Z,99.9
2022-10-30T06:13:44.951Z,99.9
2022-10-30T06:18:44.850Z,99.9
2022-10-30T06:23:44.869Z,99.9
2022-10-30T06:28:44.857Z,99.9
2022-10-30T06:33:44.795Z,99.9
2022-10-30T06:38:44.786Z,99.9
2022-10-30T06:43:44.808Z,99.9
2022-10-30T06:48:44.794Z,99.9
2022-10-30T06:53:44.948Z,99.9
2022-10-30T06:58:44.787Z,99.9
2022-10-30T07:03:44.828Z,99.9
2022-10-30T07:08:44.777Z,99.9
2022-10-30T07:13:44.773Z,99.9
2022-10-30T07:18:44.779Z,99.9
2022-10-30T07:23:45.147Z,99.9
2022-10-30T07:28:44.782Z,99.9
2022-10-30T07:33:44.771Z,99.9
2022-10-30T07:38:44.784Z,99.9
2022-10-30T07:43:44.800Z,99.9
2022-10-30T07:48:44.776Z,99.9
2022-10-30T07:53:44.809Z,99.9
2022-10-30T07:58:45.763Z,99.9
2022-10-30T08:03:44.796Z,99.9
2022-10-30T08:08:44.770Z,99.9
2022-10-30T08:13:44.789Z,99.9
2022-10-30T08:18:44.762Z,99.9
2022-10-30T08:23:44.889Z,99.9
2022-10-30T08:28:44.771Z,99.9
2022-10-30T08:33:44.762Z,99.9
2022-10-30T08:38:44.770Z,99.9
2022-10-30T08:43:44.781Z,99.9
2022-10-30T08:48:44.759Z,99.9
2022-10-30T08:53:44.750Z,99.9
2022-10-30T08:58:44.859Z,99.9
2022-10-30T09:03:44.772Z,99.9
2022-10-30T09:08:44.762Z,99.9
2022-10-30T09:13:44.739Z,99.9
2022-10-30T09:18:44.751Z,99.9
2022-10-30T09:23:44.778Z,99.9
2022-10-30T09:28:44.753Z,99.9
2022-10-30T09:33:44.756Z,99.9
2022-10-30T09:38:44.735Z,99.9
2022-10-30T09:43:44.803Z,99.9
2022-10-30T09:48:44.778Z,99.7
2022-10-30T09:53:44.784Z,99.9
2022-10-30T09:58:44.768Z,99.6
2022-10-30T10:03:44.887Z,99.9
2022-10-30T10:08:44.773Z,99.9
2022-10-30T10:13:44.771Z,99.6
2022-10-30T10:18:44.800Z,97.8
2022-10-30T10:23:44.829Z,96.2
2022-10-30T10:28:44.764Z,96
2022-10-30T10:33:44.773Z,95.8
2022-10-30T10:38:44.762Z,93.4
2022-10-30T10:43:44.816Z,92.4
2022-10-30T10:48:44.762Z,91.5
2022-10-30T10:53:44.769Z,90.8
2022-10-30T10:58:44.767Z,90.3
2022-10-30T11:03:44.774Z,90
2022-10-30T11:08:44.799Z,89.5
2022-10-30T11:13:44.756Z,86.6
2022-10-30T11:18:44.743Z,86.7
2022-10-30T11:23:44.775Z,86.5
2022-10-30T11:28:44.755Z,86
2022-10-30T11:33:44.753Z,84.8
2022-10-30T11:38:44.747Z,80.4
2022-10-30T11:43:44.776Z,81.4
2022-10-30T11:48:44.747Z,79
2022-10-30T11:53:44.753Z,78.2
2022-10-30T11:58:44.746Z,77.9
2022-10-30T12:03:44.981Z,75
2022-10-30T12:08:44.740Z,75.1
2022-10-30T12:13:44.731Z,74.8
2022-10-30T12:18:44.735Z,73
2022-10-30T12:23:44.826Z,71.8
2022-10-30T12:28:44.738Z,70.1
2022-10-30T12:33:44.733Z,68.4
2022-10-30T12:38:44.722Z,68.6
2022-10-30T12:43:44.806Z,66.6
2022-10-30T12:48:44.730Z,67
2022-10-30T12:53:44.733Z,65.2
2022-10-30T12:58:44.727Z,64.6
2022-10-30T13:03:44.751Z,64.7
2022-10-30T13:08:45.977Z,63.7
2022-10-30T13:13:44.724Z,63.3
2022-10-30T13:18:44.739Z,63
2022-10-30T13:23:44.818Z,62
2022-10-30T13:28:44.719Z,61.6
2022-10-30T13:33:44.775Z,61.4
2022-10-30T13:38:44.726Z,61.8
2022-10-30T13:43:44.770Z,61.4
2022-10-30T13:48:44.713Z,60.8
2022-10-30T13:53:44.708Z,60.9
2022-10-30T13:58:44.698Z,60.6
2022-10-30T14:03:44.812Z,60.1
2022-10-30T14:08:44.732Z,60.3
2022-10-30T14:13:44.704Z,60.5
2022-10-30T14:18:44.761Z,60.9
2022-10-30T14:23:44.725Z,61.5
2022-10-30T14:28:44.715Z,62
2022-10-30T14:33:44.710Z,62.5
2022-10-30T14:38:44.713Z,63.5
2022-10-30T14:43:44.728Z,63.6
2022-10-30T14:48:44.706Z,62.9
2022-10-30T14:53:44.704Z,63.5
2022-10-30T14:58:44.698Z,63.4
2022-10-30T15:03:44.717Z,63.6
2022-10-30T15:08:44.700Z,64
2022-10-30T15:13:44.704Z,64.2
2022-10-30T15:18:44.698Z,64.8
2022-10-30T15:23:44.720Z,66.1
2022-10-30T15:28:44.694Z,67.8
2022-10-30T15:33:44.690Z,67.9
2022-10-30T15:38:44.688Z,68.5
2022-10-30T15:43:44.701Z,68.8
2022-10-30T15:48:44.681Z,69.8
2022-10-30T15:53:44.685Z,69.9
2022-10-30T15:58:44.675Z,71
2022-10-30T16:03:47.355Z,71.8
2022-10-30T16:08:44.935Z,72.1
2022-10-30T16:13:44.687Z,72.5
2022-10-30T16:18:44.703Z,72.6
2022-10-30T16:23:44.708Z,73.4
2022-10-30T16:28:44.681Z,73.7
2022-10-30T16:33:44.724Z,74.4
2022-10-30T16:38:44.673Z,74.7
2022-10-30T16:43:44.711Z,75.5
2022-10-30T16:48:44.665Z,76.1
2022-10-30T16:53:44.679Z,76.7
2022-10-30T16:58:44.700Z,77.5
2022-10-30T17:03:44.698Z,78.3
2022-10-30T17:08:44.665Z,78.7
2022-10-30T17:13:44.662Z,79
2022-10-30T17:18:44.674Z,79.6
2022-10-30T17:23:44.777Z,80.8
2022-10-30T17:28:44.665Z,80.9
2022-10-30T17:33:44.659Z,81.4
2022-10-30T17:38:44.658Z,82.6
2022-10-30T17:43:44.670Z,81.9
2022-10-30T17:48:44.653Z,82.4
2022-10-30T17:53:44.729Z,83.4
2022-10-30T17:58:44.654Z,84
2022-10-30T18:03:44.676Z,84.3
2022-10-30T18:08:46.325Z,84.5
2022-10-30T18:13:44.660Z,85
2022-10-30T18:18:44.665Z,85.3
2022-10-30T18:23:53.036Z,85.9
2022-10-30T18:28:44.652Z,86.9
2022-10-30T18:33:44.645Z,86.5
2022-10-30T18:38:44.643Z,86.8
2022-10-30T18:43:46.562Z,87.2
2022-10-30T18:48:44.648Z,87.7
2022-10-30T18:53:44.647Z,88
2022-10-30T18:58:44.635Z,87.9
2022-10-30T19:03:44.658Z,89.2
2022-10-30T19:08:44.648Z,89.9
2022-10-30T19:13:44.637Z,89.7
2022-10-30T19:18:44.647Z,89.6
2022-10-30T19:23:44.658Z,89.3
2022-10-30T19:28:44.628Z,89.8
2022-10-30T19:33:44.647Z,90.1
2022-10-30T19:38:44.647Z,90.3
2022-10-30T19:43:44.647Z,91.1
2022-10-30T19:49:00.552Z,92
2022-10-30T19:53:44.633Z,91.3
2022-10-30T19:58:44.627Z,90.9
2022-10-30T20:03:44.646Z,91.1
2022-10-30T20:08:44.618Z,91.5
2022-10-30T20:13:45.162Z,92.2
2022-10-30T20:18:44.643Z,91.6
2022-10-30T20:23:44.652Z,92
2022-10-30T20:28:44.644Z,92.9
2022-10-30T20:33:44.613Z,93.1
2022-10-30T20:38:44.616Z,92.3
2022-10-30T20:43:44.651Z,91.9
2022-10-30T20:48:44.652Z,91.9
2022-10-30T20:53:44.616Z,91.8
2022-10-30T20:58:44.619Z,92.9
2022-10-30T21:03:44.645Z,93.3
2022-10-30T21:08:44.604Z,93
2022-10-30T21:13:44.724Z,92.2
2022-10-30T21:18:44.645Z,92.2
2022-10-30T21:23:44.636Z,92.4
2022-10-30T21:28:44.611Z,92.5
2022-10-30T21:33:44.613Z,92.7
2022-10-30T21:38:44.732Z,92.6
2022-10-30T21:43:44.679Z,92.6
2022-10-30T21:48:44.606Z,93.5
2022-10-30T21:53:44.605Z,94.5
2022-10-30T21:58:44.599Z,96.6
2022-10-30T22:03:44.647Z,98.6
2022-10-30T22:08:44.834Z,98.3
2022-10-30T22:13:44.787Z,97.5
2022-10-30T22:18:44.821Z,95.8
2022-10-30T22:23:44.742Z,93.9
2022-10-30T22:28:44.786Z,93.7
2022-10-30T22:33:44.710Z,93.4
2022-10-30T22:38:44.924Z,95.5
2022-10-30T22:43:44.734Z,93.6
2022-10-30T22:48:44.726Z,93.3
2022-10-30T22:53:44.725Z,93.7
2022-10-30T22:58:44.930Z,92.9
2022-10-30T23:03:44.973Z,93.4
2022-10-30T23:08:44.781Z,93.7
2022-10-30T23:13:44.754Z,93.7
2022-10-30T23:18:44.806Z,92.9
2022-10-30T23:23:44.745Z,93.3
2022-10-30T23:28:44.769Z,93.4
2022-10-30T23:33:44.777Z,93
2022-10-30T23:38:44.787Z,93.1
2022-10-30T23:43:44.883Z,93.8
2022-10-30T23:48:44.961Z,93.5
2022-10-30T23:53:44.954Z,93.4
2022-10-30T23:58:45.105Z,94.2
