createdAt,value
2017-12-21T00:01:55.325Z,6.00
2017-12-21T00:04:23.053Z,6.00
2017-12-21T00:06:50.777Z,6.00
2017-12-21T00:09:18.540Z,6.00
2017-12-21T00:11:46.281Z,6.00
2017-12-21T00:14:14.025Z,6.00
2017-12-21T00:16:41.774Z,6.10
2017-12-21T00:19:09.513Z,6.20
2017-12-21T00:21:37.230Z,6.20
2017-12-21T00:24:04.958Z,6.10
2017-12-21T00:26:33.447Z,6.10
2017-12-21T00:29:01.170Z,6.10
2017-12-21T00:31:28.897Z,6.10
2017-12-21T00:33:56.624Z,6.00
2017-12-21T00:36:25.122Z,6.00
2017-12-21T00:38:52.860Z,6.00
2017-12-21T00:41:21.357Z,6.10
2017-12-21T00:43:49.850Z,6.10
2017-12-21T00:46:17.577Z,6.10
2017-12-21T00:48:45.305Z,6.10
2017-12-21T00:51:13.046Z,6.10
2017-12-21T00:53:40.765Z,6.10
2017-12-21T00:56:08.490Z,6.10
2017-12-21T00:58:36.214Z,6.10
2017-12-21T01:01:04.714Z,6.10
2017-12-21T01:03:32.442Z,6.00
2017-12-21T01:06:00.237Z,6.00
2017-12-21T01:08:28.719Z,6.00
2017-12-21T01:10:57.209Z,6.10
2017-12-21T01:13:24.937Z,6.10
2017-12-21T01:15:52.669Z,6.10
2017-12-21T01:18:20.391Z,6.20
2017-12-21T01:20:48.875Z,6.10
2017-12-21T01:23:17.365Z,6.10
2017-12-21T01:25:45.095Z,6.10
2017-12-21T01:28:12.822Z,6.00
2017-12-21T01:30:40.544Z,6.10
2017-12-21T01:33:09.040Z,6.20
2017-12-21T01:35:36.763Z,6.20
2017-12-21T01:38:04.489Z,6.20
2017-12-21T01:40:32.273Z,6.30
2017-12-21T01:43:00.042Z,6.30
2017-12-21T01:45:27.806Z,6.30
2017-12-21T01:47:55.525Z,6.30
2017-12-21T01:50:23.304Z,6.40
2017-12-21T01:52:51.076Z,6.40
2017-12-21T01:55:18.820Z,6.50
2017-12-21T01:57:46.560Z,6.50
2017-12-21T02:00:14.347Z,6.60
2017-12-21T02:02:42.074Z,6.40
2017-12-21T02:05:09.882Z,6.50
2017-12-21T02:07:37.640Z,6.50
2017-12-21T02:10:06.174Z,6.50
2017-12-21T02:12:33.934Z,6.50
2017-12-21T02:15:01.667Z,6.50
2017-12-21T02:17:29.414Z,6.40
2017-12-21T02:19:57.958Z,6.50
2017-12-21T02:22:25.747Z,6.50
2017-12-21T02:24:54.316Z,6.60
2017-12-21T02:27:22.104Z,6.60
2017-12-21T02:29:50.673Z,6.50
2017-12-21T02:32:18.465Z,6.50
2017-12-21T02:34:46.270Z,6.40
2017-12-21T02:37:14.050Z,6.40
2017-12-21T02:39:41.830Z,6.40
2017-12-21T02:42:09.615Z,6.50
2017-12-21T02:44:38.178Z,6.50
2017-12-21T02:47:05.970Z,6.50
2017-12-21T02:49:34.518Z,6.40
2017-12-21T02:52:02.309Z,6.40
2017-12-21T02:54:30.856Z,6.40
2017-12-21T02:56:58.608Z,6.40
2017-12-21T02:59:26.409Z,6.40
2017-12-21T03:01:54.177Z,6.40
2017-12-21T03:04:21.965Z,6.40
2017-12-21T03:06:50.518Z,6.40
2017-12-21T03:09:18.298Z,6.40
2017-12-21T03:11:46.081Z,6.30
2017-12-21T03:14:14.630Z,6.40
2017-12-21T03:16:42.398Z,6.40
2017-12-21T03:19:10.136Z,6.40
2017-12-21T03:21:37.865Z,6.50
2017-12-21T03:24:05.618Z,6.60
2017-12-21T03:26:34.144Z,6.70
2017-12-21T03:29:01.906Z,6.70
2017-12-21T03:31:29.657Z,6.70
2017-12-21T03:33:57.493Z,6.70
2017-12-21T03:36:26.001Z,6.80
2017-12-21T03:38:53.739Z,6.70
2017-12-21T03:41:21.522Z,6.70
2017-12-21T03:43:49.261Z,6.70
2017-12-21T03:46:17.813Z,6.60
2017-12-21T03:48:45.553Z,6.60
2017-12-21T03:51:13.344Z,6.60
2017-12-21T03:53:41.099Z,6.50
2017-12-21T03:56:08.867Z,6.50
2017-12-21T03:58:36.617Z,6.40
2017-12-21T04:01:04.345Z,6.40
2017-12-21T04:03:32.870Z,6.40
2017-12-21T04:06:00.669Z,6.30
2017-12-21T04:08:28.461Z,6.40
2017-12-21T04:10:56.959Z,6.50
2017-12-21T04:13:24.696Z,6.50
2017-12-21T04:15:53.193Z,6.40
2017-12-21T04:18:21.824Z,6.40
2017-12-21T04:20:49.559Z,6.30
2017-12-21T04:23:17.317Z,6.40
2017-12-21T04:25:45.049Z,6.30
2017-12-21T04:28:12.792Z,6.20
2017-12-21T04:30:40.547Z,6.20
2017-12-21T04:33:08.273Z,6.20
2017-12-21T04:35:35.992Z,6.30
2017-12-21T04:38:03.746Z,6.30
2017-12-21T04:40:31.509Z,6.20
2017-12-21T04:42:59.262Z,6.20
2017-12-21T04:45:27.022Z,6.30
2017-12-21T04:47:54.765Z,6.30
2017-12-21T04:50:22.538Z,6.30
2017-12-21T04:52:50.309Z,6.20
2017-12-21T04:55:18.095Z,6.20
2017-12-21T04:57:45.829Z,6.20
2017-12-21T05:00:13.626Z,6.30
2017-12-21T05:02:41.383Z,6.40
2017-12-21T05:05:09.125Z,6.40
2017-12-21T05:07:36.858Z,6.40
2017-12-21T05:10:05.374Z,6.40
2017-12-21T05:12:34.754Z,6.40
2017-12-21T05:15:02.518Z,6.50
2017-12-21T05:17:31.049Z,6.60
2017-12-21T05:19:58.801Z,6.50
2017-12-21T05:22:26.545Z,6.50
2017-12-21T05:24:54.302Z,6.40
2017-12-21T05:27:22.049Z,6.40
2017-12-21T05:29:50.541Z,6.30
2017-12-21T05:32:19.076Z,6.30
2017-12-21T05:34:46.797Z,6.30
2017-12-21T05:37:14.518Z,6.30
2017-12-21T05:39:42.378Z,6.20
2017-12-21T05:42:10.106Z,6.20
2017-12-21T05:44:37.826Z,6.20
2017-12-21T05:47:05.549Z,6.20
2017-12-21T05:49:33.286Z,6.20
2017-12-21T05:52:01.039Z,6.20
2017-12-21T05:54:29.533Z,6.30
2017-12-21T05:56:57.346Z,6.30
2017-12-21T05:59:25.098Z,6.20
2017-12-21T06:01:52.849Z,6.30
2017-12-21T06:04:20.605Z,6.30
2017-12-21T06:06:48.329Z,6.20
2017-12-21T06:09:16.824Z,6.30
2017-12-21T06:11:45.313Z,6.30
2017-12-21T06:14:13.029Z,6.30
2017-12-21T06:16:40.774Z,6.30
2017-12-21T06:19:08.488Z,6.30
2017-12-21T06:21:36.991Z,6.20
2017-12-21T06:24:04.709Z,6.20
2017-12-21T06:26:32.429Z,6.20
2017-12-21T06:29:00.145Z,6.30
2017-12-21T06:31:27.870Z,6.30
2017-12-21T06:33:55.760Z,6.30
2017-12-21T06:36:23.625Z,6.20
2017-12-21T06:38:51.493Z,6.20
2017-12-21T06:41:19.359Z,6.20
2017-12-21T06:43:47.161Z,6.30
2017-12-21T06:46:15.642Z,6.30
2017-12-21T06:48:44.292Z,6.30
2017-12-21T06:51:12.161Z,6.30
2017-12-21T06:53:40.033Z,6.40
2017-12-21T06:56:07.897Z,6.40
2017-12-21T06:58:35.766Z,6.40
2017-12-21T07:01:03.630Z,6.30
2017-12-21T07:03:31.498Z,6.30
2017-12-21T07:05:59.365Z,6.20
2017-12-21T07:08:27.232Z,6.30
2017-12-21T07:10:55.099Z,6.40
2017-12-21T07:13:22.966Z,6.30
2017-12-21T07:15:50.836Z,6.40
2017-12-21T07:18:18.701Z,6.30
2017-12-21T07:20:46.569Z,6.30
2017-12-21T07:23:14.286Z,6.40
2017-12-21T07:25:41.997Z,6.50
2017-12-21T07:28:09.714Z,6.50
2017-12-21T07:30:37.526Z,6.50
2017-12-21T07:33:05.326Z,6.50
2017-12-21T07:35:33.811Z,6.50
2017-12-21T07:38:02.293Z,6.60
2017-12-21T07:40:30.770Z,6.50
2017-12-21T07:42:59.270Z,6.50
2017-12-21T07:45:27.028Z,6.50
2017-12-21T07:47:55.507Z,6.60
2017-12-21T07:50:23.993Z,6.50
2017-12-21T07:52:52.475Z,6.50
2017-12-21T07:55:20.953Z,6.50
2017-12-21T07:57:49.433Z,6.60
2017-12-21T08:00:17.910Z,6.70
2017-12-21T08:02:46.403Z,6.50
2017-12-21T08:05:14.930Z,6.60
2017-12-21T08:07:42.650Z,6.60
2017-12-21T08:10:11.135Z,6.60
2017-12-21T08:12:38.855Z,6.60
2017-12-21T08:15:06.575Z,6.70
2017-12-21T08:17:34.291Z,6.70
2017-12-21T08:20:02.007Z,6.70
2017-12-21T08:22:29.718Z,6.70
2017-12-21T08:24:57.438Z,6.70
2017-12-21T08:27:25.169Z,6.70
2017-12-21T08:29:52.918Z,6.70
2017-12-21T08:32:20.648Z,6.70
2017-12-21T08:34:48.362Z,6.70
2017-12-21T08:37:16.847Z,6.60
2017-12-21T08:39:45.330Z,6.60
2017-12-21T08:42:13.816Z,6.50
2017-12-21T08:44:42.302Z,6.60
2017-12-21T08:47:10.018Z,6.60
2017-12-21T08:49:37.738Z,6.60
2017-12-21T08:52:05.453Z,6.80
2017-12-21T08:54:33.176Z,6.70
2017-12-21T08:57:00.896Z,6.80
2017-12-21T08:59:28.619Z,6.80
2017-12-21T09:01:56.342Z,6.80
2017-12-21T09:04:24.062Z,6.80
2017-12-21T09:06:51.783Z,6.90
2017-12-21T09:09:19.531Z,7.00
2017-12-21T09:11:48.075Z,6.90
2017-12-21T09:14:15.942Z,6.90
2017-12-21T09:16:43.808Z,6.90
2017-12-21T09:19:11.558Z,6.90
2017-12-21T09:21:39.294Z,6.90
2017-12-21T09:24:07.039Z,6.90
2017-12-21T09:26:35.539Z,7.10
2017-12-21T09:29:03.259Z,7.10
2017-12-21T09:31:31.031Z,7.10
2017-12-21T09:33:58.782Z,7.10
2017-12-21T09:36:26.513Z,7.00
2017-12-21T09:38:54.249Z,6.90
2017-12-21T09:41:22.733Z,6.90
2017-12-21T09:43:50.482Z,6.90
2017-12-21T09:46:18.984Z,6.90
2017-12-21T09:48:46.737Z,6.90
2017-12-21T09:51:15.222Z,7.00
2017-12-21T09:53:43.704Z,7.00
2017-12-21T09:56:12.199Z,7.00
2017-12-21T09:58:39.918Z,7.00
2017-12-21T10:01:07.642Z,7.00
2017-12-21T10:03:35.357Z,6.90
2017-12-21T10:06:03.086Z,7.00
2017-12-21T10:08:30.805Z,6.90
2017-12-21T10:10:59.277Z,7.10
2017-12-21T10:13:27.930Z,7.20
2017-12-21T10:15:55.798Z,7.20
2017-12-21T10:18:23.663Z,7.30
2017-12-21T10:20:51.531Z,7.30
2017-12-21T10:23:19.258Z,7.40
2017-12-21T10:25:46.995Z,7.30
2017-12-21T10:28:15.528Z,7.20
2017-12-21T10:30:43.250Z,7.20
2017-12-21T10:33:11.754Z,7.20
2017-12-21T10:35:39.474Z,7.10
2017-12-21T10:38:07.182Z,7.20
2017-12-21T10:40:34.982Z,7.30
2017-12-21T10:43:02.849Z,7.30
2017-12-21T10:45:30.716Z,7.40
2017-12-21T10:47:58.585Z,7.30
2017-12-21T10:50:26.305Z,7.30
2017-12-21T10:52:54.021Z,7.30
2017-12-21T10:55:21.743Z,7.40
2017-12-21T10:57:49.486Z,7.30
2017-12-21T11:00:17.990Z,7.30
2017-12-21T11:02:45.714Z,7.30
2017-12-21T11:05:13.433Z,7.30
2017-12-21T11:07:41.146Z,7.30
2017-12-21T11:10:09.645Z,7.50
2017-12-21T11:12:38.134Z,7.50
2017-12-21T11:15:05.858Z,7.50
2017-12-21T11:17:33.634Z,7.60
2017-12-21T11:20:01.475Z,7.60
2017-12-21T11:22:29.235Z,7.70
2017-12-21T11:24:56.974Z,7.70
2017-12-21T11:27:24.727Z,7.80
2017-12-21T11:29:52.469Z,7.70
2017-12-21T11:32:20.998Z,7.60
2017-12-21T11:34:48.778Z,7.60
2017-12-21T11:37:16.522Z,7.70
2017-12-21T11:39:44.278Z,7.70
2017-12-21T11:42:11.998Z,7.70
2017-12-21T11:44:39.714Z,7.80
2017-12-21T11:47:07.442Z,7.80
2017-12-21T11:49:35.958Z,7.80
2017-12-21T11:52:03.734Z,7.80
2017-12-21T11:54:31.489Z,7.80
2017-12-21T11:56:59.218Z,7.80
2017-12-21T11:59:27.693Z,7.90
2017-12-21T12:04:30.342Z,7.80
2017-12-21T12:06:58.095Z,7.80
2017-12-21T12:09:25.816Z,7.90
2017-12-21T12:11:54.307Z,8.00
2017-12-21T12:14:22.782Z,8.10
2017-12-21T12:16:51.261Z,8.10
2017-12-21T12:19:19.748Z,8.10
2017-12-21T12:21:48.230Z,8.20
2017-12-21T12:24:16.716Z,8.20
2017-12-21T12:26:45.201Z,8.30
2017-12-21T12:29:13.686Z,8.30
2017-12-21T12:31:42.165Z,8.30
2017-12-21T12:34:10.653Z,8.20
2017-12-21T12:36:38.369Z,8.10
2017-12-21T12:39:06.105Z,8.30
2017-12-21T12:41:33.828Z,8.30
2017-12-21T12:44:02.354Z,8.30
2017-12-21T12:46:30.139Z,8.30
2017-12-21T12:48:57.921Z,8.20
2017-12-21T12:51:25.645Z,8.20
2017-12-21T12:53:53.379Z,8.30
2017-12-21T12:56:21.864Z,8.30
2017-12-21T12:58:49.578Z,8.20
2017-12-21T13:01:17.294Z,8.30
2017-12-21T13:03:45.010Z,8.40
2017-12-21T13:06:12.731Z,8.30
2017-12-21T13:08:40.458Z,8.30
2017-12-21T13:11:08.189Z,8.30
2017-12-21T13:13:35.915Z,8.30
2017-12-21T13:16:03.655Z,8.20
2017-12-21T13:18:31.370Z,8.20
2017-12-21T13:20:59.091Z,8.10
2017-12-21T13:23:27.576Z,8.30
2017-12-21T13:25:56.065Z,8.20
2017-12-21T13:28:24.559Z,8.20
2017-12-21T13:30:52.282Z,8.20
2017-12-21T13:33:20.018Z,8.20
2017-12-21T13:35:47.744Z,8.20
2017-12-21T13:38:15.454Z,8.20
2017-12-21T13:40:43.178Z,8.20
2017-12-21T13:43:10.901Z,8.10
2017-12-21T13:45:38.610Z,8.30
2017-12-21T13:48:06.337Z,8.20
2017-12-21T13:50:34.050Z,8.20
2017-12-21T13:53:01.771Z,8.20
2017-12-21T13:55:30.276Z,8.10
2017-12-21T13:57:58.038Z,8.10
2017-12-21T14:00:26.590Z,8.10
2017-12-21T14:02:54.352Z,8.10
2017-12-21T14:05:22.082Z,8.10
2017-12-21T14:07:49.802Z,8.20
2017-12-21T14:10:18.285Z,8.10
2017-12-21T14:12:46.766Z,8.00
2017-12-21T14:15:15.267Z,8.00
2017-12-21T14:17:42.986Z,8.00
2017-12-21T14:20:10.718Z,7.90
2017-12-21T14:22:38.431Z,7.90
2017-12-21T14:25:06.919Z,7.90
2017-12-21T14:27:35.417Z,7.90
2017-12-21T14:30:03.152Z,7.90
2017-12-21T14:32:30.946Z,7.80
2017-12-21T14:34:58.662Z,7.80
2017-12-21T14:37:26.387Z,7.90
2017-12-21T14:39:54.101Z,8.10
2017-12-21T14:42:21.827Z,8.10
2017-12-21T14:44:49.547Z,8.10
2017-12-21T14:47:18.025Z,8.10
2017-12-21T14:49:45.745Z,8.10
2017-12-21T14:52:13.498Z,8.20
2017-12-21T14:54:41.229Z,8.10
2017-12-21T14:57:09.714Z,8.20
2017-12-21T14:59:37.451Z,8.20
2017-12-21T15:02:05.175Z,8.10
2017-12-21T15:04:32.894Z,8.20
2017-12-21T15:07:01.386Z,8.20
2017-12-21T15:09:29.866Z,8.20
2017-12-21T15:11:58.373Z,8.30
2017-12-21T15:14:26.106Z,8.20
2017-12-21T15:16:54.585Z,8.20
2017-12-21T15:19:23.069Z,8.20
2017-12-21T15:21:51.549Z,8.30
2017-12-21T15:24:20.046Z,8.30
2017-12-21T15:26:48.526Z,8.30
2017-12-21T15:29:17.006Z,8.20
2017-12-21T15:31:45.490Z,8.30
2017-12-21T15:34:13.975Z,8.20
2017-12-21T15:36:42.466Z,8.20
2017-12-21T15:39:10.186Z,8.20
2017-12-21T15:41:37.903Z,8.10
2017-12-21T15:44:05.623Z,8.20
2017-12-21T15:46:33.339Z,8.10
2017-12-21T15:49:01.057Z,8.10
2017-12-21T15:51:28.778Z,8.00
2017-12-21T15:53:56.527Z,8.00
2017-12-21T15:56:24.290Z,8.00
2017-12-21T15:58:52.012Z,8.00
2017-12-21T16:01:20.494Z,8.00
2017-12-21T16:03:48.254Z,8.00
2017-12-21T16:06:15.990Z,8.10
2017-12-21T16:08:43.752Z,8.20
2017-12-21T16:11:11.530Z,8.10
2017-12-21T16:13:39.287Z,8.20
2017-12-21T16:16:07.036Z,8.20
2017-12-21T16:18:34.794Z,8.20
2017-12-21T16:21:02.545Z,8.20
2017-12-21T16:23:30.265Z,8.20
2017-12-21T16:25:57.974Z,8.20
2017-12-21T16:28:25.699Z,8.30
2017-12-21T16:30:53.425Z,8.20
2017-12-21T16:33:21.130Z,8.30
2017-12-21T16:35:48.866Z,8.20
2017-12-21T16:38:16.598Z,8.10
2017-12-21T16:40:44.331Z,8.00
2017-12-21T16:43:12.831Z,8.00
2017-12-21T16:45:40.575Z,8.00
2017-12-21T16:48:09.227Z,8.10
2017-12-21T16:50:37.094Z,8.10
2017-12-21T16:53:04.961Z,8.10
2017-12-21T16:55:35.616Z,8.00
2017-12-21T16:58:04.279Z,7.90
2017-12-21T17:00:32.058Z,7.90
2017-12-21T17:02:59.822Z,8.00
2017-12-21T17:05:27.558Z,8.00
2017-12-21T17:07:55.298Z,8.00
2017-12-21T17:10:23.019Z,8.00
2017-12-21T17:12:50.782Z,7.90
2017-12-21T17:15:18.555Z,7.80
2017-12-21T17:17:46.286Z,7.90
2017-12-21T17:20:14.030Z,7.80
2017-12-21T17:22:41.771Z,7.80
2017-12-21T17:25:11.006Z,7.80
2017-12-21T17:27:38.812Z,7.70
2017-12-21T17:30:06.660Z,7.80
2017-12-21T17:32:41.216Z,7.80
2017-12-21T17:35:17.272Z,7.80
2017-12-21T17:37:45.757Z,7.80
2017-12-21T17:40:14.247Z,7.90
2017-12-21T17:42:42.725Z,7.80
2017-12-21T17:45:11.262Z,7.90
2017-12-21T17:47:39.061Z,7.90
2017-12-21T17:50:06.807Z,7.80
2017-12-21T17:52:35.756Z,7.80
2017-12-21T17:55:06.464Z,7.80
2017-12-21T17:57:34.995Z,7.80
2017-12-21T18:00:03.806Z,7.70
2017-12-21T18:02:31.666Z,7.70
2017-12-21T18:04:59.534Z,7.80
2017-12-21T18:07:27.402Z,7.80
2017-12-21T18:09:55.268Z,7.80
2017-12-21T18:12:22.993Z,7.90
2017-12-21T18:14:50.745Z,7.90
2017-12-21T18:17:19.248Z,7.70
2017-12-21T18:19:47.006Z,7.70
2017-12-21T18:22:14.750Z,7.70
2017-12-21T18:24:43.295Z,7.70
2017-12-21T18:27:11.786Z,7.70
2017-12-21T18:29:39.518Z,7.70
2017-12-21T18:32:07.237Z,7.70
2017-12-21T18:34:35.758Z,7.70
2017-12-21T18:37:03.502Z,7.70
2017-12-21T18:39:31.266Z,7.70
2017-12-21T18:41:58.994Z,7.80
2017-12-21T18:44:26.736Z,7.80
2017-12-21T18:46:54.506Z,7.70
2017-12-21T18:49:22.258Z,7.70
2017-12-21T18:51:49.994Z,7.70
2017-12-21T18:54:29.574Z,7.70
2017-12-21T18:56:57.309Z,7.80
2017-12-21T18:59:25.074Z,7.90
2017-12-21T19:01:52.866Z,7.80
2017-12-21T19:04:20.741Z,7.80
2017-12-21T19:06:49.306Z,7.80
2017-12-21T19:09:17.050Z,7.80
2017-12-21T19:11:44.791Z,7.80
2017-12-21T19:14:13.311Z,7.80
2017-12-21T19:16:41.202Z,7.80
2017-12-21T19:19:09.069Z,7.80
2017-12-21T19:21:36.936Z,7.70
2017-12-21T19:24:04.907Z,7.70
2017-12-21T19:26:32.774Z,7.80
2017-12-21T19:29:00.641Z,7.80
2017-12-21T19:31:28.509Z,7.80
2017-12-21T19:33:56.375Z,7.70
2017-12-21T19:36:24.145Z,7.70
2017-12-21T19:38:52.008Z,7.70
2017-12-21T19:41:19.876Z,7.70
2017-12-21T19:43:47.746Z,7.80
2017-12-21T19:46:15.610Z,7.70
2017-12-21T19:48:43.477Z,7.80
2017-12-21T19:51:11.345Z,7.80
2017-12-21T19:53:39.212Z,7.80
2017-12-21T19:56:07.078Z,7.80
2017-12-21T19:58:34.798Z,7.70
2017-12-21T20:01:02.711Z,7.60
2017-12-21T20:03:30.578Z,7.60
2017-12-21T20:05:58.448Z,7.50
2017-12-21T20:08:26.321Z,7.60
2017-12-21T20:10:54.184Z,7.60
2017-12-21T20:13:22.047Z,7.70
2017-12-21T20:15:49.785Z,7.70
2017-12-21T20:18:17.537Z,7.70
2017-12-21T20:20:45.278Z,7.70
2017-12-21T20:23:13.777Z,7.70
2017-12-21T20:25:41.522Z,7.70
2017-12-21T20:28:10.058Z,7.60
2017-12-21T20:30:37.805Z,7.60
2017-12-21T20:33:05.558Z,7.70
2017-12-21T20:35:33.330Z,7.70
2017-12-21T20:38:01.053Z,7.80
2017-12-21T20:40:28.790Z,7.80
2017-12-21T20:42:56.542Z,7.80
2017-12-21T20:45:24.295Z,7.80
2017-12-21T20:47:52.159Z,7.80
2017-12-21T20:50:20.210Z,7.80
2017-12-21T20:52:48.722Z,7.80
2017-12-21T20:55:16.457Z,7.80
2017-12-21T20:57:44.959Z,7.80
2017-12-21T21:00:12.752Z,7.70
2017-12-21T21:02:40.511Z,7.70
2017-12-21T21:05:08.270Z,7.70
2017-12-21T21:07:36.074Z,7.70
2017-12-21T21:10:04.630Z,7.70
2017-12-21T21:12:32.384Z,7.70
2017-12-21T21:15:00.138Z,7.80
2017-12-21T21:17:28.135Z,7.80
2017-12-21T21:19:56.114Z,7.70
2017-12-21T21:22:23.972Z,7.70
2017-12-21T21:24:51.738Z,7.80
2017-12-21T21:27:19.494Z,7.90
2017-12-21T21:29:47.227Z,7.80
2017-12-21T21:32:14.978Z,7.70
2017-12-21T21:37:18.390Z,7.70
2017-12-21T21:39:46.893Z,7.70
2017-12-21T21:42:14.648Z,7.70
2017-12-21T21:44:42.390Z,7.70
2017-12-21T21:47:10.890Z,7.70
2017-12-21T21:49:38.622Z,7.70
2017-12-21T21:52:06.418Z,7.60
2017-12-21T21:54:34.921Z,7.80
2017-12-21T21:57:02.654Z,7.70
2017-12-21T21:59:31.177Z,7.80
2017-12-21T22:01:58.911Z,7.70
2017-12-21T22:04:27.467Z,7.80
2017-12-21T22:06:56.652Z,7.80
2017-12-21T22:09:24.667Z,7.80
2017-12-21T22:11:52.397Z,7.80
2017-12-21T22:14:20.153Z,7.70
2017-12-21T22:16:48.005Z,7.70
2017-12-21T22:19:48.539Z,7.70
2017-12-21T22:22:18.500Z,7.80
2017-12-21T22:24:52.482Z,7.90
2017-12-21T22:27:21.309Z,7.80
2017-12-21T22:29:51.712Z,7.90
2017-12-21T22:32:19.493Z,7.90
2017-12-21T22:34:47.970Z,7.80
2017-12-21T22:37:16.493Z,7.80
2017-12-21T22:39:44.247Z,7.80
2017-12-21T22:42:11.966Z,7.80
2017-12-21T22:44:39.695Z,7.80
2017-12-21T22:47:07.426Z,7.80
2017-12-21T22:49:35.167Z,7.80
2017-12-21T22:52:02.934Z,7.90
2017-12-21T22:54:31.426Z,7.90
2017-12-21T22:56:59.921Z,7.90
2017-12-21T22:59:27.689Z,7.90
2017-12-21T23:01:55.468Z,7.90
2017-12-21T23:04:23.197Z,7.80
2017-12-21T23:06:51.706Z,7.90
2017-12-21T23:09:19.443Z,7.90
2017-12-21T23:11:47.938Z,7.80
2017-12-21T23:14:16.430Z,7.80
2017-12-21T23:16:44.138Z,7.70
2017-12-21T23:19:11.931Z,7.90
2017-12-21T23:21:40.426Z,7.90
2017-12-21T23:24:08.926Z,7.90
2017-12-21T23:26:36.690Z,7.90
2017-12-21T23:29:04.430Z,8.00
2017-12-21T23:31:32.924Z,8.00
2017-12-21T23:34:01.407Z,8.10
2017-12-21T23:36:29.325Z,8.00
2017-12-21T23:38:57.125Z,8.00
2017-12-21T23:41:25.623Z,8.00
2017-12-21T23:43:54.126Z,8.10
2017-12-21T23:46:21.874Z,8.10
2017-12-21T23:48:49.789Z,8.10
2017-12-21T23:51:17.657Z,8.20
2017-12-21T23:53:45.523Z,8.20
2017-12-21T23:56:13.394Z,8.10
2017-12-21T23:58:41.114Z,8.10
