createdAt,value
2019-04-30T00:00:13.236Z,11.95
2019-04-30T00:01:15.183Z,12.04
2019-04-30T00:02:13.262Z,12.10
2019-04-30T00:03:17.975Z,12.01
2019-04-30T00:04:13.283Z,12.10
2019-04-30T00:05:15.130Z,12.10
2019-04-30T00:06:13.307Z,12.01
2019-04-30T00:07:15.477Z,11.95
2019-04-30T00:08:13.328Z,12.05
2019-04-30T00:09:15.152Z,12.07
2019-04-30T00:10:15.381Z,12.10
2019-04-30T00:11:17.953Z,12.07
2019-04-30T00:12:13.389Z,11.95
2019-04-30T00:13:17.557Z,12.01
2019-04-30T00:14:15.166Z,12.02
2019-04-30T00:16:15.243Z,11.95
2019-04-30T00:17:15.840Z,11.99
2019-04-30T00:18:15.415Z,12.07
2019-04-30T00:19:15.793Z,12.07
2019-04-30T00:20:15.131Z,11.95
2019-04-30T00:21:15.148Z,12.05
2019-04-30T00:22:15.678Z,11.96
2019-04-30T00:23:13.528Z,11.96
2019-04-30T00:24:13.539Z,11.98
2019-04-30T00:25:15.212Z,11.90
2019-04-30T00:26:17.007Z,11.96
2019-04-30T00:27:15.111Z,11.91
2019-04-30T00:28:15.150Z,11.88
2019-04-30T00:29:19.228Z,11.90
2019-04-30T00:30:15.345Z,11.94
2019-04-30T00:31:17.602Z,11.94
2019-04-30T00:32:13.638Z,11.96
2019-04-30T00:33:15.219Z,11.94
2019-04-30T00:34:15.124Z,11.85
2019-04-30T00:35:16.203Z,11.96
2019-04-30T00:36:14.836Z,11.88
2019-04-30T00:37:18.346Z,11.91
2019-04-30T00:38:15.139Z,11.86
2019-04-30T00:39:16.200Z,11.99
2019-04-30T00:40:15.287Z,11.98
2019-04-30T00:41:15.449Z,11.91
2019-04-30T00:42:17.293Z,11.90
2019-04-30T00:43:15.443Z,11.91
2019-04-30T00:45:15.486Z,11.95
2019-04-30T00:46:17.363Z,11.91
2019-04-30T00:47:15.420Z,11.83
2019-04-30T00:48:19.427Z,11.80
2019-04-30T00:49:18.576Z,11.83
2019-04-30T00:50:14.956Z,11.82
2019-04-30T00:51:20.827Z,11.79
2019-04-30T00:52:15.370Z,11.88
2019-04-30T00:53:14.789Z,11.86
2019-04-30T00:54:15.242Z,11.86
2019-04-30T00:55:15.007Z,11.88
2019-04-30T00:56:15.662Z,11.88
2019-04-30T00:57:15.173Z,11.94
2019-04-30T00:58:17.498Z,11.85
2019-04-30T00:59:15.090Z,11.83
2019-04-30T01:00:19.734Z,11.79
2019-04-30T01:01:15.256Z,11.86
2019-04-30T01:02:20.112Z,11.78
2019-04-30T01:03:15.391Z,11.86
2019-04-30T01:04:15.099Z,11.85
2019-04-30T01:05:15.695Z,11.78
2019-04-30T01:06:17.209Z,11.76
2019-04-30T01:07:15.581Z,11.78
2019-04-30T01:08:15.359Z,11.86
2019-04-30T01:09:15.569Z,11.85
2019-04-30T01:10:15.178Z,11.86
2019-04-30T01:11:15.421Z,11.86
2019-04-30T01:12:19.166Z,11.88
2019-04-30T01:13:14.143Z,11.91
2019-04-30T01:14:14.152Z,11.91
2019-04-30T01:15:14.647Z,11.94
2019-04-30T01:16:14.211Z,11.95
2019-04-30T01:17:14.196Z,12.01
2019-04-30T01:18:14.209Z,11.94
2019-04-30T01:19:27.628Z,11.90
2019-04-30T01:20:14.225Z,11.90
2019-04-30T01:21:14.248Z,11.88
2019-04-30T01:22:14.406Z,11.88
2019-04-30T01:23:14.264Z,11.90
2019-04-30T01:24:14.275Z,11.86
2019-04-30T01:25:14.289Z,11.88
2019-04-30T01:26:14.298Z,11.76
2019-04-30T01:27:14.325Z,11.79
2019-04-30T01:28:16.322Z,11.83
2019-04-30T01:29:14.352Z,11.88
2019-04-30T01:30:18.716Z,11.86
2019-04-30T01:31:14.370Z,11.85
2019-04-30T01:32:17.359Z,11.88
2019-04-30T01:33:14.595Z,11.85
2019-04-30T01:34:14.411Z,11.88
2019-04-30T01:35:14.429Z,11.80
2019-04-30T01:36:14.435Z,11.75
2019-04-30T01:37:14.769Z,11.85
2019-04-30T01:38:14.466Z,11.85
2019-04-30T01:39:14.480Z,11.85
2019-04-30T01:40:14.485Z,11.76
2019-04-30T01:41:14.516Z,11.75
2019-04-30T01:42:14.527Z,11.73
2019-04-30T01:43:14.539Z,11.79
2019-04-30T01:44:14.532Z,11.80
2019-04-30T01:45:14.547Z,11.76
2019-04-30T01:46:14.557Z,11.76
2019-04-30T01:47:14.581Z,11.73
2019-04-30T01:48:14.581Z,11.79
2019-04-30T01:49:14.590Z,11.69
2019-04-30T01:50:14.625Z,11.67
2019-04-30T01:51:20.411Z,11.67
2019-04-30T01:52:14.631Z,11.61
2019-04-30T01:53:14.651Z,11.61
2019-04-30T01:54:20.850Z,11.61
2019-04-30T01:55:14.715Z,11.64
2019-04-30T01:56:14.696Z,11.58
2019-04-30T01:57:14.709Z,11.67
2019-04-30T01:58:14.718Z,11.69
2019-04-30T01:59:14.730Z,11.62
2019-04-30T02:00:14.730Z,11.58
2019-04-30T02:01:14.747Z,11.54
2019-04-30T02:02:14.759Z,11.55
2019-04-30T02:03:14.776Z,11.58
2019-04-30T02:04:14.793Z,11.54
2019-04-30T02:05:14.813Z,11.57
2019-04-30T02:06:14.821Z,11.65
2019-04-30T02:07:14.822Z,11.69
2019-04-30T02:08:14.850Z,11.57
2019-04-30T02:09:14.848Z,11.70
2019-04-30T02:10:14.868Z,11.69
2019-04-30T02:11:14.879Z,11.57
2019-04-30T02:12:14.880Z,11.65
2019-04-30T02:13:14.907Z,11.67
2019-04-30T02:14:14.915Z,11.76
2019-04-30T02:15:14.933Z,11.73
2019-04-30T02:16:14.946Z,11.79
2019-04-30T02:17:14.975Z,11.76
2019-04-30T02:18:14.962Z,11.73
2019-04-30T02:19:14.969Z,11.73
2019-04-30T02:20:14.994Z,11.69
2019-04-30T02:21:15.000Z,11.73
2019-04-30T02:22:15.012Z,11.57
2019-04-30T02:23:15.032Z,11.57
2019-04-30T02:24:15.045Z,11.58
2019-04-30T02:25:15.045Z,11.54
2019-04-30T02:27:15.151Z,11.57
2019-04-30T02:28:15.130Z,11.61
2019-04-30T02:29:15.115Z,11.60
2019-04-30T02:30:15.111Z,11.55
2019-04-30T02:31:15.125Z,11.54
2019-04-30T02:32:15.139Z,11.52
2019-04-30T02:33:15.157Z,11.46
2019-04-30T02:34:15.182Z,11.47
2019-04-30T02:35:15.184Z,11.47
2019-04-30T02:36:15.232Z,11.47
2019-04-30T02:37:15.203Z,11.46
2019-04-30T02:38:15.223Z,11.42
2019-04-30T02:39:15.225Z,11.36
2019-04-30T02:40:15.235Z,11.46
2019-04-30T02:41:15.304Z,11.37
2019-04-30T02:42:15.272Z,11.44
2019-04-30T02:43:15.278Z,11.42
2019-04-30T02:44:15.289Z,11.42
2019-04-30T02:45:15.296Z,11.42
2019-04-30T02:46:15.342Z,11.43
2019-04-30T02:47:15.326Z,11.42
2019-04-30T02:48:15.369Z,11.28
2019-04-30T02:49:15.363Z,11.33
2019-04-30T02:50:19.802Z,11.22
2019-04-30T02:51:15.385Z,11.19
2019-04-30T02:52:15.390Z,11.15
2019-04-30T02:53:15.426Z,11.11
2019-04-30T02:54:15.432Z,11.18
2019-04-30T02:55:15.426Z,11.10
2019-04-30T02:56:15.450Z,11.10
2019-04-30T02:57:15.521Z,11.06
2019-04-30T02:58:15.479Z,11.09
2019-04-30T02:59:15.503Z,11.07
2019-04-30T03:00:15.488Z,11.07
2019-04-30T03:01:15.501Z,11.00
2019-04-30T03:02:15.512Z,11.09
2019-04-30T03:03:15.519Z,11.06
2019-04-30T03:04:15.535Z,11.07
2019-04-30T03:05:15.563Z,11.11
2019-04-30T03:06:15.570Z,11.24
2019-04-30T03:07:15.577Z,11.17
2019-04-30T03:08:15.591Z,11.18
2019-04-30T03:09:15.604Z,11.21
2019-04-30T03:10:15.609Z,11.24
2019-04-30T03:11:15.629Z,11.29
2019-04-30T03:12:15.633Z,11.28
2019-04-30T03:13:15.682Z,11.27
2019-04-30T03:14:15.666Z,11.24
2019-04-30T03:15:15.669Z,11.18
2019-04-30T03:16:15.691Z,11.22
2019-04-30T03:17:15.725Z,11.21
2019-04-30T03:18:15.722Z,11.19
2019-04-30T03:19:15.736Z,11.25
2019-04-30T03:20:31.787Z,11.21
2019-04-30T03:21:15.752Z,11.17
2019-04-30T03:22:15.765Z,11.25
2019-04-30T03:23:15.775Z,11.14
2019-04-30T03:24:15.811Z,11.22
2019-04-30T03:25:15.791Z,11.07
2019-04-30T03:26:15.830Z,11.09
2019-04-30T03:27:15.830Z,11.22
2019-04-30T03:28:15.831Z,11.21
2019-04-30T03:29:15.961Z,11.24
2019-04-30T03:30:15.886Z,11.24
2019-04-30T03:31:15.867Z,11.21
2019-04-30T03:32:15.887Z,11.25
2019-04-30T03:33:15.908Z,11.18
2019-04-30T03:34:23.186Z,11.09
2019-04-30T03:35:16.037Z,11.09
2019-04-30T03:36:15.932Z,11.09
2019-04-30T03:37:15.950Z,11.14
2019-04-30T03:38:15.962Z,11.10
2019-04-30T03:39:15.970Z,11.14
2019-04-30T03:40:15.993Z,11.17
2019-04-30T03:41:15.996Z,11.09
2019-04-30T03:42:16.015Z,11.09
2019-04-30T03:43:16.039Z,11.06
2019-04-30T03:44:21.824Z,10.91
2019-04-30T03:45:16.195Z,10.97
2019-04-30T03:46:16.066Z,10.97
2019-04-30T03:47:16.076Z,11.09
2019-04-30T03:48:16.078Z,11.02
2019-04-30T03:49:16.103Z,10.92
2019-04-30T03:50:16.106Z,11.02
2019-04-30T03:51:16.116Z,10.96
2019-04-30T03:52:16.127Z,11.00
2019-04-30T03:53:16.157Z,10.97
2019-04-30T03:54:16.155Z,10.94
2019-04-30T03:55:16.179Z,10.94
2019-04-30T03:56:16.191Z,10.94
2019-04-30T03:57:16.207Z,10.85
2019-04-30T03:58:16.207Z,10.82
2019-04-30T03:59:16.228Z,10.78
2019-04-30T04:00:16.232Z,10.81
2019-04-30T04:01:16.244Z,10.78
2019-04-30T04:02:16.249Z,10.74
2019-04-30T04:03:16.280Z,10.74
2019-04-30T04:04:16.666Z,10.68
2019-04-30T04:05:16.292Z,10.71
2019-04-30T04:06:16.300Z,10.64
2019-04-30T04:07:20.091Z,10.60
2019-04-30T04:08:16.377Z,10.63
2019-04-30T04:09:16.358Z,10.64
2019-04-30T04:10:16.376Z,10.60
2019-04-30T04:11:16.379Z,10.68
2019-04-30T04:12:16.394Z,10.61
2019-04-30T04:13:16.438Z,10.55
2019-04-30T04:14:16.412Z,10.52
2019-04-30T04:15:16.414Z,10.63
2019-04-30T04:16:16.423Z,10.59
2019-04-30T04:17:16.440Z,10.48
2019-04-30T04:18:16.448Z,10.55
2019-04-30T04:19:16.460Z,10.51
2019-04-30T04:20:16.468Z,10.45
2019-04-30T04:21:17.330Z,10.47
2019-04-30T04:22:16.501Z,10.47
2019-04-30T04:23:19.093Z,10.48
2019-04-30T04:24:16.539Z,10.48
2019-04-30T04:25:16.531Z,10.45
2019-04-30T04:26:16.560Z,10.48
2019-04-30T04:27:16.560Z,10.48
2019-04-30T04:28:16.575Z,10.52
2019-04-30T04:29:19.368Z,10.38
2019-04-30T04:30:16.614Z,10.36
2019-04-30T04:31:19.077Z,10.34
2019-04-30T04:32:16.624Z,10.33
2019-04-30T04:33:16.650Z,10.36
2019-04-30T04:34:19.447Z,10.36
2019-04-30T04:35:19.482Z,10.41
2019-04-30T04:36:16.733Z,10.36
2019-04-30T04:37:19.126Z,10.48
2019-04-30T04:39:16.721Z,10.45
2019-04-30T04:40:16.766Z,10.44
2019-04-30T04:41:19.593Z,10.44
2019-04-30T04:42:19.131Z,10.42
2019-04-30T04:43:16.748Z,10.41
2019-04-30T04:44:19.570Z,10.38
2019-04-30T04:45:19.585Z,10.36
2019-04-30T04:46:16.888Z,10.40
2019-04-30T04:47:19.447Z,10.42
2019-04-30T04:48:19.926Z,10.47
2019-04-30T04:49:16.828Z,10.40
2019-04-30T04:50:17.011Z,10.47
2019-04-30T04:51:31.257Z,10.44
2019-04-30T04:52:16.883Z,10.51
2019-04-30T04:53:19.325Z,10.53
2019-04-30T04:54:16.896Z,10.53
2019-04-30T04:55:16.914Z,10.59
2019-04-30T04:56:19.034Z,10.52
2019-04-30T04:57:19.523Z,10.55
2019-04-30T04:58:21.166Z,10.55
2019-04-30T04:59:16.958Z,10.59
2019-04-30T05:00:19.229Z,10.56
2019-04-30T05:01:16.981Z,10.53
2019-04-30T05:02:19.469Z,10.59
2019-04-30T05:03:17.004Z,10.55
2019-04-30T05:04:19.705Z,10.53
2019-04-30T05:05:19.242Z,10.66
2019-04-30T05:06:20.687Z,10.68
2019-04-30T05:07:17.099Z,10.64
2019-04-30T05:08:18.558Z,10.74
2019-04-30T05:09:17.174Z,10.73
2019-04-30T05:10:19.065Z,10.84
2019-04-30T05:11:19.099Z,10.82
2019-04-30T05:12:18.561Z,10.84
2019-04-30T05:13:19.069Z,10.76
2019-04-30T05:14:19.031Z,10.78
2019-04-30T05:15:19.304Z,10.84
2019-04-30T05:16:18.915Z,10.79
2019-04-30T05:17:17.182Z,10.82
2019-04-30T05:18:19.045Z,10.84
2019-04-30T05:19:18.659Z,10.78
2019-04-30T05:20:19.279Z,10.76
2019-04-30T05:21:18.790Z,10.81
2019-04-30T05:22:18.961Z,10.79
2019-04-30T05:23:17.239Z,10.79
2019-04-30T05:24:18.909Z,10.85
2019-04-30T05:25:18.662Z,10.91
2019-04-30T05:26:19.063Z,10.89
2019-04-30T05:27:17.295Z,10.96
2019-04-30T05:28:18.965Z,11.00
2019-04-30T05:29:19.071Z,10.91
2019-04-30T05:30:19.367Z,10.94
2019-04-30T05:31:18.438Z,10.91
2019-04-30T05:32:19.584Z,11.02
2019-04-30T05:33:18.642Z,11.03
2019-04-30T05:34:18.869Z,11.07
2019-04-30T05:35:18.575Z,10.97
2019-04-30T05:36:19.187Z,11.02
2019-04-30T05:37:18.687Z,11.06
2019-04-30T05:38:18.984Z,11.09
2019-04-30T05:39:18.885Z,11.07
2019-04-30T05:40:18.901Z,11.19
2019-04-30T05:41:19.152Z,11.37
2019-04-30T05:43:19.219Z,11.07
2019-04-30T05:44:18.538Z,11.07
2019-04-30T05:45:19.241Z,11.09
2019-04-30T05:46:19.471Z,11.09
2019-04-30T05:47:19.390Z,11.09
2019-04-30T05:48:18.575Z,11.07
2019-04-30T05:49:18.856Z,11.06
2019-04-30T05:50:19.774Z,11.09
2019-04-30T05:51:19.386Z,11.07
2019-04-30T05:52:19.685Z,11.11
2019-04-30T05:53:19.016Z,11.10
2019-04-30T05:54:19.018Z,11.09
2019-04-30T05:55:19.597Z,11.22
2019-04-30T05:56:19.304Z,11.15
2019-04-30T05:57:19.578Z,11.22
2019-04-30T05:58:19.787Z,11.32
2019-04-30T05:59:20.410Z,11.32
2019-04-30T06:00:19.063Z,11.32
2019-04-30T06:01:19.660Z,11.28
2019-04-30T06:02:19.268Z,11.32
2019-04-30T06:03:27.548Z,11.44
2019-04-30T06:04:19.291Z,11.44
2019-04-30T06:05:18.809Z,11.36
2019-04-30T06:06:19.325Z,11.49
2019-04-30T06:07:18.980Z,11.42
2019-04-30T06:08:19.235Z,11.42
2019-04-30T06:09:30.784Z,11.43
2019-04-30T06:10:19.309Z,11.43
2019-04-30T06:11:19.214Z,11.44
2019-04-30T06:12:18.754Z,11.43
2019-04-30T06:14:18.615Z,11.36
2019-04-30T06:15:19.371Z,11.27
2019-04-30T06:16:18.848Z,11.29
2019-04-30T06:17:19.718Z,11.42
2019-04-30T06:18:18.606Z,11.42
2019-04-30T06:19:19.516Z,11.36
2019-04-30T06:20:20.895Z,11.36
2019-04-30T06:21:21.340Z,11.43
2019-04-30T06:23:19.471Z,11.46
2019-04-30T06:24:18.819Z,11.37
2019-04-30T06:25:30.466Z,11.44
2019-04-30T06:26:20.722Z,11.43
2019-04-30T06:27:19.154Z,11.27
2019-04-30T06:28:19.602Z,11.25
2019-04-30T06:29:18.978Z,11.35
2019-04-30T06:30:19.850Z,11.27
2019-04-30T06:31:22.307Z,11.43
2019-04-30T06:32:18.650Z,11.42
2019-04-30T06:33:19.307Z,11.52
2019-04-30T06:34:19.755Z,11.44
2019-04-30T06:35:19.357Z,11.43
2019-04-30T06:36:19.036Z,11.37
2019-04-30T06:37:19.411Z,11.33
2019-04-30T06:38:18.608Z,11.14
2019-04-30T06:39:18.752Z,11.25
2019-04-30T06:40:19.616Z,11.37
2019-04-30T06:41:19.819Z,11.39
2019-04-30T06:42:19.473Z,11.29
2019-04-30T06:43:19.062Z,11.29
2019-04-30T06:44:19.473Z,11.35
2019-04-30T06:45:19.131Z,11.29
2019-04-30T06:46:18.752Z,11.28
2019-04-30T06:47:26.607Z,11.19
2019-04-30T06:48:19.896Z,11.14
2019-04-30T06:49:19.483Z,11.09
2019-04-30T06:50:19.431Z,11.18
2019-04-30T06:51:18.927Z,11.14
2019-04-30T06:52:23.023Z,11.09
2019-04-30T06:53:19.271Z,11.07
2019-04-30T06:54:19.155Z,11.11
2019-04-30T06:55:19.259Z,11.14
2019-04-30T06:56:18.909Z,11.11
2019-04-30T06:57:19.846Z,10.96
2019-04-30T06:58:20.495Z,11.02
2019-04-30T06:59:20.278Z,11.10
2019-04-30T07:00:20.776Z,11.22
2019-04-30T07:01:19.071Z,11.24
2019-04-30T07:02:19.749Z,11.27
2019-04-30T07:03:19.136Z,11.35
2019-04-30T07:04:19.477Z,11.36
2019-04-30T07:06:29.219Z,11.46
2019-04-30T07:07:22.670Z,11.47
2019-04-30T07:08:18.998Z,11.49
2019-04-30T07:09:19.686Z,11.49
2019-04-30T07:10:20.419Z,11.47
2019-04-30T07:11:19.487Z,11.55
2019-04-30T07:12:27.304Z,11.55
2019-04-30T07:13:18.847Z,11.33
2019-04-30T07:14:19.544Z,11.15
2019-04-30T07:15:19.672Z,11.22
2019-04-30T07:16:19.091Z,11.29
2019-04-30T07:17:19.563Z,11.32
2019-04-30T07:18:19.024Z,11.36
2019-04-30T07:19:29.920Z,11.33
2019-04-30T07:20:19.219Z,11.33
2019-04-30T07:21:19.777Z,11.33
2019-04-30T07:22:20.652Z,11.33
2019-04-30T07:23:18.929Z,11.36
2019-04-30T07:24:20.713Z,11.27
2019-04-30T07:25:19.521Z,11.36
2019-04-30T07:26:23.308Z,11.47
2019-04-30T07:27:23.718Z,11.51
2019-04-30T07:28:19.479Z,11.55
2019-04-30T07:29:19.626Z,11.55
2019-04-30T07:30:19.200Z,11.58
2019-04-30T07:31:19.349Z,11.69
2019-04-30T07:32:19.780Z,11.67
2019-04-30T07:33:20.723Z,11.64
2019-04-30T07:34:19.610Z,11.69
2019-04-30T07:35:19.591Z,11.75
2019-04-30T07:36:19.516Z,11.73
2019-04-30T07:37:24.103Z,11.67
2019-04-30T07:38:19.491Z,11.70
2019-04-30T07:39:19.300Z,11.75
2019-04-30T07:40:19.174Z,11.78
2019-04-30T07:41:19.250Z,11.78
2019-04-30T07:42:19.755Z,11.82
2019-04-30T07:43:19.165Z,11.73
2019-04-30T07:44:30.971Z,11.86
2019-04-30T07:45:19.683Z,11.98
2019-04-30T07:46:19.952Z,12.07
2019-04-30T07:47:19.716Z,12.19
2019-04-30T07:48:25.684Z,12.32
2019-04-30T07:49:20.518Z,12.46
2019-04-30T07:50:21.335Z,12.59
2019-04-30T07:51:21.074Z,12.70
2019-04-30T07:52:21.492Z,12.57
2019-04-30T07:53:19.223Z,12.75
2019-04-30T07:54:19.142Z,12.74
2019-04-30T07:55:19.756Z,12.77
2019-04-30T07:56:25.750Z,12.77
2019-04-30T07:57:20.082Z,12.79
2019-04-30T07:58:20.495Z,12.75
2019-04-30T07:59:20.206Z,12.70
2019-04-30T08:00:19.563Z,12.68
2019-04-30T08:01:19.712Z,12.52
2019-04-30T08:02:20.870Z,12.39
2019-04-30T08:03:20.536Z,12.35
2019-04-30T08:04:19.593Z,12.28
2019-04-30T08:05:20.003Z,12.32
2019-04-30T08:06:22.196Z,12.23
2019-04-30T08:07:20.131Z,12.32
2019-04-30T08:09:22.108Z,12.13
2019-04-30T08:09:35.581Z,12.19
2019-04-30T08:10:19.349Z,12.19
2019-04-30T08:11:25.741Z,12.20
2019-04-30T08:12:26.117Z,12.16
2019-04-30T08:13:21.837Z,12.16
2019-04-30T08:14:21.224Z,12.35
2019-04-30T08:15:19.934Z,12.35
2019-04-30T08:16:19.624Z,12.24
2019-04-30T08:17:19.444Z,12.23
2019-04-30T08:18:19.457Z,12.34
2019-04-30T08:19:19.478Z,12.35
2019-04-30T08:20:19.820Z,12.27
2019-04-30T08:21:19.587Z,12.35
2019-04-30T08:22:19.754Z,12.50
2019-04-30T08:23:33.081Z,12.47
2019-04-30T08:24:20.299Z,12.49
2019-04-30T08:25:21.900Z,12.50
2019-04-30T08:26:19.575Z,12.62
2019-04-30T08:27:19.820Z,12.64
2019-04-30T08:28:19.593Z,12.77
2019-04-30T08:29:19.605Z,12.56
2019-04-30T08:30:26.124Z,12.50
2019-04-30T08:31:19.723Z,12.46
2019-04-30T08:32:19.654Z,12.50
2019-04-30T08:33:19.653Z,12.67
2019-04-30T08:34:20.171Z,12.60
2019-04-30T08:35:19.882Z,12.70
2019-04-30T08:36:19.809Z,12.71
2019-04-30T08:37:20.349Z,12.65
2019-04-30T08:38:19.722Z,12.74
2019-04-30T08:39:19.828Z,12.78
2019-04-30T08:40:20.074Z,12.89
2019-04-30T08:41:20.030Z,12.95
2019-04-30T08:42:30.709Z,13.08
2019-04-30T08:43:19.928Z,13.14
2019-04-30T08:44:21.228Z,13.25
2019-04-30T08:45:19.909Z,13.25
2019-04-30T08:46:19.837Z,13.39
2019-04-30T08:47:21.269Z,13.45
2019-04-30T08:49:20.269Z,13.54
2019-04-30T08:50:20.815Z,13.48
2019-04-30T08:51:20.319Z,13.46
2019-04-30T08:52:20.454Z,13.45
2019-04-30T08:53:27.516Z,13.45
2019-04-30T08:54:20.727Z,13.64
2019-04-30T08:55:22.445Z,13.60
2019-04-30T08:56:22.013Z,13.29
2019-04-30T08:57:20.048Z,13.30
2019-04-30T08:58:20.547Z,13.38
2019-04-30T08:59:20.010Z,13.46
2019-04-30T09:00:20.659Z,13.45
2019-04-30T09:01:20.611Z,13.45
2019-04-30T09:02:20.052Z,13.45
2019-04-30T09:03:20.057Z,13.44
2019-04-30T09:04:20.272Z,13.45
2019-04-30T09:05:20.097Z,13.44
2019-04-30T09:06:20.108Z,13.48
2019-04-30T09:07:20.167Z,13.48
2019-04-30T09:08:23.540Z,13.62
2019-04-30T09:09:20.135Z,13.62
2019-04-30T09:10:20.164Z,13.52
2019-04-30T09:11:27.351Z,13.44
2019-04-30T09:12:20.180Z,13.49
2019-04-30T09:13:20.182Z,13.62
2019-04-30T09:14:20.226Z,13.63
2019-04-30T09:15:20.223Z,13.67
2019-04-30T09:16:20.315Z,13.55
2019-04-30T09:17:20.246Z,13.69
2019-04-30T09:18:20.260Z,13.67
2019-04-30T09:19:21.297Z,13.78
2019-04-30T09:20:20.322Z,13.89
2019-04-30T09:21:20.376Z,13.89
2019-04-30T09:22:20.507Z,13.89
2019-04-30T09:23:21.330Z,13.96
2019-04-30T09:26:20.424Z,14.20
2019-04-30T09:27:20.440Z,14.39
2019-04-30T09:28:20.393Z,14.39
2019-04-30T09:29:20.429Z,14.51
2019-04-30T09:30:21.028Z,14.37
2019-04-30T09:31:20.666Z,14.39
2019-04-30T09:32:20.442Z,14.32
2019-04-30T09:33:20.474Z,14.32
2019-04-30T09:34:21.231Z,14.43
2019-04-30T09:35:20.826Z,14.60
2019-04-30T09:36:20.959Z,14.64
2019-04-30T09:37:20.917Z,14.62
2019-04-30T09:38:20.566Z,14.55
2019-04-30T09:39:22.852Z,14.58
2019-04-30T09:40:21.202Z,14.60
2019-04-30T09:41:20.688Z,14.60
2019-04-30T09:42:20.743Z,14.52
2019-04-30T09:43:20.596Z,14.60
2019-04-30T09:44:20.612Z,14.61
2019-04-30T09:45:20.622Z,14.73
2019-04-30T09:46:26.725Z,14.80
2019-04-30T09:47:20.650Z,14.81
2019-04-30T09:48:20.659Z,14.73
2019-04-30T09:49:20.684Z,14.73
2019-04-30T09:50:20.707Z,14.95
2019-04-30T09:51:24.126Z,15.03
2019-04-30T09:52:21.017Z,14.94
2019-04-30T09:53:20.970Z,14.99
2019-04-30T09:54:21.155Z,14.99
2019-04-30T09:55:20.768Z,15.07
2019-04-30T09:56:21.090Z,15.17
2019-04-30T09:57:20.798Z,15.23
2019-04-30T09:58:21.319Z,15.14
2019-04-30T09:59:20.863Z,15.02
2019-04-30T10:00:21.113Z,14.99
2019-04-30T10:01:22.145Z,15.11
2019-04-30T10:02:20.878Z,15.25
2019-04-30T10:03:21.656Z,15.29
2019-04-30T10:04:21.504Z,15.32
2019-04-30T10:05:21.034Z,15.43
2019-04-30T10:06:20.913Z,15.34
2019-04-30T10:07:20.999Z,15.44
2019-04-30T10:08:21.423Z,15.27
2019-04-30T10:09:20.984Z,15.36
2019-04-30T10:10:20.979Z,15.43
2019-04-30T10:11:20.986Z,15.44
2019-04-30T10:12:21.046Z,15.49
2019-04-30T10:13:21.039Z,15.50
2019-04-30T10:14:21.064Z,15.56
2019-04-30T10:15:21.079Z,15.51
2019-04-30T10:16:21.064Z,15.36
2019-04-30T10:17:21.077Z,15.53
2019-04-30T10:18:21.089Z,15.51
2019-04-30T10:19:21.164Z,15.71
2019-04-30T10:20:21.105Z,15.87
2019-04-30T10:21:21.642Z,16.08
2019-04-30T10:22:21.202Z,15.97
2019-04-30T10:23:21.277Z,15.80
2019-04-30T10:24:21.651Z,15.93
2019-04-30T10:25:21.305Z,15.94
2019-04-30T10:27:21.268Z,16.04
2019-04-30T10:28:21.269Z,16.12
2019-04-30T10:29:21.342Z,16.27
2019-04-30T10:30:21.600Z,16.42
2019-04-30T10:31:21.357Z,16.45
2019-04-30T10:32:21.285Z,16.39
2019-04-30T10:33:21.336Z,16.31
2019-04-30T10:34:21.333Z,16.45
2019-04-30T10:35:21.345Z,16.45
2019-04-30T10:36:21.413Z,16.52
2019-04-30T10:37:21.375Z,16.56
2019-04-30T10:38:21.373Z,16.63
2019-04-30T10:39:21.731Z,16.70
2019-04-30T10:40:21.420Z,16.70
2019-04-30T10:41:21.419Z,16.76
2019-04-30T10:42:21.443Z,16.82
2019-04-30T10:43:21.444Z,16.78
2019-04-30T10:44:21.501Z,16.79
2019-04-30T10:45:21.485Z,16.83
2019-04-30T10:46:21.495Z,16.85
2019-04-30T10:47:22.459Z,16.82
2019-04-30T10:48:21.820Z,16.94
2019-04-30T10:49:21.540Z,17.08
2019-04-30T10:50:22.327Z,17.11
2019-04-30T10:51:21.624Z,17.16
2019-04-30T10:52:22.405Z,17.28
2019-04-30T10:53:21.582Z,17.30
2019-04-30T10:54:26.056Z,16.97
2019-04-30T10:55:21.650Z,16.88
2019-04-30T10:56:22.474Z,16.76
2019-04-30T10:57:22.735Z,16.78
2019-04-30T10:58:21.767Z,16.88
2019-04-30T10:59:21.724Z,16.82
2019-04-30T11:00:21.689Z,16.78
2019-04-30T11:02:21.725Z,17.04
2019-04-30T11:03:23.074Z,17.11
2019-04-30T11:04:21.831Z,17.18
2019-04-30T11:05:21.766Z,17.30
2019-04-30T11:06:21.763Z,17.34
2019-04-30T11:07:21.798Z,17.41
2019-04-30T11:08:21.782Z,17.43
2019-04-30T11:09:22.453Z,17.44
2019-04-30T11:10:22.179Z,17.19
2019-04-30T11:11:21.842Z,17.28
2019-04-30T11:12:21.837Z,17.40
2019-04-30T11:13:21.879Z,17.54
2019-04-30T11:14:21.882Z,17.56
2019-04-30T11:15:21.902Z,17.75
2019-04-30T11:16:21.913Z,17.87
2019-04-30T11:17:22.060Z,17.82
2019-04-30T11:18:22.144Z,17.84
2019-04-30T11:19:23.231Z,17.74
2019-04-30T11:20:22.439Z,17.74
2019-04-30T11:22:22.120Z,17.07
2019-04-30T11:23:22.385Z,17.01
2019-04-30T11:24:22.153Z,17.04
2019-04-30T11:25:22.367Z,16.97
2019-04-30T11:26:22.527Z,16.91
2019-04-30T11:27:22.469Z,17.12
2019-04-30T11:28:22.694Z,17.34
2019-04-30T11:29:23.269Z,17.49
2019-04-30T11:30:24.400Z,17.70
2019-04-30T11:31:22.285Z,17.64
2019-04-30T11:32:22.410Z,17.84
2019-04-30T11:33:22.366Z,17.90
2019-04-30T11:34:22.167Z,18.02
2019-04-30T11:35:22.176Z,18.12
2019-04-30T11:36:22.195Z,18.30
2019-04-30T11:37:22.228Z,18.42
2019-04-30T11:38:22.209Z,18.45
2019-04-30T11:39:22.243Z,18.55
2019-04-30T11:40:31.505Z,18.48
2019-04-30T11:41:30.082Z,18.33
2019-04-30T11:42:22.277Z,18.37
2019-04-30T11:43:22.287Z,18.47
2019-04-30T11:44:31.023Z,18.42
2019-04-30T11:45:22.324Z,18.41
2019-04-30T11:46:22.342Z,18.41
2019-04-30T11:47:22.339Z,18.26
2019-04-30T11:48:22.371Z,18.03
2019-04-30T11:49:22.384Z,18.10
2019-04-30T11:50:22.393Z,18.29
2019-04-30T11:51:22.411Z,18.44
2019-04-30T11:52:22.428Z,18.55
2019-04-30T11:53:27.700Z,18.72
2019-04-30T11:54:22.444Z,18.87
2019-04-30T11:55:22.571Z,18.85
2019-04-30T11:56:22.781Z,18.75
2019-04-30T11:57:22.942Z,18.76
2019-04-30T11:58:22.553Z,18.69
2019-04-30T11:59:22.523Z,18.73
2019-04-30T12:00:22.619Z,18.70
2019-04-30T12:01:22.584Z,18.66
2019-04-30T12:02:22.794Z,18.81
2019-04-30T12:03:22.680Z,18.80
2019-04-30T12:04:22.915Z,18.81
2019-04-30T12:05:22.613Z,18.94
2019-04-30T12:06:22.709Z,19.11
2019-04-30T12:07:22.665Z,19.10
2019-04-30T12:08:22.692Z,19.11
2019-04-30T12:09:22.698Z,19.26
2019-04-30T12:10:22.677Z,19.22
2019-04-30T12:11:22.699Z,19.26
2019-04-30T12:12:22.731Z,19.18
2019-04-30T12:13:22.748Z,19.06
2019-04-30T12:14:23.255Z,19.06
2019-04-30T12:15:22.754Z,18.98
2019-04-30T12:16:22.769Z,18.90
2019-04-30T12:17:22.824Z,18.67
2019-04-30T12:18:22.823Z,18.78
2019-04-30T12:19:22.823Z,18.76
2019-04-30T12:20:22.833Z,18.51
2019-04-30T12:21:22.855Z,18.72
2019-04-30T12:22:22.901Z,18.88
2019-04-30T12:23:22.887Z,19.08
2019-04-30T12:24:22.897Z,19.29
2019-04-30T12:25:22.907Z,19.26
2019-04-30T12:26:23.248Z,19.23
2019-04-30T12:27:22.986Z,19.26
2019-04-30T12:28:22.964Z,19.32
2019-04-30T12:29:22.986Z,19.46
2019-04-30T12:30:22.995Z,19.54
2019-04-30T12:31:23.018Z,19.73
2019-04-30T12:32:23.027Z,19.73
2019-04-30T12:33:23.033Z,19.66
2019-04-30T12:34:23.038Z,19.56
2019-04-30T12:35:23.060Z,19.58
2019-04-30T12:36:23.085Z,19.55
2019-04-30T12:37:23.141Z,19.58
2019-04-30T12:38:23.320Z,19.46
2019-04-30T12:39:23.176Z,19.26
2019-04-30T12:40:28.735Z,19.36
2019-04-30T12:41:23.209Z,19.41
2019-04-30T12:42:23.192Z,19.68
2019-04-30T12:43:23.189Z,19.63
2019-04-30T12:44:23.193Z,19.65
2019-04-30T12:45:23.217Z,19.92
2019-04-30T12:46:23.223Z,20.14
2019-04-30T12:47:23.244Z,20.06
2019-04-30T12:48:23.250Z,20.11
2019-04-30T12:49:23.282Z,20.11
2019-04-30T12:51:23.311Z,20.08
2019-04-30T12:52:23.556Z,20.14
2019-04-30T12:53:23.324Z,20.13
2019-04-30T12:54:23.375Z,20.29
2019-04-30T12:55:23.356Z,19.99
2019-04-30T12:56:27.133Z,19.83
2019-04-30T12:57:23.493Z,19.91
2019-04-30T12:58:23.399Z,19.91
2019-04-30T12:59:23.412Z,19.87
2019-04-30T13:00:23.444Z,20.13
2019-04-30T13:01:23.454Z,20.06
2019-04-30T13:02:23.463Z,19.84
2019-04-30T13:03:23.495Z,19.87
2019-04-30T13:04:23.508Z,19.84
2019-04-30T13:05:23.523Z,20.02
2019-04-30T13:06:24.083Z,19.98
2019-04-30T13:07:24.249Z,20.18