createdAt,value
2023-06-30T00:00:37.841Z,935.9
2023-06-30T00:15:38.835Z,934.4
2023-06-30T00:30:39.470Z,935.5
2023-06-30T00:45:39.660Z,936
2023-06-30T01:00:41.065Z,937.2
2023-06-30T01:15:41.453Z,936.3
2023-06-30T01:30:42.361Z,936.3
2023-06-30T01:45:42.893Z,937
2023-06-30T02:00:43.546Z,937.3
2023-06-30T02:15:46.799Z,937
2023-06-30T02:30:44.814Z,937.3
2023-06-30T02:45:47.862Z,937
2023-06-30T03:00:45.949Z,937
2023-06-30T03:15:48.596Z,936.8
2023-06-30T03:30:47.230Z,937.2
2023-06-30T03:33:50.873Z,937.2
2023-06-30T03:48:51.713Z,937.3
2023-06-30T04:03:53.153Z,937
2023-06-30T04:18:54.306Z,937.4
2023-06-30T04:33:54.770Z,937.2
2023-06-30T04:48:56.296Z,937.2
2023-06-30T05:03:56.424Z,937.1
2023-06-30T05:18:55.923Z,937.1
2023-06-30T05:33:56.934Z,937
2023-06-30T05:49:03.680Z,937.1
2023-06-30T06:03:59.135Z,937.2
2023-06-30T06:18:58.831Z,936.9
2023-06-30T06:33:59.631Z,936.2
2023-06-30T06:49:02.286Z,935.7
2023-06-30T07:04:03.023Z,935.2
2023-06-30T07:19:05.741Z,935.2
2023-06-30T07:34:02.740Z,931.9
2023-06-30T07:49:02.725Z,931.3
2023-06-30T08:04:05.237Z,932
2023-06-30T08:19:06.077Z,932.7
2023-06-30T08:34:09.025Z,932.7
2023-06-30T08:49:05.995Z,932.4
2023-06-30T09:04:06.580Z,931.7
2023-06-30T09:19:09.993Z,931.7
2023-06-30T09:34:07.941Z,930.6
2023-06-30T09:49:08.307Z,930.2
2023-06-30T10:04:08.759Z,930.5
2023-06-30T10:19:09.189Z,930.5
2023-06-30T10:34:10.265Z,930.5
2023-06-30T10:49:10.983Z,930.9
2023-06-30T11:04:12.528Z,930.8
2023-06-30T11:19:13.985Z,930.8
2023-06-30T11:34:13.812Z,930.5
2023-06-30T11:49:16.038Z,930.5
2023-06-30T12:04:17.189Z,929.9
2023-06-30T12:19:14.614Z,929.5
2023-06-30T12:34:15.350Z,929.6
2023-06-30T12:49:22.581Z,929.6
2023-06-30T13:04:16.728Z,929.2
2023-06-30T13:19:18.154Z,929
2023-06-30T13:34:18.176Z,929
2023-06-30T13:49:24.628Z,929
2023-06-30T14:04:20.905Z,928.6
2023-06-30T14:19:20.897Z,928.6
2023-06-30T14:34:23.031Z,928.6
2023-06-30T14:49:28.901Z,928.6
2023-06-30T15:04:21.834Z,928.7
2023-06-30T15:19:26.431Z,928.7
2023-06-30T15:34:25.081Z,928.3
2023-06-30T15:49:26.583Z,928.3
2023-06-30T16:04:24.376Z,928.4
2023-06-30T16:19:25.479Z,928.3
2023-06-30T16:34:26.963Z,928.4
2023-06-30T16:49:27.277Z,928.7
2023-06-30T17:04:27.808Z,928.7
2023-06-30T17:19:29.265Z,930.7
2023-06-30T17:34:28.919Z,932.4
2023-06-30T17:49:29.200Z,932
2023-06-30T18:04:29.762Z,933.6
2023-06-30T18:19:31.902Z,935.6
2023-06-30T18:34:30.531Z,936.2
2023-06-30T18:49:33.391Z,936.9
2023-06-30T19:04:32.493Z,937.5
2023-06-30T19:19:34.478Z,937.5
2023-06-30T19:34:33.726Z,937.3
2023-06-30T19:49:34.157Z,937.3
2023-06-30T20:04:37.497Z,937.3
2023-06-30T20:19:35.418Z,937.9
2023-06-30T20:34:38.351Z,937.8
2023-06-30T20:49:36.525Z,938.1
2023-06-30T21:04:38.592Z,937.9
2023-06-30T21:19:43.796Z,938.1
2023-06-30T21:34:39.865Z,938.1
2023-06-30T21:49:41.335Z,938.1
2023-06-30T22:00:41.954Z,938
2023-06-30T22:15:36.940Z,938
2023-06-30T22:30:37.344Z,937.9
2023-06-30T22:45:36.688Z,938.1
2023-06-30T23:00:41.052Z,938.1
2023-06-30T23:15:41.081Z,938.1
2023-06-30T23:30:40.802Z,937.3
2023-06-30T23:45:38.959Z,937.3
