createdAt,value
2018-01-22T00:11:17.062Z,0
2018-01-22T00:11:57.624Z,0
2018-01-22T00:12:38.156Z,0
2018-01-22T00:13:21.503Z,0
2018-01-22T00:14:02.043Z,0
2018-01-22T00:14:42.555Z,0
2018-01-22T00:15:23.090Z,0
2018-01-22T00:16:03.704Z,0
2018-01-22T00:16:44.341Z,0
2018-01-22T00:17:25.533Z,0
2018-01-22T00:18:06.069Z,0
2018-01-22T00:18:46.662Z,0
2018-01-22T00:19:27.260Z,0
2018-01-22T00:20:07.801Z,0
2018-01-22T00:20:48.554Z,0
2018-01-22T00:21:29.979Z,0
2018-01-22T00:22:10.644Z,0
2018-01-22T00:22:51.202Z,0
2018-01-22T00:23:31.777Z,0
2018-01-22T00:24:12.371Z,0
2018-01-22T00:24:52.927Z,0
2018-01-22T00:25:33.539Z,0
2018-01-22T00:26:15.098Z,0
2018-01-22T00:26:55.724Z,0
2018-01-22T00:27:36.350Z,0
2018-01-22T00:28:16.884Z,0
2018-01-22T00:28:57.406Z,0
2018-01-22T00:29:37.985Z,0
2018-01-22T00:30:18.624Z,0
2018-01-22T00:31:00.489Z,0
2018-01-22T00:31:40.904Z,0
2018-01-22T00:32:21.542Z,0
2018-01-22T00:33:02.053Z,0
2018-01-22T00:33:42.609Z,0
2018-01-22T00:34:23.165Z,0
2018-01-22T00:35:04.471Z,0
2018-01-22T00:35:45.523Z,0
2018-01-22T00:36:26.051Z,0
2018-01-22T00:37:06.632Z,0
2018-01-22T00:37:47.155Z,0
2018-01-22T00:38:27.704Z,0
2018-01-22T00:39:08.254Z,0
2018-01-22T00:39:50.509Z,0
2018-01-22T00:40:31.073Z,0
2018-01-22T00:41:11.723Z,0
2018-01-22T00:41:52.310Z,0
2018-01-22T00:42:32.845Z,0
2018-01-22T00:43:13.401Z,0
2018-01-22T00:43:55.235Z,0
2018-01-22T00:44:35.778Z,0
2018-01-22T00:45:16.333Z,0
2018-01-22T00:45:56.910Z,0
2018-01-22T00:46:37.440Z,0
2018-01-22T00:47:17.973Z,0
2018-01-22T00:48:00.125Z,0
2018-01-22T00:48:40.597Z,0
2018-01-22T00:49:21.151Z,0
2018-01-22T00:50:01.745Z,0
2018-01-22T00:50:42.289Z,0
2018-01-22T00:51:22.844Z,0
2018-01-22T00:52:03.468Z,0
2018-01-22T00:52:45.597Z,0
2018-01-22T00:53:26.152Z,0
2018-01-22T00:54:06.686Z,0
2018-01-22T00:54:47.267Z,0
2018-01-22T00:55:27.817Z,0
2018-01-22T00:56:08.375Z,0
2018-01-22T00:56:50.557Z,0
2018-01-22T00:57:31.076Z,0
2018-01-22T00:58:11.620Z,0
2018-01-22T00:58:52.183Z,0
2018-01-22T00:59:32.745Z,0
2018-01-22T01:00:13.298Z,0
2018-01-22T01:00:54.244Z,0
2018-01-22T01:01:35.302Z,0
2018-01-22T01:02:16.073Z,0
2018-01-22T01:02:56.586Z,0
2018-01-22T01:03:37.154Z,0
2018-01-22T01:04:17.650Z,0
2018-01-22T01:04:58.307Z,0
2018-01-22T01:05:39.658Z,0
2018-01-22T01:06:20.994Z,0
2018-01-22T01:07:01.526Z,0
2018-01-22T01:07:42.057Z,0
2018-01-22T01:08:22.654Z,0
2018-01-22T01:09:03.214Z,0
2018-01-22T01:09:43.839Z,0
2018-01-22T01:10:25.236Z,0
2018-01-22T01:11:05.836Z,0
2018-01-22T01:11:46.377Z,0
2018-01-22T01:12:26.960Z,0
2018-01-22T01:13:07.502Z,0
2018-01-22T01:13:48.035Z,0
2018-01-22T01:14:28.700Z,0
2018-01-22T01:15:10.238Z,0
2018-01-22T01:15:50.949Z,0
2018-01-22T01:16:31.512Z,0
2018-01-22T01:17:12.073Z,0
2018-01-22T01:17:52.625Z,0
2018-01-22T01:18:33.179Z,0
2018-01-22T01:19:13.706Z,0
2018-01-22T01:19:56.031Z,0
2018-01-22T01:20:37.129Z,0
2018-01-22T01:21:17.669Z,0
2018-01-22T01:21:58.308Z,0
2018-01-22T01:24:35.369Z,0
2018-01-22T01:25:16.091Z,0
2018-01-22T01:25:56.674Z,0
2018-01-22T01:26:37.248Z,0
2018-01-22T01:27:17.774Z,0
2018-01-22T01:27:58.448Z,0
2018-01-22T01:28:38.997Z,0
2018-01-22T01:29:19.572Z,0
2018-01-22T01:30:00.082Z,0
2018-01-22T01:30:40.631Z,0
2018-01-22T01:31:21.369Z,0
2018-01-22T01:32:02.939Z,0
2018-01-22T01:32:43.640Z,0
2018-01-22T01:33:24.188Z,0
2018-01-22T01:34:04.807Z,0
2018-01-22T01:34:45.363Z,0
2018-01-22T01:35:25.913Z,0
2018-01-22T01:36:07.731Z,0
2018-01-22T01:36:48.313Z,0
2018-01-22T01:37:28.887Z,0
2018-01-22T01:38:09.407Z,0
2018-01-22T01:38:49.935Z,0
2018-01-22T01:39:30.534Z,0
2018-01-22T01:40:11.112Z,0
2018-01-22T01:40:52.227Z,0
2018-01-22T01:41:32.972Z,0
2018-01-22T01:42:13.713Z,0
2018-01-22T01:42:54.306Z,0
2018-01-22T01:43:34.867Z,0
2018-01-22T01:44:15.423Z,0
2018-01-22T01:44:56.018Z,0
2018-01-22T01:45:36.782Z,0
2018-01-22T01:46:18.276Z,0
2018-01-22T01:46:58.877Z,0
2018-01-22T01:47:39.443Z,0
2018-01-22T01:48:20.034Z,0
2018-01-22T01:49:00.586Z,0
2018-01-22T01:49:41.946Z,0
2018-01-22T01:50:22.768Z,0
2018-01-22T01:51:03.319Z,0
2018-01-22T01:51:43.917Z,0
2018-01-22T01:52:24.514Z,0
2018-01-22T01:53:05.137Z,0
2018-01-22T01:53:45.781Z,0
2018-01-22T01:54:26.882Z,0
2018-01-22T01:55:08.251Z,0
2018-01-22T01:55:48.962Z,0
2018-01-22T01:56:29.533Z,0
2018-01-22T01:57:10.051Z,0
2018-01-22T01:57:50.596Z,0
2018-01-22T01:58:32.519Z,0
2018-01-22T01:59:13.722Z,0
2018-01-22T01:59:57.626Z,0
2018-01-22T02:00:38.168Z,0
2018-01-22T02:01:19.151Z,0
2018-01-22T02:01:59.670Z,0
2018-01-22T02:02:40.281Z,0
2018-01-22T02:03:20.868Z,0
2018-01-22T02:04:04.546Z,0
2018-01-22T02:04:45.142Z,0
2018-01-22T02:05:25.699Z,0
2018-01-22T02:06:06.477Z,0
2018-01-22T02:06:47.894Z,0
2018-01-22T02:07:28.647Z,0
2018-01-22T02:08:09.246Z,0
2018-01-22T02:08:49.853Z,0
2018-01-22T02:09:30.401Z,0
2018-01-22T02:10:10.993Z,0
2018-01-22T02:10:52.901Z,0
2018-01-22T02:11:35.985Z,0
2018-01-22T02:12:16.558Z,0
2018-01-22T02:12:58.011Z,0
2018-01-22T02:13:38.637Z,0
2018-01-22T02:14:19.163Z,0
2018-01-22T02:14:59.740Z,0
2018-01-22T02:15:40.296Z,0
2018-01-22T02:16:20.849Z,0
2018-01-22T02:17:01.823Z,0
2018-01-22T02:17:42.922Z,0
2018-01-22T02:18:23.526Z,0
2018-01-22T02:19:04.083Z,0
2018-01-22T02:19:44.758Z,0
2018-01-22T02:20:25.301Z,0
2018-01-22T02:21:05.817Z,0
2018-01-22T02:21:46.899Z,0
2018-01-22T02:22:28.164Z,0
2018-01-22T02:23:08.733Z,0
2018-01-22T02:23:49.324Z,0
2018-01-22T02:24:29.948Z,0
2018-01-22T02:25:10.473Z,0
2018-01-22T02:25:52.190Z,0
2018-01-22T02:26:31.997Z,0
2018-01-22T02:27:13.190Z,0
2018-01-22T02:27:53.764Z,0
2018-01-22T02:28:34.343Z,0
2018-01-22T02:29:14.929Z,0
2018-01-22T02:29:55.486Z,0
2018-01-22T02:30:36.052Z,0
2018-01-22T02:31:17.031Z,0
2018-01-22T02:31:57.784Z,0
2018-01-22T02:32:38.305Z,0
2018-01-22T02:33:18.848Z,0
2018-01-22T02:33:59.400Z,0
2018-01-22T02:34:39.963Z,0
2018-01-22T02:35:20.504Z,0
2018-01-22T02:36:01.041Z,0
2018-01-22T02:36:42.957Z,0
2018-01-22T02:37:25.007Z,0
2018-01-22T02:38:05.590Z,0
2018-01-22T02:38:46.160Z,0
2018-01-22T02:39:27.116Z,0
2018-01-22T02:40:07.767Z,0
2018-01-22T02:40:48.433Z,0
2018-01-22T02:41:28.974Z,0
2018-01-22T02:42:09.531Z,0
2018-01-22T02:42:50.096Z,0
2018-01-22T02:43:30.657Z,0
2018-01-22T02:44:11.327Z,0
2018-01-22T02:44:52.860Z,0
2018-01-22T02:45:33.490Z,0
2018-01-22T02:46:14.064Z,0
2018-01-22T02:46:54.603Z,0
2018-01-22T02:47:35.167Z,0
2018-01-22T02:48:15.678Z,0
2018-01-22T02:48:56.281Z,0
2018-01-22T02:49:38.868Z,0
2018-01-22T02:50:19.410Z,0
2018-01-22T02:50:59.995Z,0
2018-01-22T02:51:40.573Z,0
2018-01-22T02:52:21.086Z,0
2018-01-22T02:53:01.662Z,0
2018-01-22T02:53:42.206Z,0
2018-01-22T02:54:22.685Z,0
2018-01-22T02:55:03.232Z,0
2018-01-22T02:55:43.823Z,0
2018-01-22T02:56:24.344Z,0
2018-01-22T02:57:04.970Z,0
2018-01-22T02:57:46.346Z,0
2018-01-22T02:58:26.914Z,0
2018-01-22T02:59:07.481Z,0
2018-01-22T02:59:48.050Z,0
2018-01-22T03:00:28.647Z,0
2018-01-22T03:01:09.146Z,0
2018-01-22T03:01:49.737Z,0
2018-01-22T03:02:30.329Z,0
2018-01-22T03:03:10.922Z,0
2018-01-22T03:03:51.488Z,0
2018-01-22T03:04:32.024Z,0
2018-01-22T03:05:12.600Z,0
2018-01-22T03:05:53.149Z,0
2018-01-22T03:06:33.749Z,0
2018-01-22T03:07:14.502Z,0
2018-01-22T03:07:55.031Z,0
2018-01-22T03:08:35.586Z,0
2018-01-22T03:09:16.214Z,0
2018-01-22T03:09:56.681Z,0
2018-01-22T03:10:37.291Z,0
2018-01-22T03:11:17.742Z,0
2018-01-22T03:11:58.969Z,0
2018-01-22T03:12:39.494Z,0
2018-01-22T03:13:20.056Z,0
2018-01-22T03:14:00.581Z,0
2018-01-22T03:14:41.140Z,0
2018-01-22T03:15:21.712Z,0
2018-01-22T03:16:02.258Z,0
2018-01-22T03:16:42.776Z,0
2018-01-22T03:17:23.342Z,0
2018-01-22T03:18:03.901Z,0
2018-01-22T03:18:44.508Z,0
2018-01-22T03:19:25.044Z,0
2018-01-22T03:20:05.596Z,0
2018-01-22T03:20:46.154Z,0
2018-01-22T03:21:26.664Z,0
2018-01-22T03:22:07.263Z,0
2018-01-22T03:22:47.846Z,0
2018-01-22T03:23:28.394Z,0
2018-01-22T03:24:08.979Z,0
2018-01-22T03:24:49.602Z,0
2018-01-22T03:25:30.126Z,0
2018-01-22T03:26:10.727Z,0
2018-01-22T03:26:51.284Z,0
2018-01-22T03:27:31.845Z,0
2018-01-22T03:28:12.471Z,0
2018-01-22T03:28:53.085Z,0
2018-01-22T03:29:33.691Z,0
2018-01-22T03:30:14.211Z,0
2018-01-22T03:30:54.839Z,0
2018-01-22T03:31:35.366Z,0
2018-01-22T03:32:15.916Z,0
2018-01-22T03:32:56.522Z,0
2018-01-22T03:33:37.091Z,0
2018-01-22T03:34:17.700Z,0
2018-01-22T03:34:58.256Z,0
2018-01-22T03:35:38.847Z,0
2018-01-22T03:36:19.382Z,0
2018-01-22T03:36:59.963Z,0
2018-01-22T03:37:40.545Z,0
2018-01-22T03:38:21.167Z,0
2018-01-22T03:39:01.721Z,0
2018-01-22T03:39:42.248Z,0
2018-01-22T03:40:22.882Z,0
2018-01-22T03:41:03.452Z,0
2018-01-22T03:41:44.042Z,0
2018-01-22T03:42:24.641Z,0
2018-01-22T03:43:05.183Z,0
2018-01-22T03:43:45.793Z,0
2018-01-22T03:44:26.357Z,0
2018-01-22T03:45:06.964Z,0
2018-01-22T03:45:47.550Z,0
2018-01-22T03:46:28.097Z,0
2018-01-22T03:47:08.666Z,0
2018-01-22T03:47:49.180Z,0
2018-01-22T03:48:29.758Z,0
2018-01-22T03:49:10.320Z,0
2018-01-22T03:49:50.857Z,0
2018-01-22T03:50:31.423Z,0
2018-01-22T03:51:11.981Z,0
2018-01-22T03:51:52.494Z,0
2018-01-22T03:52:33.031Z,0
2018-01-22T03:53:13.616Z,0
2018-01-22T03:53:54.167Z,0
2018-01-22T03:54:34.699Z,0
2018-01-22T03:55:15.268Z,0
2018-01-22T03:55:55.825Z,0
2018-01-22T03:56:36.369Z,0
2018-01-22T03:57:16.933Z,0
2018-01-22T03:57:57.465Z,0
2018-01-22T03:58:38.004Z,0
2018-01-22T03:59:18.563Z,0
2018-01-22T03:59:59.093Z,0
2018-01-22T04:00:39.660Z,0
2018-01-22T04:01:20.176Z,0
2018-01-22T04:02:00.714Z,0
2018-01-22T04:02:41.289Z,0
2018-01-22T04:03:21.816Z,0
2018-01-22T04:04:02.354Z,0
2018-01-22T04:04:42.892Z,0
2018-01-22T04:05:23.486Z,0
2018-01-22T04:06:04.060Z,0
2018-01-22T04:06:44.601Z,0
2018-01-22T04:07:25.141Z,0
2018-01-22T04:08:05.721Z,0
2018-01-22T04:08:46.304Z,0
2018-01-22T04:09:26.875Z,0
2018-01-22T04:10:07.434Z,0
2018-01-22T04:10:47.955Z,0
2018-01-22T04:11:28.501Z,0
2018-01-22T04:12:09.058Z,0
2018-01-22T04:12:49.586Z,0
2018-01-22T04:13:30.158Z,0
2018-01-22T04:14:10.723Z,0
2018-01-22T04:16:58.049Z,0
2018-01-22T04:17:38.564Z,0
2018-01-22T04:18:19.109Z,0
2018-01-22T04:18:59.693Z,0
2018-01-22T04:19:40.237Z,0
2018-01-22T04:20:20.843Z,0
2018-01-22T04:21:01.339Z,0
2018-01-22T04:21:41.922Z,0
2018-01-22T04:22:22.536Z,0
2018-01-22T04:45:20.796Z,0
2018-01-22T04:46:01.353Z,0
2018-01-22T04:46:41.844Z,0
2018-01-22T04:47:22.423Z,0
2018-01-22T04:48:02.953Z,0
2018-01-22T04:48:43.555Z,0
2018-01-22T04:49:24.123Z,0
2018-01-22T04:50:04.632Z,0
2018-01-22T04:50:45.162Z,0
2018-01-22T04:51:25.730Z,0
2018-01-22T04:52:06.277Z,0
2018-01-22T04:52:46.896Z,0
2018-01-22T04:53:27.419Z,0
2018-01-22T04:54:07.997Z,0
2018-01-22T04:54:48.546Z,0
2018-01-22T04:55:29.069Z,0
2018-01-22T04:56:09.644Z,0
2018-01-22T04:56:50.267Z,0
2018-01-22T04:57:30.865Z,0
2018-01-22T04:58:11.429Z,0
2018-01-22T04:58:52.014Z,0
2018-01-22T04:59:32.617Z,0
2018-01-22T05:00:13.230Z,0
2018-01-22T05:00:53.688Z,0
2018-01-22T05:01:34.256Z,0
2018-01-22T05:02:14.842Z,0
2018-01-22T05:02:55.441Z,0
2018-01-22T05:03:36.103Z,0
2018-01-22T05:04:16.819Z,0
2018-01-22T05:04:57.394Z,0
2018-01-22T05:05:37.911Z,0
2018-01-22T05:06:18.512Z,0
2018-01-22T05:06:59.112Z,0
2018-01-22T05:07:39.655Z,0
2018-01-22T05:08:20.197Z,0
2018-01-22T05:09:00.782Z,0
2018-01-22T05:09:41.306Z,0
2018-01-22T05:10:21.924Z,0
2018-01-22T05:11:02.456Z,0
2018-01-22T05:11:43.044Z,0
2018-01-22T05:12:23.572Z,0
2018-01-22T05:13:04.134Z,0
2018-01-22T05:13:44.702Z,0
2018-01-22T05:14:25.274Z,0
2018-01-22T05:15:05.792Z,0
2018-01-22T05:15:46.454Z,0
2018-01-22T05:16:26.989Z,0
2018-01-22T05:17:07.514Z,0
2018-01-22T05:17:48.082Z,0
2018-01-22T05:18:30.263Z,0
2018-01-22T05:19:10.890Z,0
2018-01-22T05:19:51.448Z,0
2018-01-22T05:20:32.009Z,0
2018-01-22T05:21:12.609Z,0
2018-01-22T05:21:53.180Z,0
2018-01-22T05:22:33.744Z,0
2018-01-22T05:23:14.335Z,0
2018-01-22T05:23:54.922Z,0
2018-01-22T05:24:35.464Z,0
2018-01-22T05:25:16.019Z,0
2018-01-22T05:25:56.597Z,0
2018-01-22T05:26:37.147Z,0
2018-01-22T05:27:17.678Z,0
2018-01-22T05:27:58.217Z,0
2018-01-22T05:28:38.746Z,0
2018-01-22T05:29:19.316Z,0
2018-01-22T05:29:59.835Z,0
2018-01-22T05:30:40.398Z,0
2018-01-22T05:31:20.981Z,0
2018-01-22T05:32:01.532Z,0
2018-01-22T05:32:42.080Z,0
2018-01-22T05:33:22.651Z,0
2018-01-22T05:34:03.246Z,0
2018-01-22T05:34:43.831Z,0
2018-01-22T05:35:24.420Z,0
2018-01-22T05:36:04.961Z,0
2018-01-22T05:36:45.525Z,0
2018-01-22T05:37:26.027Z,0
2018-01-22T05:38:06.569Z,0
2018-01-22T05:38:47.158Z,0
2018-01-22T05:39:27.687Z,0
2018-01-22T05:40:08.245Z,0
2018-01-22T05:40:48.861Z,0
2018-01-22T05:41:29.371Z,0
2018-01-22T05:42:09.905Z,0
2018-01-22T05:42:50.453Z,0
2018-01-22T05:43:31.052Z,0
2018-01-22T05:44:11.607Z,0
2018-01-22T05:44:52.225Z,0
2018-01-22T05:45:32.783Z,0
2018-01-22T05:46:13.451Z,0
2018-01-22T05:46:54.057Z,0
2018-01-22T05:47:34.647Z,0
2018-01-22T05:48:15.159Z,0
2018-01-22T05:48:55.715Z,0
2018-01-22T05:49:36.276Z,0
2018-01-22T05:50:16.836Z,0
2018-01-22T05:50:57.409Z,0
2018-01-22T05:51:37.973Z,0
2018-01-22T05:52:18.518Z,0
2018-01-22T05:52:59.126Z,0
2018-01-22T05:53:39.681Z,0
2018-01-22T05:54:20.246Z,0
2018-01-22T05:55:00.799Z,0
2018-01-22T05:55:41.391Z,0
2018-01-22T05:56:21.898Z,0
2018-01-22T05:57:02.450Z,0
2018-01-22T05:57:44.035Z,0
2018-01-22T05:58:24.571Z,0
2018-01-22T05:59:05.155Z,0
2018-01-22T05:59:45.700Z,0
2018-01-22T06:00:26.242Z,0
2018-01-22T06:01:06.812Z,0
2018-01-22T06:01:47.479Z,0
2018-01-22T06:02:27.972Z,0
2018-01-22T06:03:08.555Z,0
2018-01-22T06:03:49.222Z,0
2018-01-22T06:04:29.626Z,0
2018-01-22T06:05:10.139Z,0
2018-01-22T06:05:50.733Z,0
2018-01-22T06:06:31.323Z,0
2018-01-22T06:07:11.918Z,0
2018-01-22T06:07:52.490Z,0
2018-01-22T06:08:33.019Z,0
2018-01-22T06:09:13.644Z,0
2018-01-22T06:09:55.064Z,0
2018-01-22T06:10:35.634Z,0
2018-01-22T06:11:16.216Z,0
2018-01-22T06:11:56.854Z,0
2018-01-22T06:12:37.357Z,0
2018-01-22T06:13:17.952Z,0
2018-01-22T06:13:58.487Z,0
2018-01-22T06:14:39.025Z,0
2018-01-22T06:15:19.619Z,0
2018-01-22T06:16:00.242Z,0
2018-01-22T06:16:40.768Z,0
2018-01-22T06:17:21.313Z,0
2018-01-22T06:18:01.941Z,0
2018-01-22T06:18:42.496Z,0
2018-01-22T06:19:24.711Z,0
2018-01-22T06:20:06.560Z,0
2018-01-22T06:20:47.142Z,0
2018-01-22T06:21:27.661Z,0
2018-01-22T06:22:08.261Z,0
2018-01-22T06:22:48.808Z,0
2018-01-22T06:23:29.382Z,0
2018-01-22T06:24:10.061Z,0
2018-01-22T06:24:50.699Z,0
2018-01-22T06:25:33.096Z,0
2018-01-22T06:26:14.072Z,0
2018-01-22T06:26:54.648Z,0
2018-01-22T06:27:35.216Z,0
2018-01-22T06:28:15.790Z,0
2018-01-22T06:28:56.341Z,0
2018-01-22T06:29:36.913Z,0
2018-01-22T06:30:17.466Z,0
2018-01-22T06:30:58.047Z,0
2018-01-22T06:31:38.632Z,0
2018-01-22T06:32:19.133Z,0
2018-01-22T06:32:59.699Z,0
2018-01-22T06:33:40.248Z,0
2018-01-22T06:34:20.798Z,0
2018-01-22T06:35:01.352Z,0
2018-01-22T06:35:41.926Z,0
2018-01-22T06:36:22.490Z,0
2018-01-22T06:37:03.051Z,0
2018-01-22T06:37:43.598Z,0
2018-01-22T06:38:24.174Z,0
2018-01-22T06:39:04.704Z,0
2018-01-22T06:39:45.276Z,0
2018-01-22T06:40:25.800Z,0
2018-01-22T06:41:06.379Z,0
2018-01-22T06:41:46.949Z,0
2018-01-22T06:42:27.588Z,0
2018-01-22T06:43:08.159Z,0
2018-01-22T06:43:48.833Z,0
2018-01-22T06:44:29.401Z,0
2018-01-22T06:45:10.019Z,0
2018-01-22T06:45:50.539Z,0
2018-01-22T06:46:31.128Z,0
2018-01-22T06:47:11.718Z,0
2018-01-22T06:47:55.137Z,0
2018-01-22T06:48:35.750Z,0
2018-01-22T06:49:16.356Z,0
2018-01-22T06:49:56.985Z,0
2018-01-22T06:50:37.616Z,0
2018-01-22T06:51:18.156Z,0
2018-01-22T06:51:58.729Z,0
2018-01-22T06:52:39.386Z,0
2018-01-22T06:53:19.964Z,0
2018-01-22T06:54:00.602Z,0
2018-01-22T06:54:41.478Z,0
2018-01-22T06:55:22.039Z,0
2018-01-22T06:56:02.622Z,0
2018-01-22T06:56:43.310Z,0
2018-01-22T06:57:23.954Z,0
2018-01-22T06:58:04.482Z,0
2018-01-22T06:58:44.997Z,0
2018-01-22T06:59:25.632Z,0
2018-01-22T07:00:06.255Z,0
2018-01-22T07:00:46.817Z,0
2018-01-22T07:01:27.324Z,0
2018-01-22T07:02:07.874Z,0
2018-01-22T07:02:48.496Z,0
2018-01-22T07:03:29.146Z,0
2018-01-22T07:04:09.739Z,0
2018-01-22T07:04:50.349Z,0
2018-01-22T07:05:30.918Z,0
2018-01-22T07:06:11.466Z,0
2018-01-22T07:06:52.057Z,0
2018-01-22T07:07:32.648Z,0
2018-01-22T07:08:13.471Z,0
2018-01-22T07:08:54.021Z,0
2018-01-22T07:09:34.620Z,0
2018-01-22T07:10:15.129Z,0
2018-01-22T07:10:55.841Z,0
2018-01-22T07:11:36.453Z,0
2018-01-22T07:12:16.996Z,0
2018-01-22T07:12:57.538Z,0
2018-01-22T07:13:38.175Z,0
2018-01-22T07:16:10.068Z,0
2018-01-22T07:16:50.747Z,0
2018-01-22T07:17:31.307Z,0
2018-01-22T07:18:11.802Z,0
2018-01-22T07:18:52.358Z,0
2018-01-22T07:19:32.967Z,0
2018-01-22T07:20:13.582Z,0
2018-01-22T07:20:54.216Z,0
2018-01-22T07:21:34.762Z,0
2018-01-22T07:22:15.280Z,0
2018-01-22T07:22:55.816Z,0
2018-01-22T07:23:36.350Z,0
2018-01-22T07:24:16.900Z,0
2018-01-22T07:24:57.386Z,0
2018-01-22T07:25:38.013Z,0
2018-01-22T07:26:19.613Z,0
2018-01-22T07:27:00.114Z,0
2018-01-22T07:27:40.745Z,0
2018-01-22T07:28:21.294Z,0
2018-01-22T07:29:01.757Z,0
2018-01-22T07:29:42.436Z,0
2018-01-22T07:30:23.050Z,0
2018-01-22T07:31:03.528Z,0
2018-01-22T07:31:44.022Z,0
2018-01-22T07:32:24.632Z,0
2018-01-22T07:33:05.185Z,0
2018-01-22T07:33:45.837Z,0
2018-01-22T07:34:26.428Z,0
2018-01-22T07:35:06.986Z,5
2018-01-22T07:35:47.554Z,0
2018-01-22T07:36:28.104Z,0
2018-01-22T07:37:08.732Z,0
2018-01-22T07:37:49.191Z,0
2018-01-22T07:38:29.717Z,0
2018-01-22T07:39:10.298Z,0
2018-01-22T07:39:50.832Z,5
2018-01-22T07:40:31.454Z,0
2018-01-22T07:41:12.008Z,5
2018-01-22T07:41:52.584Z,5
2018-01-22T07:42:33.190Z,5
2018-01-22T07:43:13.684Z,5
2018-01-22T07:43:54.278Z,5
2018-01-22T07:44:34.894Z,5
2018-01-22T07:45:15.476Z,10
2018-01-22T07:45:55.933Z,10
2018-01-22T07:46:36.521Z,10
2018-01-22T07:47:17.077Z,10
2018-01-22T07:47:57.672Z,10
2018-01-22T07:48:38.126Z,10
2018-01-22T07:49:18.771Z,5
2018-01-22T07:49:59.947Z,5
2018-01-22T07:50:40.422Z,5
2018-01-22T07:51:21.040Z,5
2018-01-22T07:52:01.629Z,5
2018-01-22T07:52:42.028Z,5
2018-01-22T07:53:22.665Z,5
2018-01-22T07:54:03.193Z,5
2018-01-22T07:54:43.719Z,5
2018-01-22T07:55:24.267Z,5
2018-01-22T07:56:04.784Z,5
2018-01-22T07:56:45.324Z,5
2018-01-22T07:57:25.898Z,5
2018-01-22T07:58:06.490Z,5
2018-01-22T07:58:47.020Z,10
2018-01-22T07:59:27.561Z,5
2018-01-22T08:00:08.176Z,5
2018-01-22T08:00:48.801Z,5
2018-01-22T08:01:29.297Z,5
2018-01-22T08:02:09.862Z,5
2018-01-22T08:02:50.370Z,10
2018-01-22T08:03:30.905Z,10
2018-01-22T08:04:11.466Z,10
2018-01-22T08:04:52.049Z,10
2018-01-22T08:05:32.572Z,10
2018-01-22T08:06:13.312Z,10
2018-01-22T08:06:53.849Z,10
2018-01-22T08:07:34.433Z,10
2018-01-22T08:08:14.945Z,10
2018-01-22T08:08:55.432Z,10
2018-01-22T08:09:35.991Z,10
2018-01-22T08:10:16.717Z,10
2018-01-22T08:10:58.077Z,15
2018-01-22T08:11:37.817Z,15
2018-01-22T08:12:18.377Z,15
2018-01-22T08:12:58.945Z,15
2018-01-22T08:13:39.441Z,15
2018-01-22T08:14:20.179Z,20
2018-01-22T08:15:00.671Z,20
2018-01-22T08:15:41.239Z,20
2018-01-22T08:16:21.703Z,20
2018-01-22T08:17:02.242Z,20
2018-01-22T08:17:42.850Z,20
2018-01-22T08:18:23.452Z,20
2018-01-22T08:19:03.976Z,20
2018-01-22T08:19:44.473Z,20
2018-01-22T08:20:25.078Z,20
2018-01-22T08:21:05.657Z,20
2018-01-22T08:21:46.157Z,20
2018-01-22T08:22:26.689Z,15
2018-01-22T08:23:07.187Z,15
2018-01-22T08:23:47.765Z,15
2018-01-22T08:24:28.325Z,15
2018-01-22T08:25:08.903Z,15
2018-01-22T08:25:49.421Z,15
2018-01-22T08:26:30.011Z,15
2018-01-22T08:27:10.479Z,15
2018-01-22T08:27:51.013Z,15
2018-01-22T08:28:31.630Z,10
2018-01-22T08:29:12.125Z,10
2018-01-22T08:29:52.649Z,10
2018-01-22T08:30:33.216Z,10
2018-01-22T08:31:13.810Z,10
2018-01-22T08:31:54.301Z,10
2018-01-22T08:32:34.902Z,10
2018-01-22T08:33:15.382Z,10
2018-01-22T08:33:55.930Z,10
2018-01-22T08:34:36.469Z,10
2018-01-22T08:35:17.000Z,10
2018-01-22T08:35:57.516Z,15
2018-01-22T08:36:38.035Z,15
2018-01-22T08:37:18.665Z,15
2018-01-22T08:37:59.220Z,15
2018-01-22T08:38:39.769Z,10
2018-01-22T08:39:20.252Z,10
2018-01-22T08:40:00.754Z,15
2018-01-22T08:40:41.310Z,15
2018-01-22T08:41:21.855Z,15
2018-01-22T08:42:02.509Z,20
2018-01-22T08:42:42.964Z,15
2018-01-22T08:43:23.486Z,15
2018-01-22T08:44:04.063Z,15
2018-01-22T08:44:45.602Z,20
2018-01-22T08:45:26.439Z,20
2018-01-22T08:46:06.874Z,15
2018-01-22T08:46:47.360Z,20
2018-01-22T08:47:27.902Z,15
2018-01-22T08:48:08.557Z,20
2018-01-22T08:48:49.186Z,20
2018-01-22T08:49:29.664Z,20
2018-01-22T08:50:10.171Z,20
2018-01-22T08:50:50.768Z,20
2018-01-22T08:51:31.588Z,20
2018-01-22T08:52:12.127Z,15
2018-01-22T08:52:52.681Z,15
2018-01-22T08:53:33.238Z,15
2018-01-22T08:54:13.727Z,15
2018-01-22T08:54:54.461Z,15
2018-01-22T08:55:34.995Z,15
2018-01-22T08:56:15.726Z,25
2018-01-22T08:56:56.236Z,25
2018-01-22T08:57:36.764Z,25
2018-01-22T08:58:17.485Z,25
2018-01-22T08:58:58.059Z,25
2018-01-22T08:59:38.497Z,30
2018-01-22T09:00:19.023Z,25
2018-01-22T09:00:59.688Z,25
2018-01-22T09:01:40.275Z,30
2018-01-22T09:02:20.776Z,25
2018-01-22T09:03:01.306Z,25
2018-01-22T09:03:41.886Z,25
2018-01-22T09:04:22.584Z,30
2018-01-22T09:05:02.928Z,30
2018-01-22T09:05:43.681Z,30
2018-01-22T09:06:24.253Z,30
2018-01-22T09:07:04.904Z,30
2018-01-22T09:07:45.335Z,30
2018-01-22T09:08:25.881Z,30
2018-01-22T09:09:06.431Z,30
2018-01-22T09:09:46.985Z,30
2018-01-22T09:10:27.612Z,30
2018-01-22T09:11:08.161Z,25
2018-01-22T09:11:48.889Z,25
2018-01-22T09:12:29.443Z,25
2018-01-22T09:13:10.025Z,25
2018-01-22T09:13:50.812Z,25
2018-01-22T09:14:31.319Z,30
2018-01-22T09:15:11.885Z,30
2018-01-22T09:15:52.501Z,30
2018-01-22T09:16:33.092Z,30
2018-01-22T09:17:13.471Z,30
2018-01-22T09:17:54.360Z,30
2018-01-22T09:18:34.870Z,30
2018-01-22T09:19:15.573Z,30
2018-01-22T09:19:56.706Z,30
2018-01-22T09:20:37.299Z,25
2018-01-22T09:21:17.809Z,25
2018-01-22T09:21:58.568Z,25
2018-01-22T09:22:39.125Z,20
2018-01-22T09:23:19.689Z,20
2018-01-22T09:24:00.361Z,15
2018-01-22T09:24:40.935Z,15
2018-01-22T09:25:21.474Z,20
2018-01-22T09:26:02.029Z,20
2018-01-22T09:26:42.549Z,20
2018-01-22T09:27:23.068Z,25
2018-01-22T09:28:03.602Z,20
2018-01-22T09:28:44.231Z,20
2018-01-22T09:29:24.662Z,20
2018-01-22T09:30:05.187Z,20
2018-01-22T09:30:45.792Z,20
2018-01-22T09:31:26.314Z,20
2018-01-22T09:32:06.830Z,20
2018-01-22T09:32:47.425Z,25
2018-01-22T09:33:27.992Z,25
2018-01-22T09:34:08.619Z,25
2018-01-22T09:34:49.176Z,25
2018-01-22T09:35:29.753Z,20
2018-01-22T09:36:10.410Z,20
2018-01-22T09:36:50.934Z,20
2018-01-22T09:37:31.434Z,25
2018-01-22T09:38:12.009Z,35
2018-01-22T09:38:52.497Z,35
2018-01-22T09:39:33.359Z,40
2018-01-22T09:40:13.934Z,45
2018-01-22T09:40:54.452Z,45
2018-01-22T09:41:34.956Z,45
2018-01-22T09:42:15.528Z,50
2018-01-22T09:42:56.058Z,50
2018-01-22T09:43:36.588Z,45
2018-01-22T09:44:17.150Z,45
2018-01-22T09:44:57.706Z,45
2018-01-22T09:45:38.263Z,45
2018-01-22T09:46:18.749Z,50
2018-01-22T09:47:00.272Z,50
2018-01-22T09:47:40.823Z,55
2018-01-22T09:48:21.471Z,50
2018-01-22T09:49:02.029Z,50
2018-01-22T09:49:42.630Z,50
2018-01-22T09:50:23.325Z,45
2018-01-22T09:51:03.954Z,45
2018-01-22T09:51:45.298Z,45
2018-01-22T09:52:25.855Z,45
2018-01-22T09:53:06.469Z,45
2018-01-22T09:53:47.050Z,40
2018-01-22T09:54:27.628Z,40
2018-01-22T09:55:08.234Z,40
2018-01-22T09:55:48.827Z,40
2018-01-22T09:56:29.758Z,40
2018-01-22T09:57:10.321Z,40
2018-01-22T09:57:50.902Z,45
2018-01-22T09:58:33.301Z,45
2018-01-22T09:59:14.201Z,45
2018-01-22T09:59:55.686Z,45
2018-01-22T10:00:36.264Z,40
2018-01-22T10:01:17.431Z,40
2018-01-22T10:01:58.034Z,40
2018-01-22T10:02:38.510Z,40
2018-01-22T10:03:19.301Z,35
2018-01-22T10:04:00.160Z,35
2018-01-22T10:04:41.152Z,30
2018-01-22T10:05:22.996Z,25
2018-01-22T10:06:03.930Z,25
2018-01-22T10:06:45.407Z,25
2018-01-22T10:07:27.105Z,25
2018-01-22T10:08:07.123Z,25
2018-01-22T10:08:47.819Z,25
2018-01-22T10:09:28.656Z,25
2018-01-22T10:10:09.107Z,25
2018-01-22T10:10:49.854Z,20
2018-01-22T10:11:30.345Z,20
2018-01-22T10:12:11.823Z,20
2018-01-22T10:12:52.534Z,20
2018-01-22T10:13:33.070Z,20
2018-01-22T10:14:14.037Z,15
2018-01-22T10:14:54.557Z,15
2018-01-22T10:15:35.543Z,15
2018-01-22T10:16:17.345Z,15
2018-01-22T10:16:57.391Z,15
2018-01-22T10:17:38.046Z,15
2018-01-22T10:18:19.442Z,15
2018-01-22T10:19:00.200Z,15
2018-01-22T10:19:40.785Z,15
2018-01-22T10:20:21.375Z,15
2018-01-22T10:21:01.903Z,15
2018-01-22T10:21:42.567Z,15
2018-01-22T10:22:23.041Z,15
2018-01-22T10:23:03.638Z,15
2018-01-22T10:23:44.111Z,15
2018-01-22T10:24:24.652Z,15
2018-01-22T10:25:05.200Z,15
2018-01-22T10:25:45.767Z,15
2018-01-22T10:26:26.340Z,15
2018-01-22T10:27:06.833Z,10
2018-01-22T10:27:47.433Z,15
2018-01-22T10:28:27.989Z,15
2018-01-22T10:29:08.557Z,15
2018-01-22T10:29:49.074Z,15
2018-01-22T10:30:29.600Z,15
2018-01-22T10:31:10.156Z,15
2018-01-22T10:31:50.699Z,15
2018-01-22T10:32:31.253Z,15
2018-01-22T10:33:11.810Z,15
2018-01-22T10:33:52.462Z,15
2018-01-22T10:34:32.996Z,15