createdAt,value
2023-01-20T00:01:33.884Z,2.00
2023-01-20T00:04:35.479Z,2.00
2023-01-20T00:07:37.063Z,2.10
2023-01-20T00:10:38.563Z,1.85
2023-01-20T00:13:40.125Z,2.00
2023-01-20T00:16:41.789Z,2.00
2023-01-20T00:19:43.324Z,2.03
2023-01-20T00:22:44.920Z,2.10
2023-01-20T00:25:46.465Z,2.00
2023-01-20T00:28:49.328Z,1.92
2023-01-20T00:31:50.880Z,2.20
2023-01-20T00:34:52.372Z,2.08
2023-01-20T00:37:53.852Z,2.10
2023-01-20T00:40:55.560Z,1.95
2023-01-20T00:43:57.059Z,1.90
2023-01-20T00:46:59.159Z,2.00
2023-01-20T00:50:00.666Z,2.10
2023-01-20T00:53:02.133Z,2.20
2023-01-20T00:56:04.499Z,2.42
2023-01-20T00:59:08.272Z,1.85
2023-01-20T01:02:09.839Z,1.95
2023-01-20T01:05:11.548Z,2.00
2023-01-20T01:08:13.708Z,1.95
2023-01-20T01:11:15.329Z,2.30
2023-01-20T01:14:16.842Z,2.10
2023-01-20T01:17:18.385Z,2.10
2023-01-20T01:20:20.093Z,2.17
2023-01-20T01:23:21.801Z,2.08
2023-01-20T01:26:23.426Z,2.10
2023-01-20T01:29:25.038Z,2.03
2023-01-20T01:32:27.214Z,2.00
2023-01-20T01:35:28.710Z,2.13
2023-01-20T01:38:30.209Z,2.30
2023-01-20T01:41:31.976Z,2.10
2023-01-20T01:44:36.143Z,2.00
2023-01-20T01:47:40.030Z,2.10
2023-01-20T01:50:54.256Z,2.10
2023-01-20T01:54:02.603Z,2.05
2023-01-20T01:57:07.408Z,2.20
2023-01-20T02:00:09.642Z,2.10
2023-01-20T02:03:14.567Z,2.10
2023-01-20T02:06:17.358Z,2.10
2023-01-20T02:09:19.764Z,1.90
2023-01-20T02:12:22.665Z,1.90
2023-01-20T02:15:32.294Z,1.90
2023-01-20T02:18:57.774Z,2.10
2023-01-20T02:22:18.010Z,2.20
2023-01-20T02:25:31.543Z,2.00
2023-01-20T02:29:05.466Z,2.00
2023-01-20T02:32:26.765Z,2.47
2023-01-20T02:35:45.544Z,2.28
2023-01-20T02:39:05.435Z,2.20
2023-01-20T02:42:13.139Z,2.00
2023-01-20T02:45:17.798Z,2.30
2023-01-20T02:48:52.882Z,2.45
2023-01-20T02:52:01.894Z,2.03
2023-01-20T02:55:10.387Z,2.10
2023-01-20T02:58:39.529Z,2.10
2023-01-20T03:02:10.310Z,2.05
2023-01-20T03:05:20.719Z,2.20
2023-01-20T03:08:26.910Z,2.28
2023-01-20T03:11:31.858Z,2.15
2023-01-20T03:14:33.519Z,2.20
2023-01-20T03:17:35.326Z,2.30
2023-01-20T03:20:36.924Z,2.40
2023-01-20T03:23:42.646Z,2.45
2023-01-20T03:26:44.217Z,2.00
2023-01-20T03:29:45.712Z,2.10
2023-01-20T03:32:49.393Z,1.90
2023-01-20T03:35:52.200Z,2.15
2023-01-20T03:38:55.631Z,2.08
2023-01-20T03:42:28.831Z,1.90
2023-01-20T03:45:39.145Z,1.90
2023-01-20T03:48:49.657Z,2.13
2023-01-20T03:52:18.587Z,2.00
2023-01-20T03:55:26.557Z,2.22
2023-01-20T03:58:33.099Z,2.00
2023-01-20T04:04:42.311Z,2.20
2023-01-20T04:07:46.000Z,2.08
2023-01-20T04:10:50.180Z,2.25
2023-01-20T04:13:51.948Z,2.10
2023-01-20T04:16:57.060Z,2.00
2023-01-20T04:20:04.357Z,2.13
2023-01-20T04:23:08.153Z,2.10
2023-01-20T04:26:09.660Z,2.10
2023-01-20T04:29:13.099Z,1.90
2023-01-20T04:32:15.165Z,2.08
2023-01-20T04:35:19.269Z,1.88
2023-01-20T04:38:20.885Z,1.80
2023-01-20T04:41:22.432Z,2.25
2023-01-20T04:44:23.902Z,2.10
2023-01-20T04:47:25.450Z,2.10
2023-01-20T04:50:27.020Z,1.88
2023-01-20T04:53:28.502Z,1.95
2023-01-20T04:56:30.052Z,2.00
2023-01-20T04:59:31.628Z,1.90
2023-01-20T05:02:33.305Z,1.70
2023-01-20T05:05:34.860Z,1.70
2023-01-20T05:08:36.466Z,1.90
2023-01-20T05:11:38.056Z,1.90
2023-01-20T05:14:39.536Z,1.90
2023-01-20T05:17:41.064Z,1.88
2023-01-20T05:20:45.771Z,1.70
2023-01-20T05:23:47.252Z,1.67
2023-01-20T05:26:48.739Z,1.88
2023-01-20T05:29:50.237Z,1.77
2023-01-20T05:32:52.203Z,1.60
2023-01-20T05:35:55.915Z,1.88
2023-01-20T05:38:57.569Z,1.90
2023-01-20T05:41:59.033Z,1.65
2023-01-20T05:45:00.513Z,1.80
2023-01-20T05:48:03.087Z,1.90
2023-01-20T05:51:04.768Z,1.70
2023-01-20T05:54:06.521Z,1.80
2023-01-20T05:57:08.162Z,1.65
2023-01-20T06:00:10.841Z,1.80
2023-01-20T06:03:12.344Z,1.80
2023-01-20T06:06:18.313Z,1.65
2023-01-20T06:09:19.895Z,1.65
2023-01-20T06:12:21.747Z,1.90
2023-01-20T06:15:25.230Z,1.70
2023-01-20T06:18:27.212Z,2.10
2023-01-20T06:21:28.767Z,2.00
2023-01-20T06:24:30.457Z,1.70
2023-01-20T06:27:31.933Z,1.75
2023-01-20T06:30:33.688Z,1.70
2023-01-20T06:33:35.435Z,1.67
2023-01-20T06:36:36.937Z,1.60
2023-01-20T06:39:38.784Z,1.52
2023-01-20T06:42:40.391Z,1.80
2023-01-20T06:45:41.924Z,1.77
2023-01-20T06:48:44.714Z,1.67
2023-01-20T06:51:47.789Z,1.60
2023-01-20T06:54:49.392Z,1.90
2023-01-20T06:57:50.852Z,1.50
2023-01-20T07:00:53.264Z,1.73
2023-01-20T07:03:55.082Z,1.65
2023-01-20T07:06:56.587Z,1.67
2023-01-20T07:09:58.072Z,1.73
2023-01-20T07:12:59.509Z,1.80
2023-01-20T07:16:01.012Z,1.77
2023-01-20T07:19:02.867Z,1.92
2023-01-20T07:22:04.316Z,1.85
2023-01-20T07:25:06.073Z,2.00
2023-01-20T07:28:07.784Z,1.52
2023-01-20T07:31:10.816Z,1.90
2023-01-20T07:34:12.312Z,1.73
2023-01-20T07:37:13.914Z,1.60
2023-01-20T07:40:15.530Z,2.13
2023-01-20T07:43:17.065Z,1.80
2023-01-20T07:46:19.781Z,2.00
2023-01-20T07:49:21.350Z,1.80
2023-01-20T07:52:22.835Z,1.73
2023-01-20T07:55:25.259Z,2.15
2023-01-20T07:58:26.894Z,2.00
2023-01-20T08:01:31.088Z,1.88
2023-01-20T08:04:33.487Z,1.92
2023-01-20T08:07:35.051Z,2.00
2023-01-20T08:10:37.698Z,1.90
2023-01-20T08:13:40.405Z,1.80
2023-01-20T08:16:42.020Z,1.65
2023-01-20T08:19:46.253Z,1.80
2023-01-20T08:22:47.739Z,1.80
2023-01-20T08:25:51.637Z,1.80
2023-01-20T08:28:53.720Z,1.63
2023-01-20T08:31:55.309Z,1.58
2023-01-20T08:34:56.868Z,1.70
2023-01-20T08:37:58.339Z,1.67
2023-01-20T08:41:00.159Z,1.85
2023-01-20T08:44:04.533Z,1.60
2023-01-20T08:47:06.214Z,1.67
2023-01-20T08:50:08.452Z,1.70
2023-01-20T08:53:09.916Z,1.70
2023-01-20T08:56:12.579Z,1.65
2023-01-20T08:59:14.059Z,1.70
2023-01-20T09:02:15.559Z,1.75
2023-01-20T09:05:22.206Z,1.60
2023-01-20T09:08:26.857Z,1.60
2023-01-20T09:11:28.454Z,1.73
2023-01-20T09:14:29.979Z,1.70
2023-01-20T09:17:31.444Z,1.60
2023-01-20T09:20:33.201Z,1.73
2023-01-20T09:23:36.630Z,1.70
2023-01-20T09:26:41.054Z,1.75
2023-01-20T09:29:42.523Z,1.58
2023-01-20T09:32:44.029Z,1.85
2023-01-20T09:35:45.521Z,1.65
2023-01-20T09:39:05.496Z,1.80
2023-01-20T09:42:54.677Z,1.60
2023-01-20T09:46:14.238Z,1.90
2023-01-20T09:49:58.415Z,1.65
2023-01-20T09:53:07.845Z,1.60
2023-01-20T09:56:14.085Z,1.80
2023-01-20T09:59:20.638Z,1.55
2023-01-20T10:05:33.720Z,1.63
2023-01-20T10:09:04.538Z,1.55
2023-01-20T10:12:51.901Z,1.80
2023-01-20T10:15:55.897Z,1.52
2023-01-20T10:19:02.915Z,1.70
2023-01-20T10:22:08.348Z,1.70
2023-01-20T10:25:18.341Z,1.80
2023-01-20T10:28:32.137Z,1.70
2023-01-20T10:31:42.854Z,1.90
2023-01-20T10:34:51.162Z,1.90
2023-01-20T10:37:55.594Z,2.00
2023-01-20T10:41:07.959Z,1.98
2023-01-20T10:44:14.689Z,1.98
2023-01-20T10:47:34.698Z,1.98
2023-01-20T10:50:50.747Z,2.10
2023-01-20T10:54:23.311Z,2.23
2023-01-20T10:57:25.699Z,1.80
2023-01-20T11:00:31.161Z,2.05
2023-01-20T11:03:37.158Z,1.70
2023-01-20T11:06:39.100Z,2.03
2023-01-20T11:09:42.200Z,1.92
2023-01-20T11:12:47.513Z,2.00
2023-01-20T11:15:53.698Z,1.80
2023-01-20T11:19:03.824Z,1.90
2023-01-20T11:22:33.301Z,2.00
2023-01-20T11:25:34.781Z,2.15
2023-01-20T11:29:03.474Z,1.90
2023-01-20T11:32:05.191Z,2.00
2023-01-20T11:35:18.911Z,1.85
2023-01-20T11:38:25.596Z,1.95
2023-01-20T11:41:29.700Z,1.92
2023-01-20T11:44:31.164Z,1.83
2023-01-20T11:47:37.439Z,1.80
2023-01-20T11:50:50.357Z,1.90
2023-01-20T11:54:07.208Z,2.13
2023-01-20T11:57:17.153Z,1.90
2023-01-20T12:00:18.633Z,1.90
2023-01-20T12:03:42.243Z,1.90
2023-01-20T12:06:56.005Z,1.88
2023-01-20T12:10:32.443Z,1.88
2023-01-20T12:13:59.771Z,1.90
2023-01-20T12:17:14.405Z,1.60
2023-01-20T12:20:54.443Z,1.85
2023-01-20T12:24:08.715Z,1.77
2023-01-20T12:27:20.502Z,1.73
2023-01-20T12:30:30.890Z,1.73
2023-01-20T12:33:38.865Z,1.70
2023-01-20T12:36:46.549Z,1.77
2023-01-20T12:40:25.709Z,1.90
2023-01-20T12:43:45.619Z,1.80
2023-01-20T12:47:17.136Z,1.75
2023-01-20T12:50:37.001Z,1.70
2023-01-20T12:54:05.749Z,2.00
2023-01-20T12:57:45.355Z,1.83
2023-01-20T13:01:05.052Z,1.70
2023-01-20T13:04:42.150Z,1.90
2023-01-20T13:08:24.544Z,1.90
2023-01-20T13:12:01.133Z,1.65
2023-01-20T13:15:14.438Z,1.58
2023-01-20T13:18:23.869Z,1.80
2023-01-20T13:21:25.330Z,1.85
2023-01-20T13:24:29.585Z,1.92
2023-01-20T13:27:37.345Z,1.80
2023-01-20T13:30:47.798Z,1.80
2023-01-20T13:33:49.510Z,1.80
2023-01-20T13:37:10.128Z,1.83
2023-01-20T13:40:30.251Z,1.70
2023-01-20T13:43:31.688Z,1.40
2023-01-20T13:46:35.863Z,1.80
2023-01-20T13:49:46.444Z,1.60
2023-01-20T13:52:50.868Z,1.60
2023-01-20T13:55:54.831Z,1.73
2023-01-20T13:58:59.768Z,1.60
2023-01-20T14:02:17.070Z,1.70
2023-01-20T14:05:28.511Z,1.42
2023-01-20T14:08:38.907Z,1.63
2023-01-20T14:11:52.747Z,1.63
2023-01-20T14:14:54.754Z,1.50
2023-01-20T14:17:58.251Z,1.50
2023-01-20T14:21:15.763Z,1.55
2023-01-20T14:24:30.313Z,1.48
2023-01-20T14:27:35.522Z,1.67
2023-01-20T14:30:37.194Z,1.40
2023-01-20T14:33:53.451Z,1.50
2023-01-20T14:36:57.598Z,1.70
2023-01-20T14:40:11.352Z,1.40
2023-01-20T14:43:22.452Z,1.52
2023-01-20T14:46:24.977Z,1.38
2023-01-20T14:49:32.744Z,1.50
2023-01-20T14:52:34.304Z,1.50
2023-01-20T14:55:40.743Z,1.50
2023-01-20T14:58:47.395Z,1.60
2023-01-20T15:04:55.343Z,1.45
2023-01-20T15:08:13.180Z,1.50
2023-01-20T15:11:16.318Z,1.95
2023-01-20T15:14:17.864Z,1.40
2023-01-20T15:17:20.482Z,1.50
2023-01-20T15:20:31.661Z,1.63
2023-01-20T15:23:35.562Z,1.42
2023-01-20T15:26:38.700Z,1.20
2023-01-20T15:29:40.712Z,1.40
2023-01-20T15:32:42.251Z,1.45
2023-01-20T15:35:43.818Z,1.65
2023-01-20T15:38:45.446Z,1.50
2023-01-20T15:41:48.668Z,1.60
2023-01-20T15:44:50.262Z,1.45
2023-01-20T15:47:52.732Z,1.50
2023-01-20T15:50:54.307Z,1.60
2023-01-20T15:53:55.804Z,1.75
2023-01-20T15:56:57.285Z,1.60
2023-01-20T15:59:58.761Z,3.42
2023-01-20T16:03:00.287Z,3.42
2023-01-20T16:06:01.989Z,2.80
2023-01-20T16:09:24.748Z,2.30
2023-01-20T16:12:26.218Z,2.20
2023-01-20T16:15:27.676Z,2.22
2023-01-20T16:18:30.183Z,2.10
2023-01-20T16:21:31.741Z,2.10
2023-01-20T16:24:33.207Z,1.92
2023-01-20T16:27:34.885Z,2.00
2023-01-20T16:30:36.345Z,2.00
2023-01-20T16:33:37.983Z,2.00
2023-01-20T16:36:39.578Z,1.90
2023-01-20T16:39:41.081Z,1.77
2023-01-20T16:42:42.650Z,2.15
2023-01-20T16:45:47.151Z,2.00
2023-01-20T16:48:49.146Z,1.90
2023-01-20T16:51:50.673Z,2.20
2023-01-20T16:54:52.200Z,2.10
2023-01-20T16:57:54.174Z,1.98
2023-01-20T17:00:55.669Z,2.05
2023-01-20T17:04:02.228Z,1.60
2023-01-20T17:10:05.736Z,1.85
2023-01-20T17:13:07.250Z,1.70
2023-01-20T17:16:08.728Z,1.88
2023-01-20T17:19:10.266Z,1.80
2023-01-20T17:22:11.859Z,1.60
2023-01-20T17:25:17.954Z,1.70
2023-01-20T17:28:19.585Z,2.22
2023-01-20T17:31:21.383Z,1.90
2023-01-20T17:34:23.056Z,1.75
2023-01-20T17:37:24.589Z,1.70
2023-01-20T17:40:26.063Z,1.70
2023-01-20T17:43:38.496Z,1.80
2023-01-20T17:46:40.047Z,1.50
2023-01-20T17:49:41.749Z,1.60
2023-01-20T17:52:43.332Z,1.90
2023-01-20T17:55:44.791Z,1.65
2023-01-20T17:58:47.468Z,1.65
2023-01-20T18:01:52.296Z,1.85
2023-01-20T18:04:53.810Z,1.60
2023-01-20T18:07:55.339Z,1.75
2023-01-20T18:11:20.316Z,1.50
2023-01-20T18:14:21.940Z,1.60
2023-01-20T18:17:23.506Z,1.55
2023-01-20T18:20:25.089Z,1.50
2023-01-20T18:23:26.593Z,1.52
2023-01-20T18:26:30.541Z,1.67
2023-01-20T18:29:35.283Z,1.65
2023-01-20T18:32:36.740Z,1.45
2023-01-20T18:35:38.214Z,1.50
2023-01-20T18:38:45.597Z,1.63
2023-01-20T18:41:48.318Z,1.48
2023-01-20T18:44:49.778Z,1.60
2023-01-20T18:47:51.252Z,1.50
2023-01-20T18:50:59.645Z,1.40
2023-01-20T18:54:07.369Z,1.60
2023-01-20T18:57:09.252Z,1.60
2023-01-20T19:00:11.323Z,1.92
2023-01-20T19:03:12.866Z,1.65
2023-01-20T19:06:22.720Z,1.52
2023-01-20T19:09:24.244Z,1.67
2023-01-20T19:12:25.744Z,1.60
2023-01-20T19:15:27.337Z,1.70
2023-01-20T19:18:28.846Z,1.70
2023-01-20T19:21:32.396Z,1.38
2023-01-20T19:24:34.011Z,1.38
2023-01-20T19:27:35.540Z,1.50
2023-01-20T19:30:38.293Z,1.55
2023-01-20T19:33:40.488Z,1.50
2023-01-20T19:36:41.996Z,1.70
2023-01-20T19:39:43.490Z,1.45
2023-01-20T19:42:48.673Z,1.55
2023-01-20T19:45:50.132Z,1.60
2023-01-20T19:48:53.452Z,1.70
2023-01-20T19:51:54.941Z,1.50
2023-01-20T19:54:56.758Z,1.60
2023-01-20T19:57:58.226Z,1.60
2023-01-20T20:01:14.303Z,1.60
2023-01-20T20:04:20.304Z,1.60
2023-01-20T20:07:21.771Z,1.75
2023-01-20T20:10:23.263Z,1.60
2023-01-20T20:13:24.842Z,1.50
2023-01-20T20:16:28.759Z,1.60
2023-01-20T20:19:30.238Z,1.65
2023-01-20T20:22:31.764Z,1.50
2023-01-20T20:25:33.218Z,1.55
2023-01-20T20:28:34.675Z,1.70
2023-01-20T20:31:37.617Z,1.50
2023-01-20T20:34:39.761Z,1.60
2023-01-20T20:37:42.004Z,1.60
2023-01-20T20:40:43.477Z,1.40
2023-01-20T20:43:45.120Z,1.60
2023-01-20T20:46:46.751Z,1.83
2023-01-20T20:49:48.283Z,1.65
2023-01-20T20:52:51.003Z,1.80
2023-01-20T20:55:55.214Z,1.70
2023-01-20T20:59:02.874Z,1.70
2023-01-20T21:02:05.105Z,1.70
2023-01-20T21:05:07.587Z,1.70
2023-01-20T21:08:09.057Z,1.80
2023-01-20T21:11:12.816Z,1.70
2023-01-20T21:14:14.385Z,1.70
2023-01-20T21:17:16.257Z,1.65
2023-01-20T21:20:18.048Z,1.70
2023-01-20T21:23:19.700Z,1.80
2023-01-20T21:26:22.758Z,1.70
2023-01-20T21:29:26.116Z,1.80
2023-01-20T21:32:27.603Z,1.80
2023-01-20T21:35:29.089Z,1.70
2023-01-20T21:38:31.416Z,1.60
2023-01-20T21:41:32.873Z,1.77
2023-01-20T21:44:36.236Z,1.63
2023-01-20T21:47:37.805Z,1.60
2023-01-20T21:50:58.114Z,1.73
2023-01-20T21:53:59.597Z,1.52
2023-01-20T21:57:01.893Z,1.80
2023-01-20T22:00:06.244Z,1.70
2023-01-20T22:03:13.496Z,1.70
2023-01-20T22:06:15.007Z,1.65
2023-01-20T22:09:16.514Z,1.50
2023-01-20T22:12:18.048Z,1.70
2023-01-20T22:15:19.542Z,1.70
2023-01-20T22:18:21.007Z,1.90
2023-01-20T22:21:22.668Z,1.60
2023-01-20T22:24:24.174Z,1.65
2023-01-20T22:27:25.677Z,1.70
2023-01-20T22:30:27.391Z,1.60
2023-01-20T22:33:28.868Z,1.75
2023-01-20T22:36:30.411Z,1.50
2023-01-20T22:39:31.930Z,1.80
2023-01-20T22:42:34.035Z,1.67
2023-01-20T22:45:35.571Z,1.60
2023-01-20T22:48:37.070Z,1.70
2023-01-20T22:51:38.662Z,1.67
2023-01-20T22:54:40.139Z,1.92
2023-01-20T22:57:41.601Z,1.77
2023-01-20T23:00:43.660Z,1.70
2023-01-20T23:03:45.849Z,1.70
2023-01-20T23:06:47.317Z,1.60
2023-01-20T23:09:49.896Z,1.70
2023-01-20T23:12:51.836Z,1.60
2023-01-20T23:15:53.315Z,1.75
2023-01-20T23:18:54.798Z,1.60
2023-01-20T23:21:56.440Z,1.60
2023-01-20T23:24:57.897Z,1.67
2023-01-20T23:27:59.432Z,1.60
2023-01-20T23:31:08.800Z,1.58
2023-01-20T23:34:10.282Z,1.67
2023-01-20T23:37:11.739Z,1.52
2023-01-20T23:40:13.237Z,1.35
2023-01-20T23:43:15.125Z,1.67
2023-01-20T23:46:16.706Z,1.70
2023-01-20T23:49:18.171Z,1.70
2023-01-20T23:52:21.507Z,1.70
2023-01-20T23:55:22.993Z,1.70
2023-01-20T23:58:24.507Z,1.77
