createdAt,value
2019-05-17T00:00:27.412Z,23.73
2019-05-17T00:03:01.161Z,23.72
2019-05-17T00:05:37.123Z,23.72
2019-05-17T00:08:10.407Z,23.71
2019-05-17T00:10:46.393Z,23.71
2019-05-17T00:13:19.700Z,23.71
2019-05-17T00:15:53.313Z,23.71
2019-05-17T00:18:27.271Z,23.69
2019-05-17T00:21:01.103Z,23.69
2019-05-17T00:23:37.332Z,23.70
2019-05-17T00:26:10.323Z,23.69
2019-05-17T00:28:44.068Z,23.69
2019-05-17T00:31:17.857Z,23.68
2019-05-17T00:33:51.586Z,23.68
2019-05-17T00:36:26.902Z,23.68
2019-05-17T00:39:00.709Z,23.68
2019-05-17T00:41:34.473Z,23.71
2019-05-17T00:44:08.080Z,23.69
2019-05-17T00:46:42.064Z,23.67
2019-05-17T00:49:17.084Z,23.66
2019-05-17T00:51:51.144Z,23.66
2019-05-17T00:54:26.795Z,23.66
2019-05-17T00:57:00.260Z,23.66
2019-05-17T00:59:34.014Z,23.66
2019-05-17T01:02:07.811Z,23.64
2019-05-17T01:04:41.868Z,23.65
2019-05-17T01:07:17.660Z,23.64
2019-05-17T01:09:51.100Z,23.64
2019-05-17T01:12:26.984Z,23.63
2019-05-17T01:15:00.204Z,23.63
2019-05-17T01:17:36.583Z,23.62
2019-05-17T01:20:10.421Z,23.62
2019-05-17T01:22:44.574Z,23.62
2019-05-17T01:25:18.397Z,23.62
2019-05-17T01:27:52.341Z,23.62
2019-05-17T01:30:26.613Z,23.61
2019-05-17T01:33:00.520Z,23.60
2019-05-17T01:35:34.240Z,23.61
2019-05-17T01:38:07.902Z,23.60
2019-05-17T01:40:41.994Z,23.59
2019-05-17T01:43:16.645Z,23.59
2019-05-17T01:45:50.566Z,23.58
2019-05-17T01:48:24.266Z,23.58
2019-05-17T01:50:57.975Z,23.58
2019-05-17T01:53:33.504Z,23.58
2019-05-17T01:56:07.218Z,23.58
2019-05-17T01:58:40.961Z,23.58
2019-05-17T02:01:16.897Z,23.58
2019-05-17T02:03:50.354Z,23.58
2019-05-17T02:06:24.058Z,23.57
2019-05-17T02:08:57.805Z,23.58
2019-05-17T02:11:31.514Z,23.57
2019-05-17T02:14:06.936Z,23.57
2019-05-17T02:16:40.985Z,23.57
2019-05-17T02:19:14.762Z,23.55
2019-05-17T02:21:48.660Z,23.55
2019-05-17T02:24:22.813Z,23.55
2019-05-17T02:26:57.024Z,23.55
2019-05-17T02:29:32.162Z,23.54
2019-05-17T02:32:06.033Z,23.53
2019-05-17T02:34:42.789Z,23.54
2019-05-17T02:37:15.315Z,23.55
2019-05-17T02:40:01.023Z,23.54
2019-05-17T02:42:24.480Z,23.53
2019-05-17T02:44:58.209Z,23.53
2019-05-17T02:47:33.695Z,23.53
2019-05-17T02:50:07.680Z,23.51
2019-05-17T02:52:43.579Z,23.52
2019-05-17T02:55:17.779Z,23.52
2019-05-17T02:57:53.035Z,23.52
2019-05-17T03:00:26.996Z,23.52
2019-05-17T03:03:03.343Z,23.51
2019-05-17T03:05:37.276Z,23.50
2019-05-17T03:08:12.301Z,23.50
2019-05-17T03:10:46.121Z,23.51
2019-05-17T03:13:23.176Z,23.50
2019-05-17T03:15:55.370Z,23.50
2019-05-17T03:18:28.984Z,23.50
2019-05-17T03:21:03.879Z,23.50
2019-05-17T03:23:38.012Z,23.49
2019-05-17T03:26:13.196Z,23.50
2019-05-17T03:28:48.141Z,23.49
2019-05-17T03:31:26.342Z,23.48
2019-05-17T03:34:06.235Z,23.49
2019-05-17T03:36:37.971Z,23.49
2019-05-17T03:39:13.000Z,23.48
2019-05-17T03:41:46.855Z,23.48
2019-05-17T03:44:22.548Z,23.46
2019-05-17T03:46:55.988Z,23.47
2019-05-17T03:49:32.943Z,23.46
2019-05-17T03:52:06.167Z,23.46
2019-05-17T03:54:42.783Z,23.45
2019-05-17T03:57:15.360Z,23.46
2019-05-17T03:59:52.253Z,23.46
2019-05-17T04:02:24.687Z,23.45
2019-05-17T04:04:58.423Z,23.45
2019-05-17T04:07:33.227Z,23.45
2019-05-17T04:10:07.544Z,23.45
2019-05-17T04:12:44.032Z,23.44
2019-05-17T04:15:16.583Z,23.44
2019-05-17T04:17:52.823Z,23.43
2019-05-17T04:20:25.803Z,23.44
2019-05-17T04:23:03.758Z,23.43
2019-05-17T04:25:39.013Z,23.43
2019-05-17T04:28:13.863Z,23.43
2019-05-17T04:30:47.628Z,23.43
2019-05-17T04:33:23.165Z,23.43
2019-05-17T04:35:56.937Z,23.43
2019-05-17T04:38:33.126Z,23.43
2019-05-17T04:41:06.176Z,23.43
2019-05-17T04:43:42.456Z,23.43
2019-05-17T04:46:15.445Z,23.46
2019-05-17T04:48:49.168Z,23.46
2019-05-17T04:51:23.324Z,23.43
2019-05-17T04:53:57.229Z,23.46
2019-05-17T04:56:33.415Z,23.46
2019-05-17T04:59:08.216Z,23.47
2019-05-17T05:01:43.628Z,23.48
2019-05-17T05:04:17.341Z,23.51
2019-05-17T05:06:52.419Z,23.51
2019-05-17T05:09:26.408Z,23.50
2019-05-17T05:12:05.407Z,23.49
2019-05-17T05:14:35.586Z,23.49
2019-05-17T05:17:09.461Z,23.48
2019-05-17T05:19:43.225Z,23.51
2019-05-17T05:22:17.654Z,23.52
2019-05-17T05:24:52.485Z,23.53
2019-05-17T05:27:26.420Z,23.52
2019-05-17T05:30:00.128Z,23.50
2019-05-17T05:32:34.986Z,23.52
2019-05-17T05:35:09.050Z,23.53
2019-05-17T05:37:43.148Z,23.53
2019-05-17T05:40:16.967Z,23.53
2019-05-17T05:42:51.609Z,23.55
2019-05-17T05:45:25.387Z,23.53
2019-05-17T05:48:01.636Z,23.53
2019-05-17T05:50:34.667Z,23.51
2019-05-17T05:53:08.782Z,23.51
2019-05-17T05:55:43.147Z,23.49
2019-05-17T05:58:17.119Z,23.52
2019-05-17T06:00:53.120Z,23.53
2019-05-17T06:03:26.226Z,23.54
2019-05-17T06:06:01.814Z,23.54
2019-05-17T06:08:35.408Z,23.44
2019-05-17T06:11:09.114Z,23.48
2019-05-17T06:13:42.929Z,23.49
2019-05-17T06:16:16.656Z,23.48
2019-05-17T06:18:51.678Z,23.47
2019-05-17T06:21:25.448Z,23.47
2019-05-17T06:23:59.208Z,23.50
2019-05-17T06:26:33.032Z,23.51
2019-05-17T06:29:06.840Z,23.52
2019-05-17T06:31:43.019Z,23.52
2019-05-17T06:34:15.839Z,23.52
2019-05-17T06:36:52.747Z,23.50
2019-05-17T06:39:27.450Z,23.49
2019-05-17T06:42:03.651Z,23.48
2019-05-17T06:44:38.706Z,23.47
2019-05-17T06:47:12.852Z,23.48
2019-05-17T06:49:46.721Z,23.48
2019-05-17T06:52:22.604Z,23.47
2019-05-17T06:54:56.114Z,23.49
2019-05-17T06:57:32.381Z,23.51
2019-05-17T07:00:12.076Z,23.49
2019-05-17T07:02:41.904Z,23.52
2019-05-17T07:05:20.070Z,23.51
2019-05-17T07:07:55.658Z,23.52
2019-05-17T07:10:30.201Z,23.54
2019-05-17T07:13:03.932Z,23.53
2019-05-17T07:15:46.366Z,23.52
2019-05-17T07:18:13.839Z,23.50
2019-05-17T07:20:49.981Z,23.49
2019-05-17T07:23:23.094Z,23.49
2019-05-17T07:25:56.760Z,23.48
2019-05-17T07:28:30.430Z,23.49
2019-05-17T07:31:04.355Z,23.49
2019-05-17T07:33:39.859Z,23.48
2019-05-17T07:36:13.568Z,23.49
2019-05-17T07:38:47.361Z,23.47
2019-05-17T07:41:21.014Z,23.47
2019-05-17T07:43:54.800Z,23.49
2019-05-17T07:46:29.466Z,23.52
2019-05-17T07:49:03.222Z,23.54
2019-05-17T07:51:39.440Z,23.52
2019-05-17T07:54:12.685Z,23.52
2019-05-17T07:56:46.501Z,23.51
2019-05-17T07:59:20.383Z,23.49
2019-05-17T08:01:54.073Z,23.50
2019-05-17T08:04:29.911Z,23.50
2019-05-17T08:07:03.463Z,23.51
2019-05-17T08:09:37.207Z,23.49
2019-05-17T08:12:11.176Z,23.50
2019-05-17T08:14:46.069Z,23.48
2019-05-17T08:17:20.019Z,23.49
2019-05-17T08:19:53.899Z,23.49
2019-05-17T08:22:29.401Z,23.48
2019-05-17T08:25:03.345Z,23.49
2019-05-17T08:27:37.100Z,23.51
2019-05-17T08:30:11.112Z,23.51
2019-05-17T08:32:45.118Z,23.50
2019-05-17T08:35:19.803Z,23.49
2019-05-17T08:37:53.566Z,23.48
2019-05-17T08:40:27.303Z,23.47
2019-05-17T08:43:01.304Z,23.47
2019-05-17T08:45:35.073Z,23.47
2019-05-17T08:48:09.514Z,23.46
2019-05-17T08:50:43.488Z,23.46
2019-05-17T08:53:17.210Z,23.46
2019-05-17T08:55:51.244Z,23.47
2019-05-17T08:58:24.896Z,23.47
2019-05-17T09:01:00.283Z,23.45
2019-05-17T09:03:34.296Z,23.45
2019-05-17T09:06:11.995Z,23.46
2019-05-17T09:08:43.602Z,23.43
2019-05-17T09:11:19.520Z,23.45
2019-05-17T09:13:57.551Z,23.45
2019-05-17T09:16:30.752Z,23.47
2019-05-17T09:19:06.221Z,23.49
2019-05-17T09:21:40.059Z,23.38
2019-05-17T09:24:13.913Z,23.41
2019-05-17T09:26:49.244Z,23.45
2019-05-17T09:29:23.207Z,23.45
2019-05-17T09:31:56.822Z,23.45
2019-05-17T09:34:30.654Z,23.45
2019-05-17T09:37:04.413Z,23.45
2019-05-17T09:39:40.013Z,23.49
2019-05-17T09:42:13.649Z,23.47
2019-05-17T09:44:49.636Z,23.45
2019-05-17T09:47:23.121Z,23.45
2019-05-17T09:49:57.106Z,23.44
2019-05-17T09:52:30.820Z,23.45
2019-05-17T09:55:05.300Z,23.45
2019-05-17T09:57:40.908Z,23.45
2019-05-17T10:00:15.112Z,23.45
2019-05-17T10:02:50.835Z,23.46
2019-05-17T10:05:24.831Z,23.45
2019-05-17T10:08:00.025Z,23.46
2019-05-17T10:10:33.955Z,23.45
2019-05-17T10:13:09.785Z,23.47
2019-05-17T10:15:43.280Z,23.46
2019-05-17T10:18:17.219Z,23.49
2019-05-17T10:20:51.024Z,23.48
2019-05-17T10:23:24.935Z,23.48
2019-05-17T10:25:59.603Z,23.50
2019-05-17T10:28:33.778Z,23.52
2019-05-17T10:31:10.770Z,23.46
2019-05-17T10:33:43.320Z,23.43
2019-05-17T10:36:17.045Z,23.48
2019-05-17T10:38:50.681Z,23.48
2019-05-17T10:41:24.504Z,23.48
2019-05-17T10:43:58.317Z,23.51
2019-05-17T10:46:32.836Z,23.53
2019-05-17T10:49:06.707Z,23.53
2019-05-17T10:51:40.446Z,23.49
2019-05-17T10:54:14.114Z,23.49
2019-05-17T10:56:50.100Z,23.52
2019-05-17T10:59:23.524Z,23.54
2019-05-17T11:01:59.486Z,23.53
2019-05-17T11:04:32.849Z,23.52
2019-05-17T11:07:06.902Z,23.52
2019-05-17T11:09:40.847Z,23.51
2019-05-17T11:12:14.591Z,23.53
2019-05-17T11:14:52.528Z,23.52
2019-05-17T11:17:23.896Z,23.55
2019-05-17T11:19:57.619Z,23.52
2019-05-17T11:22:32.061Z,23.54
2019-05-17T11:25:06.208Z,23.54
2019-05-17T11:27:39.979Z,23.53
2019-05-17T11:30:13.759Z,23.52
2019-05-17T11:32:47.665Z,23.49
2019-05-17T11:35:24.617Z,23.48
2019-05-17T11:38:02.022Z,23.47
2019-05-17T11:40:35.977Z,23.51
2019-05-17T11:43:09.775Z,23.53
2019-05-17T11:45:43.626Z,23.54
2019-05-17T11:48:17.512Z,23.40
2019-05-17T11:50:55.136Z,23.40
2019-05-17T11:53:28.790Z,23.46
2019-05-17T11:56:05.586Z,23.46
2019-05-17T11:58:39.531Z,23.50
2019-05-17T12:01:13.655Z,23.51
2019-05-17T12:03:47.486Z,23.50
2019-05-17T12:06:21.841Z,23.52
2019-05-17T12:08:55.613Z,23.52
2019-05-17T12:11:29.452Z,23.51
2019-05-17T12:14:03.772Z,23.51
2019-05-17T12:16:37.524Z,23.51
2019-05-17T12:19:11.274Z,23.51
2019-05-17T12:21:45.085Z,23.51
2019-05-17T12:24:18.928Z,23.51
2019-05-17T12:26:52.749Z,23.52
2019-05-17T12:29:26.574Z,23.52
2019-05-17T12:32:00.402Z,23.54
2019-05-17T12:34:34.214Z,23.53
2019-05-17T12:37:07.965Z,23.53
2019-05-17T12:39:42.631Z,23.53
2019-05-17T12:42:16.376Z,23.54
2019-05-17T12:44:50.667Z,23.54
2019-05-17T12:47:24.578Z,23.53
2019-05-17T12:49:58.351Z,23.55
2019-05-17T12:52:32.333Z,23.54
2019-05-17T12:55:06.321Z,23.54
2019-05-17T12:57:39.953Z,23.54
2019-05-17T13:00:15.270Z,23.54
2019-05-17T13:02:51.008Z,23.53
2019-05-17T13:05:24.906Z,23.54
2019-05-17T13:07:58.532Z,23.54
2019-05-17T13:10:32.642Z,23.54
2019-05-17T13:13:09.378Z,23.54
2019-05-17T13:15:42.410Z,23.54
2019-05-17T13:18:16.639Z,23.56
2019-05-17T13:20:50.462Z,23.56
2019-05-17T13:23:24.717Z,23.54
2019-05-17T13:25:58.509Z,23.51
2019-05-17T13:28:32.237Z,23.51
2019-05-17T13:31:06.048Z,23.53
2019-05-17T13:33:39.801Z,23.53
2019-05-17T13:36:13.583Z,23.54
2019-05-17T13:38:47.257Z,23.53
2019-05-17T13:41:21.037Z,23.53
2019-05-17T13:43:54.971Z,23.53
2019-05-17T13:46:33.050Z,23.53
2019-05-17T13:49:04.411Z,23.54
2019-05-17T13:51:38.368Z,23.53
2019-05-17T13:54:12.434Z,23.53
2019-05-17T13:56:46.302Z,23.53
2019-05-17T13:59:19.901Z,23.53
2019-05-17T14:01:53.657Z,23.53
2019-05-17T14:04:27.412Z,23.53
2019-05-17T14:07:01.981Z,23.55
2019-05-17T14:09:35.734Z,23.54
2019-05-17T14:12:11.425Z,23.54
2019-05-17T14:14:46.441Z,23.55
2019-05-17T14:17:20.099Z,23.57
2019-05-17T14:19:53.867Z,23.56
2019-05-17T14:22:27.745Z,23.56
2019-05-17T14:25:02.007Z,23.54
2019-05-17T14:27:36.879Z,23.54
2019-05-17T14:30:10.754Z,23.53
2019-05-17T14:32:46.355Z,23.54
2019-05-17T14:35:22.167Z,23.53
2019-05-17T14:37:56.015Z,23.52
2019-05-17T14:41:04.163Z,23.52
2019-05-17T14:43:05.473Z,23.53
2019-05-17T14:45:40.275Z,23.53
2019-05-17T14:48:14.092Z,23.54
2019-05-17T14:50:47.828Z,23.54
2019-05-17T14:53:21.774Z,23.50
2019-05-17T14:55:55.508Z,23.48
2019-05-17T14:58:29.382Z,23.51
2019-05-17T15:01:03.425Z,23.46
2019-05-17T15:03:37.193Z,23.50
2019-05-17T15:06:11.233Z,23.49
2019-05-17T15:08:44.968Z,23.50
2019-05-17T15:11:18.621Z,23.50
2019-05-17T15:13:52.622Z,23.49
2019-05-17T15:16:26.472Z,23.48
2019-05-17T15:19:00.519Z,23.49
2019-05-17T15:21:35.184Z,23.49
2019-05-17T15:24:08.962Z,23.48
2019-05-17T15:26:42.926Z,23.48
2019-05-17T15:29:16.647Z,23.47
2019-05-17T15:31:52.120Z,23.48
2019-05-17T15:34:25.868Z,23.47
2019-05-17T15:36:59.660Z,23.51
2019-05-17T15:39:33.466Z,23.54
2019-05-17T15:42:07.184Z,23.53
2019-05-17T15:44:41.192Z,23.54
2019-05-17T15:47:15.000Z,23.54
2019-05-17T15:49:49.292Z,23.54
2019-05-17T15:52:23.081Z,23.56
2019-05-17T15:54:56.938Z,23.56
2019-05-17T15:57:30.785Z,23.57
2019-05-17T16:00:04.895Z,23.57
2019-05-17T16:02:38.982Z,23.57
2019-05-17T16:05:12.962Z,23.57
2019-05-17T16:07:49.599Z,23.57
2019-05-17T16:10:24.376Z,23.59
2019-05-17T16:13:03.186Z,23.58
2019-05-17T16:15:33.750Z,23.58
2019-05-17T16:18:07.426Z,23.61
2019-05-17T16:20:41.241Z,23.59
2019-05-17T16:23:16.020Z,23.59
2019-05-17T16:25:49.668Z,23.59
2019-05-17T16:28:23.449Z,23.57
2019-05-17T16:30:57.239Z,23.58
2019-05-17T16:33:31.010Z,23.57
2019-05-17T16:36:04.643Z,23.57
2019-05-17T16:38:38.396Z,23.56
2019-05-17T16:41:12.516Z,23.56
2019-05-17T16:43:46.309Z,23.55
2019-05-17T16:46:20.227Z,23.55
2019-05-17T16:48:54.011Z,23.55
2019-05-17T16:51:27.803Z,23.56
2019-05-17T16:54:01.785Z,23.56
2019-05-17T16:56:35.500Z,23.57
2019-05-17T16:59:09.266Z,23.57
2019-05-17T17:01:43.292Z,23.56
2019-05-17T17:04:17.122Z,23.55
2019-05-17T17:06:50.888Z,23.55
2019-05-17T17:09:24.823Z,23.55
2019-05-17T17:11:58.730Z,23.55
2019-05-17T17:14:32.530Z,23.54
2019-05-17T17:17:11.297Z,23.54
2019-05-17T17:19:42.147Z,23.54
2019-05-17T17:22:15.917Z,23.56
2019-05-17T17:24:49.686Z,23.60
2019-05-17T17:27:23.470Z,23.63
2019-05-17T17:29:57.307Z,23.63
2019-05-17T17:32:32.886Z,23.64
2019-05-17T17:35:07.293Z,23.64
2019-05-17T17:37:40.971Z,23.64
2019-05-17T17:40:19.770Z,23.68
2019-05-17T17:42:53.494Z,23.69
2019-05-17T17:45:28.938Z,23.66
2019-05-17T17:48:03.052Z,23.66
2019-05-17T17:50:36.879Z,23.66
2019-05-17T17:53:11.642Z,23.65
2019-05-17T17:55:45.500Z,23.65
2019-05-17T17:58:19.354Z,23.65
2019-05-17T18:00:53.177Z,23.65
2019-05-17T18:03:27.139Z,23.63
2019-05-17T18:06:00.887Z,23.63
2019-05-17T18:08:35.699Z,23.63
2019-05-17T18:11:09.444Z,23.62
2019-05-17T18:13:43.205Z,23.62
2019-05-17T18:16:16.963Z,23.61
2019-05-17T18:18:50.683Z,23.60
2019-05-17T18:21:24.561Z,23.60
2019-05-17T18:23:58.219Z,23.60
2019-05-17T18:26:34.114Z,23.61
2019-05-17T18:29:08.196Z,23.60
2019-05-17T18:31:42.478Z,23.59
2019-05-17T18:34:17.376Z,23.58
2019-05-17T18:36:51.138Z,23.57
2019-05-17T18:39:26.067Z,23.57
2019-05-17T18:41:59.896Z,23.57
2019-05-17T18:44:35.432Z,23.59
2019-05-17T18:47:09.097Z,23.59
2019-05-17T18:49:43.009Z,23.57
2019-05-17T18:52:16.762Z,23.57
2019-05-17T18:54:50.675Z,23.56
2019-05-17T18:57:24.474Z,23.55
2019-05-17T18:59:58.411Z,23.55
2019-05-17T19:02:32.345Z,23.55
2019-05-17T19:05:06.596Z,23.55
2019-05-17T19:07:40.325Z,23.55
2019-05-17T19:10:14.209Z,23.54
2019-05-17T19:12:48.090Z,23.54
2019-05-17T19:15:22.207Z,23.54
2019-05-17T19:17:56.072Z,23.53
2019-05-17T19:20:29.841Z,23.53
2019-05-17T19:23:03.707Z,23.52
2019-05-17T19:25:37.470Z,23.53
2019-05-17T19:28:11.222Z,23.53
2019-05-17T19:30:44.952Z,23.52
2019-05-17T19:33:18.574Z,23.51
2019-05-17T19:35:52.545Z,23.51
2019-05-17T19:38:26.355Z,23.51
2019-05-17T19:41:00.079Z,23.51
2019-05-17T19:43:33.924Z,23.50
2019-05-17T19:46:07.748Z,23.52
2019-05-17T19:48:41.776Z,23.52
2019-05-17T19:51:15.684Z,23.52
2019-05-17T19:53:49.441Z,23.51
2019-05-17T19:56:23.282Z,23.52
2019-05-17T19:58:57.024Z,23.52
2019-05-17T20:01:30.802Z,23.51
2019-05-17T20:04:04.769Z,23.51
2019-05-17T20:06:38.605Z,23.50
2019-05-17T20:09:12.760Z,23.49
2019-05-17T20:11:46.582Z,23.49
2019-05-17T20:14:20.324Z,23.51
2019-05-17T20:16:54.094Z,23.50
2019-05-17T20:19:27.859Z,23.50
2019-05-17T20:22:01.628Z,23.52
2019-05-17T20:24:35.537Z,23.50
2019-05-17T20:27:09.268Z,23.49
2019-05-17T20:29:43.020Z,23.49
2019-05-17T20:32:16.654Z,23.49
2019-05-17T20:34:50.491Z,23.49
2019-05-17T20:37:24.345Z,23.49
2019-05-17T20:39:58.071Z,23.48
2019-05-17T20:42:32.296Z,23.48
2019-05-17T20:45:06.220Z,23.48
2019-05-17T20:47:40.107Z,23.47
2019-05-17T20:50:13.912Z,23.48
2019-05-17T20:52:47.568Z,23.48
2019-05-17T20:55:21.644Z,23.47
2019-05-17T20:57:55.382Z,23.46
2019-05-17T21:00:29.277Z,23.47
2019-05-17T21:03:03.175Z,23.46
2019-05-17T21:05:36.911Z,23.47
2019-05-17T21:08:10.663Z,23.45
2019-05-17T21:10:44.800Z,23.46
2019-05-17T21:13:18.450Z,23.45
2019-05-17T21:15:52.406Z,23.45
2019-05-17T21:18:26.113Z,23.46
2019-05-17T21:21:01.541Z,23.46
2019-05-17T21:23:37.207Z,23.45
2019-05-17T21:26:11.065Z,23.45
2019-05-17T21:28:47.206Z,23.45
2019-05-17T21:31:21.405Z,23.44
2019-05-17T21:33:55.029Z,23.44
2019-05-17T21:36:28.651Z,23.44
2019-05-17T21:39:02.520Z,23.44
2019-05-17T21:41:36.384Z,23.44
2019-05-17T21:44:10.102Z,23.43
2019-05-17T21:46:43.919Z,23.42
2019-05-17T21:49:17.627Z,23.42
2019-05-17T21:51:51.470Z,23.42
2019-05-17T21:54:25.271Z,23.42
2019-05-17T21:56:59.048Z,23.42
2019-05-17T21:59:33.010Z,23.42
2019-05-17T22:02:06.904Z,23.43
2019-05-17T22:04:41.060Z,23.45
2019-05-17T22:07:16.602Z,23.43
2019-05-17T22:09:50.633Z,23.42
2019-05-17T22:12:24.337Z,23.42
2019-05-17T22:14:58.068Z,23.43
2019-05-17T22:17:32.362Z,23.42
2019-05-17T22:20:06.127Z,23.43
2019-05-17T22:22:40.097Z,23.41
2019-05-17T22:25:15.515Z,23.44
2019-05-17T22:27:49.310Z,23.45
2019-05-17T22:30:24.669Z,23.43
2019-05-17T22:32:58.466Z,23.44
2019-05-17T22:35:32.685Z,23.43
2019-05-17T22:38:06.422Z,23.43
2019-05-17T22:40:40.255Z,23.42
2019-05-17T22:43:13.969Z,23.43
2019-05-17T22:45:47.783Z,23.41
2019-05-17T22:48:22.119Z,23.41
2019-05-17T22:50:56.892Z,23.42
2019-05-17T22:53:30.668Z,23.42
2019-05-17T22:56:04.455Z,23.40
2019-05-17T22:58:38.207Z,23.41
2019-05-17T23:01:12.387Z,23.40
2019-05-17T23:03:46.117Z,23.40
2019-05-17T23:06:19.807Z,23.38
2019-05-17T23:08:53.548Z,23.38
2019-05-17T23:11:27.337Z,23.39
2019-05-17T23:14:01.115Z,23.38
2019-05-17T23:16:34.893Z,23.37
2019-05-17T23:19:09.329Z,23.38
2019-05-17T23:21:43.051Z,23.38
2019-05-17T23:24:16.776Z,23.38
2019-05-17T23:26:50.569Z,23.37
2019-05-17T23:29:24.263Z,23.37
2019-05-17T23:31:57.994Z,23.36
2019-05-17T23:34:31.692Z,23.36
2019-05-17T23:37:05.458Z,23.37
2019-05-17T23:39:39.213Z,23.36
2019-05-17T23:42:12.926Z,23.36
2019-05-17T23:44:46.575Z,23.36
2019-05-17T23:47:20.323Z,23.35
2019-05-17T23:49:54.012Z,23.35
2019-05-17T23:52:27.743Z,23.35
2019-05-17T23:55:01.868Z,23.35
2019-05-17T23:57:35.616Z,23.35
