createdAt,value
2023-07-08T00:00:52.171Z,12.47
2023-07-08T00:03:19.476Z,12.48
2023-07-08T00:05:47.109Z,12.45
2023-07-08T00:08:16.661Z,12.42
2023-07-08T00:10:43.045Z,12.34
2023-07-08T00:13:10.631Z,12.31
2023-07-08T00:15:37.690Z,12.26
2023-07-08T00:18:11.711Z,12.25
2023-07-08T00:20:48.465Z,12.21
2023-07-08T00:23:15.000Z,12.17
2023-07-08T00:25:41.737Z,12.14
2023-07-08T00:28:16.637Z,12.11
2023-07-08T00:30:43.306Z,12.07
2023-07-08T00:33:09.906Z,12.06
2023-07-08T00:35:36.249Z,12.03
2023-07-08T00:38:03.718Z,12.03
2023-07-08T00:40:31.419Z,12.01
2023-07-08T00:42:59.326Z,11.98
2023-07-08T00:45:25.790Z,11.96
2023-07-08T00:47:52.965Z,11.93
2023-07-08T00:50:19.432Z,11.92
2023-07-08T00:52:46.475Z,11.89
2023-07-08T00:55:13.306Z,11.85
2023-07-08T00:57:43.391Z,11.80
2023-07-08T01:00:11.334Z,11.75
2023-07-08T01:02:43.493Z,11.74
2023-07-08T01:05:12.915Z,11.71
2023-07-08T01:07:40.021Z,11.67
2023-07-08T01:10:09.253Z,11.66
2023-07-08T01:12:40.028Z,11.62
2023-07-08T01:15:07.677Z,11.60
2023-07-08T01:17:34.120Z,11.57
2023-07-08T01:20:01.250Z,11.57
2023-07-08T01:22:33.133Z,11.53
2023-07-08T01:25:04.165Z,11.53
2023-07-08T01:27:31.502Z,11.49
2023-07-08T01:29:58.578Z,11.48
2023-07-08T01:32:25.289Z,11.44
2023-07-08T01:35:11.512Z,11.41
2023-07-08T01:37:39.598Z,11.38
2023-07-08T01:40:35.201Z,11.42
2023-07-08T01:43:02.272Z,11.40
2023-07-08T01:45:32.327Z,11.39
2023-07-08T01:48:04.805Z,11.40
2023-07-08T01:50:32.328Z,11.38
2023-07-08T01:53:00.196Z,11.37
2023-07-08T01:55:27.184Z,11.35
2023-07-08T01:57:56.220Z,11.33
2023-07-08T02:00:22.967Z,11.29
2023-07-08T02:02:49.779Z,11.27
2023-07-08T02:05:16.335Z,11.25
2023-07-08T02:07:42.843Z,11.25
2023-07-08T02:10:09.390Z,11.22
2023-07-08T02:12:35.742Z,11.22
2023-07-08T02:15:02.300Z,11.21
2023-07-08T02:17:31.494Z,11.18
2023-07-08T02:19:57.910Z,11.16
2023-07-08T02:22:24.347Z,11.10
2023-07-08T02:24:50.692Z,11.11
2023-07-08T02:27:17.688Z,11.10
2023-07-08T02:29:44.069Z,11.08
2023-07-08T02:32:14.575Z,11.05
2023-07-08T02:34:41.051Z,11.03
2023-07-08T02:37:07.762Z,11.02
2023-07-08T02:39:34.185Z,11.05
2023-07-08T02:42:02.070Z,10.96
2023-07-08T02:44:28.427Z,10.91
2023-07-08T02:46:54.781Z,10.90
2023-07-08T02:49:21.161Z,10.90
2023-07-08T02:51:47.513Z,10.88
2023-07-08T02:54:13.871Z,10.88
2023-07-08T02:56:40.239Z,10.86
2023-07-08T02:59:07.444Z,10.89
2023-07-08T03:01:35.126Z,10.88
2023-07-08T03:04:01.636Z,10.83
2023-07-08T03:06:28.137Z,10.82
2023-07-08T03:08:54.496Z,10.81
2023-07-08T03:11:20.857Z,10.79
2023-07-08T03:13:47.251Z,10.78
2023-07-08T03:16:14.008Z,10.75
2023-07-08T03:18:46.830Z,10.76
2023-07-08T03:21:18.268Z,10.77
2023-07-08T03:23:45.087Z,10.77
2023-07-08T03:26:15.879Z,10.76
2023-07-08T03:28:42.308Z,10.74
2023-07-08T03:31:10.005Z,10.76
2023-07-08T03:33:36.606Z,10.78
2023-07-08T03:36:03.544Z,10.83
2023-07-08T03:38:29.948Z,10.84
2023-07-08T03:40:56.296Z,10.86
2023-07-08T03:43:22.671Z,10.88
2023-07-08T03:45:49.010Z,10.91
2023-07-08T03:48:15.363Z,10.97
2023-07-08T03:50:41.715Z,11.00
2023-07-08T03:53:09.729Z,11.03
2023-07-08T03:55:36.203Z,11.04
2023-07-08T03:58:02.590Z,11.07
2023-07-08T04:00:28.987Z,11.08
2023-07-08T04:02:55.420Z,11.13
2023-07-08T04:05:22.976Z,11.15
2023-07-08T04:07:49.625Z,11.16
2023-07-08T04:10:17.717Z,11.21
2023-07-08T04:12:44.078Z,11.27
2023-07-08T04:15:11.714Z,11.32
2023-07-08T04:17:46.360Z,11.38
2023-07-08T04:20:15.247Z,11.47
2023-07-08T04:22:41.604Z,11.54
2023-07-08T04:25:08.245Z,11.61
2023-07-08T04:27:34.620Z,11.70
2023-07-08T04:30:01.058Z,11.76
2023-07-08T04:32:27.505Z,11.83
2023-07-08T04:34:53.917Z,11.91
2023-07-08T04:37:20.592Z,12.01
2023-07-08T04:39:47.430Z,12.11
2023-07-08T04:42:17.218Z,12.21
2023-07-08T04:44:43.722Z,12.26
2023-07-08T04:47:10.169Z,12.32
2023-07-08T04:49:36.568Z,12.38
2023-07-08T04:52:03.205Z,12.47
2023-07-08T04:54:29.914Z,12.60
2023-07-08T04:56:56.453Z,12.70
2023-07-08T04:59:24.083Z,12.79
2023-07-08T05:01:51.144Z,12.84
2023-07-08T05:04:18.655Z,12.97
2023-07-08T05:06:45.150Z,13.10
2023-07-08T05:09:11.606Z,13.21
2023-07-08T05:11:38.005Z,13.33
2023-07-08T05:14:04.825Z,13.53
2023-07-08T05:16:33.431Z,13.76
2023-07-08T05:18:59.802Z,14.00
2023-07-08T05:21:28.393Z,14.26
2023-07-08T05:23:54.757Z,14.43
2023-07-08T05:26:21.134Z,14.58
2023-07-08T05:28:47.502Z,14.72
2023-07-08T05:31:14.174Z,14.88
2023-07-08T05:33:40.620Z,15.06
2023-07-08T05:36:07.140Z,15.22
2023-07-08T05:38:33.614Z,15.40
2023-07-08T05:41:00.740Z,15.58
2023-07-08T05:43:27.334Z,15.67
2023-07-08T05:46:09.985Z,15.79
2023-07-08T05:48:38.359Z,16.04
2023-07-08T05:51:04.797Z,16.24
2023-07-08T05:53:31.286Z,16.46
2023-07-08T05:55:59.471Z,16.58
2023-07-08T05:58:27.190Z,16.82
2023-07-08T06:00:58.247Z,17.00
2023-07-08T06:03:24.947Z,17.12
2023-07-08T06:05:51.603Z,17.32
2023-07-08T06:08:18.326Z,17.47
2023-07-08T06:10:45.512Z,17.52
2023-07-08T06:13:12.802Z,17.77
2023-07-08T06:15:39.812Z,17.90
2023-07-08T06:18:06.321Z,18.22
2023-07-08T06:20:32.852Z,18.35
2023-07-08T06:22:59.262Z,18.44
2023-07-08T06:25:25.632Z,18.57
2023-07-08T06:27:53.822Z,18.68
2023-07-08T06:30:21.245Z,18.87
2023-07-08T06:32:47.681Z,19.04
2023-07-08T06:35:14.161Z,19.25
2023-07-08T06:37:40.566Z,19.46
2023-07-08T06:40:07.339Z,19.63
2023-07-08T06:42:33.705Z,19.72
2023-07-08T06:45:00.069Z,19.76
2023-07-08T06:47:26.550Z,19.80
2023-07-08T06:49:52.942Z,19.89
2023-07-08T06:52:19.317Z,20.07
2023-07-08T06:54:45.786Z,20.14
2023-07-08T06:57:12.639Z,20.38
2023-07-08T06:59:38.989Z,20.47
2023-07-08T07:02:05.530Z,20.52
2023-07-08T07:04:33.430Z,20.62
2023-07-08T07:06:59.827Z,20.71
2023-07-08T07:09:26.265Z,20.78
2023-07-08T07:11:52.996Z,21.00
2023-07-08T07:17:05.948Z,21.18
2023-07-08T07:19:34.296Z,21.23
2023-07-08T07:22:00.698Z,21.41
2023-07-08T07:24:27.064Z,21.52
2023-07-08T07:26:53.441Z,21.45
2023-07-08T07:29:22.827Z,21.35
2023-07-08T07:31:49.355Z,21.55
2023-07-08T07:34:15.833Z,21.68
2023-07-08T07:36:42.218Z,21.86
2023-07-08T07:39:08.570Z,22.16
2023-07-08T07:41:34.958Z,22.09
2023-07-08T07:44:01.398Z,22.28
2023-07-08T07:46:27.829Z,22.29
2023-07-08T07:48:54.916Z,22.38
2023-07-08T07:51:21.357Z,22.47
2023-07-08T07:53:47.858Z,22.66
2023-07-08T07:56:14.263Z,22.86
2023-07-08T07:58:40.643Z,23.03
2023-07-08T08:01:07.625Z,23.10
2023-07-08T08:03:34.125Z,22.90
2023-07-08T08:06:00.968Z,22.97
2023-07-08T08:08:27.583Z,23.02
2023-07-08T08:10:53.935Z,23.09
2023-07-08T08:13:20.387Z,23.08
2023-07-08T08:15:46.755Z,23.05
2023-07-08T08:18:13.155Z,23.13
2023-07-08T08:20:40.760Z,23.39
2023-07-08T08:23:07.693Z,23.15
2023-07-08T08:25:34.087Z,23.24
2023-07-08T08:28:00.441Z,23.29
2023-07-08T08:30:26.897Z,23.45
2023-07-08T08:32:53.430Z,23.52
2023-07-08T08:35:19.829Z,23.63
2023-07-08T08:37:46.220Z,23.90
2023-07-08T08:40:22.118Z,24.11
2023-07-08T08:42:54.387Z,24.11
2023-07-08T08:45:22.506Z,24.07
2023-07-08T08:47:51.737Z,24.23
2023-07-08T08:50:21.354Z,24.30
2023-07-08T08:52:47.768Z,24.30
2023-07-08T08:55:15.893Z,24.40
2023-07-08T08:57:46.297Z,24.25
2023-07-08T09:00:17.388Z,24.42
2023-07-08T09:02:52.757Z,24.57
2023-07-08T09:05:19.404Z,24.63
2023-07-08T09:07:55.519Z,24.62
2023-07-08T09:10:40.780Z,24.81
2023-07-08T09:13:08.157Z,24.97
2023-07-08T09:15:35.111Z,25.18
2023-07-08T09:18:18.232Z,25.19
2023-07-08T09:20:45.057Z,25.34
2023-07-08T09:23:14.426Z,25.25
2023-07-08T09:25:50.313Z,25.29
2023-07-08T09:28:17.032Z,25.33
2023-07-08T09:30:47.430Z,25.52
2023-07-08T09:33:13.901Z,25.54
2023-07-08T09:35:48.081Z,25.37
2023-07-08T09:38:16.436Z,25.48
2023-07-08T09:40:47.486Z,25.55
2023-07-08T09:43:13.830Z,25.64
2023-07-08T09:45:46.707Z,25.57
2023-07-08T09:48:21.894Z,25.78
2023-07-08T09:50:49.285Z,25.54
2023-07-08T09:53:15.803Z,25.78
2023-07-08T09:55:42.318Z,25.84
2023-07-08T09:58:29.303Z,26.25
2023-07-08T10:00:56.821Z,26.18
2023-07-08T10:03:24.676Z,26.31
2023-07-08T10:05:52.971Z,26.47
2023-07-08T10:08:23.568Z,26.39
2023-07-08T10:11:12.955Z,26.48
2023-07-08T10:13:45.399Z,26.54
2023-07-08T10:16:22.308Z,26.54
2023-07-08T10:18:48.873Z,26.40
2023-07-08T10:21:33.724Z,26.49
2023-07-08T10:24:18.886Z,26.68
2023-07-08T10:26:47.461Z,26.68
2023-07-08T10:29:23.449Z,26.91
2023-07-08T10:31:52.881Z,26.95
2023-07-08T10:34:19.328Z,27.09
2023-07-08T10:36:54.403Z,27.11
2023-07-08T10:39:36.278Z,27.69
2023-07-08T10:42:08.926Z,28.78
2023-07-08T10:44:44.450Z,29.58
2023-07-08T10:47:10.896Z,30.44
2023-07-08T10:49:50.354Z,30.87
2023-07-08T10:52:23.430Z,30.97
2023-07-08T10:54:55.565Z,31.54
2023-07-08T10:57:21.920Z,32.11
2023-07-08T11:00:08.502Z,31.50
2023-07-08T11:02:46.015Z,31.44
2023-07-08T11:05:32.469Z,32.00
2023-07-08T11:08:20.573Z,31.94
2023-07-08T11:11:14.716Z,32.18
2023-07-08T11:13:46.301Z,32.42
2023-07-08T11:16:42.425Z,32.47
2023-07-08T11:19:17.738Z,32.13
2023-07-08T11:21:48.972Z,32.45
2023-07-08T11:24:18.395Z,31.90
2023-07-08T11:26:47.716Z,32.69
2023-07-08T11:29:23.798Z,33.12
2023-07-08T11:31:51.039Z,33.56
2023-07-08T11:34:19.085Z,33.50
2023-07-08T11:36:47.763Z,33.66
2023-07-08T11:39:30.973Z,33.89
2023-07-08T11:42:15.825Z,33.56
2023-07-08T11:44:43.529Z,33.38
2023-07-08T11:47:17.484Z,33.15
2023-07-08T11:49:44.168Z,33.67
2023-07-08T11:52:15.353Z,33.45
2023-07-08T11:54:46.479Z,33.33
2023-07-08T11:57:18.079Z,33.24
2023-07-08T11:59:46.068Z,33.05
2023-07-08T12:02:12.437Z,33.36
2023-07-08T12:04:59.278Z,33.30
2023-07-08T12:07:41.654Z,33.85
2023-07-08T12:10:23.875Z,33.33
2023-07-08T12:12:50.385Z,33.73
2023-07-08T12:15:16.983Z,33.90
2023-07-08T12:17:43.798Z,33.67
2023-07-08T12:20:30.661Z,33.82
2023-07-08T12:22:57.780Z,34.04
2023-07-08T12:25:28.250Z,33.77
2023-07-08T12:27:54.756Z,34.14
2023-07-08T12:30:21.193Z,34.65
2023-07-08T12:32:47.679Z,35.25
2023-07-08T12:35:25.971Z,34.69
2023-07-08T12:37:54.073Z,34.61
2023-07-08T12:40:22.423Z,34.42
2023-07-08T12:42:49.254Z,34.18
2023-07-08T12:45:20.415Z,34.33
2023-07-08T12:47:46.852Z,34.65
2023-07-08T12:50:13.846Z,35.23
2023-07-08T12:52:40.917Z,35.59
2023-07-08T12:55:09.786Z,35.56
2023-07-08T12:57:36.285Z,35.25
2023-07-08T13:00:02.800Z,35.21
2023-07-08T13:02:29.968Z,35.89
2023-07-08T13:04:59.608Z,35.30
2023-07-08T13:07:34.083Z,35.79
2023-07-08T13:10:01.096Z,35.82
2023-07-08T13:12:27.996Z,35.34
2023-07-08T13:14:55.465Z,35.32
2023-07-08T13:17:22.113Z,35.56
2023-07-08T13:19:48.793Z,35.20
2023-07-08T13:22:22.259Z,35.01
2023-07-08T13:24:49.483Z,34.91
2023-07-08T13:27:21.398Z,34.99
2023-07-08T13:29:47.793Z,35.33
2023-07-08T13:32:14.245Z,35.20
2023-07-08T13:34:41.799Z,35.47
2023-07-08T13:37:14.094Z,35.54
2023-07-08T13:39:46.731Z,35.41
2023-07-08T13:42:13.604Z,35.38
2023-07-08T13:44:44.955Z,35.07
2023-07-08T13:47:28.802Z,34.71
2023-07-08T13:49:59.228Z,34.90
2023-07-08T13:52:25.795Z,35.23
2023-07-08T13:54:54.195Z,35.40
2023-07-08T13:57:21.760Z,35.09
2023-07-08T13:59:49.009Z,34.92
2023-07-08T14:02:17.790Z,34.34
2023-07-08T14:07:20.677Z,35.16
2023-07-08T14:09:47.439Z,34.69
2023-07-08T14:12:14.005Z,34.56
2023-07-08T14:14:40.522Z,34.99
2023-07-08T14:17:10.751Z,34.83
2023-07-08T14:19:41.157Z,34.83
2023-07-08T23:40:23.346Z,14.62
2023-07-08T23:42:49.856Z,14.62
2023-07-08T23:45:16.430Z,14.63
2023-07-08T23:47:43.787Z,14.61
2023-07-08T23:50:16.945Z,14.63
2023-07-08T23:52:44.161Z,14.60
2023-07-08T23:55:10.517Z,14.57
2023-07-08T23:57:37.102Z,14.58
