createdAt,value
2017-08-03T00:02:12.088Z,8.63
2017-08-03T00:04:39.544Z,6.93
2017-08-03T00:07:07.013Z,5.40
2017-08-03T00:09:34.678Z,5.80
2017-08-03T00:12:02.119Z,5.90
2017-08-03T00:14:29.676Z,5.47
2017-08-03T00:16:57.130Z,4.87
2017-08-03T00:19:24.687Z,5.53
2017-08-03T00:21:52.353Z,8.40
2017-08-03T00:24:19.807Z,13.93
2017-08-03T00:26:47.358Z,5.70
2017-08-03T00:29:14.806Z,5.27
2017-08-03T00:31:42.379Z,5.57
2017-08-03T00:34:09.818Z,5.30
2017-08-03T00:36:37.278Z,5.03
2017-08-03T00:39:04.748Z,6.97
2017-08-03T00:41:32.301Z,6.57
2017-08-03T00:43:59.757Z,10.33
2017-08-03T00:46:27.420Z,5.37
2017-08-03T00:48:54.876Z,6.10
2017-08-03T00:51:22.444Z,6.70
2017-08-03T00:53:49.895Z,6.63
2017-08-03T00:56:17.368Z,6.63
2017-08-03T00:58:45.870Z,5.37
2017-08-03T01:01:13.347Z,11.73
2017-08-03T01:03:40.906Z,6.53
2017-08-03T01:06:08.407Z,7.37
2017-08-03T01:08:35.954Z,6.03
2017-08-03T01:11:03.614Z,8.50
2017-08-03T01:13:31.069Z,10.83
2017-08-03T01:15:58.544Z,9.70
2017-08-03T01:18:26.090Z,7.57
2017-08-03T01:20:53.535Z,6.43
2017-08-03T01:23:22.578Z,12.17
2017-08-03T01:25:50.092Z,6.10
2017-08-03T01:28:17.550Z,8.03
2017-08-03T01:30:44.988Z,8.63
2017-08-03T01:33:12.450Z,11.77
2017-08-03T01:35:39.884Z,7.53
2017-08-03T01:38:07.382Z,6.93
2017-08-03T01:40:34.821Z,6.57
2017-08-03T01:43:02.254Z,6.77
2017-08-03T01:45:29.747Z,20.73
2017-08-03T01:47:57.214Z,12.60
2017-08-03T01:50:24.675Z,9.00
2017-08-03T01:52:52.174Z,8.63
2017-08-03T01:55:19.679Z,7.70
2017-08-03T01:57:47.128Z,6.73
2017-08-03T02:00:14.698Z,7.97
2017-08-03T02:02:42.150Z,7.47
2017-08-03T02:05:09.632Z,8.73
2017-08-03T02:07:37.161Z,7.73
2017-08-03T02:10:04.625Z,12.27
2017-08-03T02:12:32.183Z,7.03
2017-08-03T02:14:59.621Z,6.93
2017-08-03T02:17:27.082Z,6.03
2017-08-03T02:19:54.561Z,8.47
2017-08-03T02:22:22.102Z,7.73
2017-08-03T02:24:49.533Z,5.70
2017-08-03T02:27:17.010Z,8.10
2017-08-03T02:29:44.482Z,7.57
2017-08-03T02:32:12.048Z,9.03
2017-08-03T02:34:39.555Z,8.07
2017-08-03T02:37:07.053Z,10.70
2017-08-03T02:39:34.520Z,6.80
2017-08-03T02:42:02.079Z,7.00
2017-08-03T02:44:29.510Z,8.10
2017-08-03T02:46:56.994Z,9.00
2017-08-03T02:49:24.425Z,6.50
2017-08-03T02:51:51.859Z,8.40
2017-08-03T02:54:19.317Z,9.23
2017-08-03T02:56:46.777Z,6.00
2017-08-03T02:59:14.257Z,6.80
2017-08-03T03:01:41.732Z,6.33
2017-08-03T03:04:09.283Z,6.40
2017-08-03T03:06:36.737Z,5.57
2017-08-03T03:09:04.255Z,7.10
2017-08-03T03:11:31.750Z,9.27
2017-08-03T03:13:59.322Z,6.63
2017-08-03T03:16:26.765Z,18.80
2017-08-03T03:18:54.226Z,9.93
2017-08-03T03:21:21.662Z,9.10
2017-08-03T03:23:49.134Z,7.43
2017-08-03T03:26:16.573Z,8.17
2017-08-03T03:28:44.297Z,11.47
2017-08-03T03:31:11.795Z,7.60
2017-08-03T03:33:39.271Z,7.40
2017-08-03T03:36:06.761Z,12.97
2017-08-03T03:38:34.288Z,14.70
2017-08-03T03:41:02.052Z,15.80
2017-08-03T03:43:29.490Z,8.07
2017-08-03T03:45:57.061Z,7.13
2017-08-03T03:48:24.522Z,7.33
2017-08-03T03:50:52.002Z,13.30
2017-08-03T03:53:20.254Z,7.10
2017-08-03T03:55:47.768Z,7.13
2017-08-03T03:58:15.224Z,7.80
2017-08-03T04:00:42.717Z,6.67
2017-08-03T04:03:10.241Z,5.70
2017-08-03T04:05:37.681Z,8.90
2017-08-03T04:08:05.199Z,7.60
2017-08-03T04:10:32.633Z,9.60
2017-08-03T04:13:00.105Z,11.57
2017-08-03T04:15:27.539Z,8.03
2017-08-03T04:17:56.069Z,10.93
2017-08-03T04:20:23.514Z,17.53
2017-08-03T04:22:50.981Z,12.40
2017-08-03T04:25:18.514Z,13.00
2017-08-03T04:27:45.970Z,10.97
2017-08-03T04:30:14.019Z,8.43
2017-08-03T04:32:41.476Z,8.33
2017-08-03T04:35:08.909Z,7.97
2017-08-03T04:37:36.409Z,14.30
2017-08-03T04:40:03.865Z,10.80
2017-08-03T04:42:31.649Z,7.30
2017-08-03T04:44:59.187Z,7.33
2017-08-03T04:47:26.617Z,10.53
2017-08-03T04:49:54.098Z,12.10
2017-08-03T04:52:21.541Z,9.97
2017-08-03T04:54:48.997Z,7.33
2017-08-03T04:57:16.451Z,6.77
2017-08-03T04:59:43.905Z,7.00
2017-08-03T05:02:11.354Z,14.63
2017-08-03T05:04:38.846Z,11.87
2017-08-03T05:07:06.287Z,17.20
2017-08-03T05:09:33.830Z,7.63
2017-08-03T05:12:01.305Z,11.73
2017-08-03T05:14:28.879Z,11.60
2017-08-03T05:16:56.310Z,9.00
2017-08-03T05:19:23.785Z,14.90
2017-08-03T05:21:51.245Z,8.27
2017-08-03T05:24:18.686Z,12.93
2017-08-03T05:26:46.191Z,11.47
2017-08-03T05:29:13.705Z,8.77
2017-08-03T05:31:41.165Z,9.70
2017-08-03T05:34:08.602Z,11.10
2017-08-03T05:36:36.070Z,13.13
2017-08-03T05:39:03.601Z,9.60
2017-08-03T05:41:31.061Z,7.90
2017-08-03T05:43:58.625Z,11.40
2017-08-03T05:46:26.081Z,8.43
2017-08-03T05:48:53.522Z,7.27
2017-08-03T05:51:20.979Z,9.67
2017-08-03T05:53:48.482Z,9.40
2017-08-03T05:56:16.262Z,7.77
2017-08-03T05:58:43.699Z,7.60
2017-08-03T06:01:11.173Z,10.00
2017-08-03T06:03:38.613Z,7.17
2017-08-03T06:06:06.292Z,8.13
2017-08-03T06:08:34.836Z,7.60
2017-08-03T06:11:02.309Z,7.50
2017-08-03T06:13:29.874Z,8.83
2017-08-03T06:15:57.325Z,7.97
2017-08-03T06:18:24.881Z,9.03
2017-08-03T06:20:53.583Z,11.43
2017-08-03T06:23:21.045Z,7.87
2017-08-03T06:25:48.485Z,17.80
2017-08-03T06:28:15.942Z,11.07
2017-08-03T06:30:43.393Z,8.33
2017-08-03T06:33:11.662Z,11.83
2017-08-03T06:35:39.097Z,9.27
2017-08-03T06:38:06.690Z,11.50
2017-08-03T06:40:34.155Z,8.20
2017-08-03T06:43:01.594Z,9.10
2017-08-03T06:45:29.818Z,9.33
2017-08-03T06:47:57.258Z,12.33
2017-08-03T06:50:24.714Z,9.30
2017-08-03T06:52:52.251Z,9.33
2017-08-03T06:55:19.701Z,8.53
2017-08-03T06:57:47.888Z,7.50
2017-08-03T07:00:15.353Z,15.50
2017-08-03T07:02:42.799Z,15.83
2017-08-03T07:05:10.349Z,8.03
2017-08-03T07:07:37.782Z,8.47
2017-08-03T07:10:05.245Z,16.03
2017-08-03T07:12:32.713Z,8.63
2017-08-03T07:15:00.200Z,10.80
2017-08-03T07:17:27.730Z,7.57
2017-08-03T07:19:55.197Z,8.90
2017-08-03T07:22:22.751Z,8.30
2017-08-03T07:24:50.311Z,9.00
2017-08-03T07:27:17.749Z,9.27
2017-08-03T07:29:45.322Z,11.10
2017-08-03T07:32:12.757Z,16.53
2017-08-03T07:34:40.530Z,10.63
2017-08-03T07:37:08.102Z,7.70
2017-08-03T07:39:35.543Z,10.47
2017-08-03T07:42:03.030Z,9.23
2017-08-03T07:44:30.569Z,11.17
2017-08-03T07:46:58.121Z,8.00
2017-08-03T07:49:25.597Z,10.27
2017-08-03T07:51:53.053Z,8.00
2017-08-03T07:54:20.604Z,17.03
2017-08-03T07:56:48.058Z,9.13
2017-08-03T07:59:15.515Z,8.83
2017-08-03T08:01:42.981Z,11.30
2017-08-03T08:04:10.422Z,8.63
2017-08-03T08:06:37.885Z,14.67
2017-08-03T08:09:05.351Z,15.27
2017-08-03T08:11:32.897Z,8.97
2017-08-03T08:14:00.327Z,9.13
2017-08-03T08:16:27.801Z,9.10
2017-08-03T08:18:55.269Z,16.83
2017-08-03T08:21:22.720Z,9.70
2017-08-03T08:23:50.177Z,15.90
2017-08-03T08:26:17.643Z,10.77
2017-08-03T08:28:45.117Z,10.37
2017-08-03T08:31:12.676Z,10.40
2017-08-03T08:33:40.205Z,12.60
2017-08-03T08:36:07.646Z,11.73
2017-08-03T08:38:35.105Z,10.33
2017-08-03T08:41:02.601Z,10.60
2017-08-03T08:43:30.134Z,12.63
2017-08-03T08:45:57.589Z,9.13
2017-08-03T08:48:25.089Z,10.03
2017-08-03T08:50:52.530Z,10.67
2017-08-03T08:53:20.057Z,10.20
2017-08-03T08:55:47.626Z,11.63
2017-08-03T08:58:15.178Z,11.70
2017-08-03T09:00:42.646Z,11.33
2017-08-03T09:03:10.085Z,10.23
2017-08-03T09:05:37.541Z,12.63
2017-08-03T09:08:05.005Z,17.10
2017-08-03T09:10:32.566Z,10.20
2017-08-03T09:13:00.004Z,11.00
2017-08-03T09:15:27.466Z,10.67
2017-08-03T09:17:54.901Z,10.87
2017-08-03T09:20:22.357Z,10.03
2017-08-03T09:22:49.794Z,12.97
2017-08-03T09:25:17.305Z,19.67
2017-08-03T09:27:44.759Z,20.13
2017-08-03T09:30:12.333Z,11.63
2017-08-03T09:32:39.882Z,10.37
2017-08-03T09:35:07.333Z,23.93
2017-08-03T09:37:34.893Z,10.20
2017-08-03T09:40:02.360Z,13.73
2017-08-03T09:42:29.821Z,17.10
2017-08-03T09:44:57.270Z,10.70
2017-08-03T09:47:24.830Z,24.90
2017-08-03T09:49:52.285Z,15.60
2017-08-03T09:52:19.838Z,11.33
2017-08-03T09:54:47.669Z,11.73
2017-08-03T09:57:15.135Z,10.90
2017-08-03T09:59:42.582Z,10.50
2017-08-03T10:02:10.058Z,10.77
2017-08-03T10:04:37.520Z,9.80
2017-08-03T10:07:05.238Z,10.70
2017-08-03T10:09:32.750Z,13.03
2017-08-03T10:12:00.201Z,10.70
2017-08-03T10:14:27.766Z,9.80
2017-08-03T10:16:55.232Z,14.37
2017-08-03T10:19:22.778Z,9.50
2017-08-03T10:21:50.219Z,12.63
2017-08-03T10:24:17.677Z,8.43
2017-08-03T10:26:45.115Z,9.63
2017-08-03T10:29:12.574Z,19.23
2017-08-03T10:31:40.067Z,8.30
2017-08-03T10:34:07.534Z,9.50
2017-08-03T10:36:35.141Z,8.53
2017-08-03T10:39:02.625Z,10.57
2017-08-03T10:41:30.113Z,11.27
2017-08-03T10:43:57.655Z,7.43
2017-08-03T10:46:25.090Z,7.47
2017-08-03T10:48:52.532Z,10.27
2017-08-03T10:51:20.006Z,8.30
2017-08-03T10:53:47.447Z,8.80
2017-08-03T10:56:14.905Z,23.77
2017-08-03T10:58:42.484Z,12.27
2017-08-03T11:01:10.042Z,10.10
2017-08-03T11:03:37.502Z,7.10
2017-08-03T11:06:04.960Z,8.37
2017-08-03T11:08:32.422Z,13.67
2017-08-03T11:10:59.969Z,6.93
2017-08-03T11:13:27.414Z,8.60
2017-08-03T11:15:54.897Z,11.63
2017-08-03T11:18:22.442Z,14.20
2017-08-03T11:20:49.898Z,6.30
2017-08-03T11:23:17.353Z,5.27
2017-08-03T11:25:44.817Z,14.17
2017-08-03T11:28:12.277Z,3.40
2017-08-03T11:30:39.729Z,6.40
2017-08-03T11:33:07.262Z,7.10
2017-08-03T11:35:34.703Z,3.50
2017-08-03T11:38:02.180Z,7.17
2017-08-03T11:40:29.670Z,7.00
2017-08-03T11:42:57.130Z,7.00
2017-08-03T11:45:24.669Z,5.70
2017-08-03T11:47:52.341Z,4.43
2017-08-03T11:50:19.866Z,12.50
2017-08-03T11:52:47.354Z,2.57
2017-08-03T11:55:14.836Z,2.93
2017-08-03T11:57:42.270Z,8.30
2017-08-03T12:00:09.760Z,4.53
2017-08-03T12:02:37.278Z,5.67
2017-08-03T12:05:04.830Z,10.63
2017-08-03T12:07:32.359Z,4.00
2017-08-03T12:09:59.821Z,19.17
2017-08-03T12:12:27.305Z,6.40
2017-08-03T12:14:54.879Z,4.83
2017-08-03T12:17:22.345Z,4.00
2017-08-03T12:19:49.882Z,2.80
2017-08-03T12:22:17.334Z,4.30
2017-08-03T12:24:44.793Z,4.67
2017-08-03T12:27:12.230Z,7.87
2017-08-03T12:29:39.722Z,5.37
2017-08-03T12:32:07.331Z,1.77
2017-08-03T12:34:34.821Z,9.00
2017-08-03T12:37:02.259Z,3.93
2017-08-03T12:39:29.718Z,4.60
2017-08-03T12:41:57.251Z,21.23
2017-08-03T12:44:24.766Z,18.30
2017-08-03T12:46:52.376Z,15.67
2017-08-03T12:49:19.834Z,2.40
2017-08-03T12:51:47.289Z,3.40
2017-08-03T12:54:14.794Z,8.20
2017-08-03T12:56:42.337Z,4.07
2017-08-03T12:59:09.815Z,9.13
2017-08-03T13:01:37.278Z,8.33
2017-08-03T13:04:04.820Z,4.10
2017-08-03T13:06:32.278Z,1.40
2017-08-03T13:08:59.709Z,7.87
2017-08-03T13:11:27.165Z,1.57
2017-08-03T13:13:54.599Z,1.90
2017-08-03T13:16:22.098Z,1.90
2017-08-03T13:18:49.529Z,5.57
2017-08-03T13:21:17.019Z,1.63
2017-08-03T13:23:44.654Z,4.83
2017-08-03T13:26:12.129Z,3.07
2017-08-03T13:28:39.569Z,13.37
2017-08-03T13:31:07.038Z,5.23
2017-08-03T13:33:34.470Z,2.13
2017-08-03T13:36:02.016Z,6.07
2017-08-03T13:38:29.466Z,5.80
2017-08-03T13:40:56.966Z,1.50
2017-08-03T13:43:24.421Z,3.00
2017-08-03T13:45:51.982Z,3.00
2017-08-03T13:48:19.437Z,1.77
2017-08-03T13:50:46.913Z,3.77
2017-08-03T13:53:14.354Z,2.10
2017-08-03T13:55:41.793Z,1.93
2017-08-03T13:58:09.285Z,2.07
2017-08-03T14:00:36.822Z,2.50
2017-08-03T14:03:04.342Z,7.00
2017-08-03T14:05:32.599Z,2.90
2017-08-03T14:08:00.078Z,1.57
2017-08-03T14:10:27.539Z,2.80
2017-08-03T14:12:55.036Z,5.07
2017-08-03T14:15:22.547Z,1.40
2017-08-03T14:17:50.052Z,6.20
2017-08-03T14:20:17.503Z,7.30
2017-08-03T14:22:45.104Z,3.17
2017-08-03T14:25:12.565Z,6.70
2017-08-03T14:27:40.074Z,6.30
2017-08-03T14:30:07.573Z,1.20
2017-08-03T14:32:35.086Z,2.80
2017-08-03T14:35:03.797Z,1.10
2017-08-03T14:37:31.234Z,1.20
2017-08-03T14:39:58.695Z,7.90
2017-08-03T14:42:26.241Z,1.47
2017-08-03T14:44:53.693Z,1.13
2017-08-03T14:47:21.497Z,1.70
2017-08-03T14:49:48.945Z,1.53
2017-08-03T14:52:16.409Z,1.93
2017-08-03T14:54:43.890Z,1.83
2017-08-03T14:57:11.394Z,1.30
2017-08-03T14:59:38.960Z,1.30
2017-08-03T15:02:06.421Z,1.00
2017-08-03T15:04:33.857Z,1.90
2017-08-03T15:07:01.315Z,1.50
2017-08-03T15:09:28.774Z,1.47
2017-08-03T15:11:56.229Z,2.97
2017-08-03T15:14:23.677Z,3.93
2017-08-03T15:16:51.142Z,2.33
2017-08-03T15:19:18.767Z,1.13
2017-08-03T15:21:46.267Z,1.40
2017-08-03T15:24:13.707Z,1.03
2017-08-03T15:26:41.170Z,1.77
2017-08-03T15:29:08.639Z,3.70
2017-08-03T15:31:36.094Z,1.10
2017-08-03T15:34:03.542Z,1.10
2017-08-03T15:36:31.006Z,3.03
2017-08-03T15:38:58.454Z,1.37
2017-08-03T15:41:26.014Z,2.60
2017-08-03T15:43:53.445Z,3.10
2017-08-03T15:46:20.883Z,5.17
2017-08-03T15:48:48.550Z,2.83
2017-08-03T15:51:16.065Z,2.80
2017-08-03T15:53:44.165Z,1.50
2017-08-03T15:56:11.675Z,3.57
2017-08-03T15:58:39.234Z,1.83
2017-08-03T16:01:06.665Z,5.03
2017-08-03T16:03:34.167Z,1.03
2017-08-03T16:06:01.601Z,1.73
2017-08-03T16:08:29.055Z,5.73
2017-08-03T16:10:56.489Z,1.27
2017-08-03T16:13:24.082Z,2.97
2017-08-03T16:15:51.581Z,6.90
2017-08-03T16:18:19.090Z,1.83
2017-08-03T16:20:46.525Z,1.03
2017-08-03T16:23:14.009Z,1.10
2017-08-03T16:25:41.502Z,1.10
2017-08-03T16:28:08.966Z,1.37
2017-08-03T16:30:36.397Z,1.50
2017-08-03T16:33:03.930Z,1.50
2017-08-03T16:35:31.489Z,1.87
2017-08-03T16:37:58.930Z,0.87
2017-08-03T16:40:26.401Z,4.20
2017-08-03T16:42:53.834Z,3.00
2017-08-03T16:45:21.341Z,0.93
2017-08-03T16:47:48.782Z,1.17
2017-08-03T16:50:16.237Z,2.47
2017-08-03T16:52:43.673Z,5.13
2017-08-03T16:55:11.204Z,4.50
2017-08-03T16:57:38.697Z,2.87
2017-08-03T17:00:06.231Z,1.27
2017-08-03T17:02:33.691Z,1.00
2017-08-03T17:05:01.154Z,1.90
2017-08-03T17:07:28.598Z,1.20
2017-08-03T17:09:56.110Z,1.27
2017-08-03T17:12:23.549Z,3.50
2017-08-03T17:14:51.115Z,3.20
2017-08-03T17:17:18.561Z,1.47
2017-08-03T17:19:46.017Z,3.77
2017-08-03T17:22:13.511Z,1.50
2017-08-03T17:24:40.967Z,1.30
2017-08-03T17:27:08.476Z,1.50
2017-08-03T17:29:35.957Z,4.70
2017-08-03T17:32:03.434Z,1.30
2017-08-03T17:34:30.914Z,2.93
2017-08-03T17:36:58.368Z,1.67
2017-08-03T17:39:25.891Z,1.10
2017-08-03T17:41:53.359Z,1.43
2017-08-03T17:44:20.814Z,2.30
2017-08-03T17:46:48.357Z,1.73
2017-08-03T17:49:15.827Z,3.47
2017-08-03T17:51:43.377Z,1.30
2017-08-03T17:54:11.186Z,1.53
2017-08-03T17:56:38.626Z,1.40
2017-08-03T17:59:06.098Z,1.23
2017-08-03T18:01:33.546Z,1.40
2017-08-03T18:04:01.046Z,0.83
2017-08-03T18:06:28.796Z,2.80
2017-08-03T18:08:56.268Z,1.43
2017-08-03T18:11:23.718Z,1.07
2017-08-03T18:13:51.173Z,3.37
2017-08-03T18:16:18.638Z,2.67
2017-08-03T18:18:46.201Z,1.87
2017-08-03T18:21:13.746Z,1.77
2017-08-03T18:23:41.238Z,10.70
2017-08-03T18:26:08.672Z,4.40
2017-08-03T18:28:36.107Z,7.87
2017-08-03T18:31:04.212Z,1.10
2017-08-03T18:33:31.742Z,4.30
2017-08-03T18:35:59.312Z,1.00
2017-08-03T18:38:26.762Z,0.77
2017-08-03T18:40:54.239Z,1.00
2017-08-03T18:43:21.673Z,1.07
2017-08-03T18:45:49.142Z,1.00
2017-08-03T18:48:16.581Z,2.50
2017-08-03T18:50:44.046Z,2.70
2017-08-03T18:53:11.482Z,1.10
2017-08-03T18:55:38.952Z,1.17
2017-08-03T18:58:08.116Z,3.70
2017-08-03T19:00:35.579Z,1.53
2017-08-03T19:03:03.131Z,2.70
2017-08-03T19:05:30.621Z,2.60
2017-08-03T19:07:58.053Z,1.00
2017-08-03T19:10:25.558Z,2.53
2017-08-03T19:12:52.997Z,1.60
2017-08-03T19:15:20.458Z,2.07
2017-08-03T19:17:47.913Z,1.10
2017-08-03T19:20:15.370Z,2.77
2017-08-03T19:22:42.930Z,2.50
2017-08-03T19:25:10.413Z,4.13
2017-08-03T19:27:38.037Z,2.10
2017-08-03T19:30:05.502Z,1.30
2017-08-03T19:32:33.002Z,3.33
2017-08-03T19:35:00.539Z,3.33
2017-08-03T19:37:28.002Z,1.03
2017-08-03T19:39:55.437Z,1.20
2017-08-03T19:42:22.992Z,2.90
2017-08-03T19:44:50.426Z,1.10
2017-08-03T19:47:17.921Z,4.73
2017-08-03T19:49:45.563Z,0.80
2017-08-03T19:52:13.018Z,1.20
2017-08-03T19:54:40.489Z,6.10
2017-08-03T19:57:07.939Z,1.17
2017-08-03T19:59:35.499Z,1.30
2017-08-03T20:02:02.965Z,1.30
2017-08-03T20:04:30.426Z,4.00
2017-08-03T20:07:18.508Z,8.90
2017-08-03T20:09:57.873Z,1.47
2017-08-03T20:12:25.489Z,1.00
2017-08-03T20:14:53.067Z,1.50
2017-08-03T20:17:20.506Z,1.07
2017-08-03T20:19:47.966Z,2.50
2017-08-03T20:22:15.409Z,1.40
2017-08-03T20:24:42.889Z,7.03
2017-08-03T20:27:10.333Z,1.00
2017-08-03T20:29:37.795Z,2.73
2017-08-03T20:32:05.289Z,2.77
2017-08-03T20:34:32.746Z,1.10
2017-08-03T20:37:00.202Z,1.70
2017-08-03T20:39:27.659Z,1.33
2017-08-03T20:41:55.126Z,1.50
2017-08-03T20:44:22.561Z,2.03
2017-08-03T20:46:50.125Z,1.43
2017-08-03T20:49:17.561Z,1.50
2017-08-03T20:51:45.058Z,1.20
2017-08-03T20:54:12.495Z,1.43
2017-08-03T20:56:40.058Z,2.23
2017-08-03T20:59:07.521Z,2.37
2017-08-03T21:01:34.978Z,3.33
2017-08-03T21:04:02.418Z,1.40
2017-08-03T21:06:29.878Z,2.63
2017-08-03T21:08:57.314Z,3.10
2017-08-03T21:11:24.814Z,3.90
2017-08-03T21:13:52.346Z,3.87
2017-08-03T21:16:20.008Z,2.70
2017-08-03T21:18:47.446Z,2.73
2017-08-03T21:21:15.028Z,3.23
2017-08-03T21:23:42.491Z,9.60
2017-08-03T21:26:09.942Z,4.70
2017-08-03T21:28:38.146Z,1.10
2017-08-03T21:31:05.696Z,9.13
2017-08-03T21:33:33.158Z,1.10
2017-08-03T21:36:00.595Z,2.07
2017-08-03T21:38:28.146Z,1.30
2017-08-03T21:40:55.599Z,2.80
2017-08-03T21:43:23.153Z,1.50
2017-08-03T21:45:50.617Z,2.30
2017-08-03T21:48:18.073Z,4.50
2017-08-03T21:50:45.505Z,1.40
2017-08-03T21:53:12.962Z,1.37
2017-08-03T21:55:40.400Z,5.83
2017-08-03T21:58:07.869Z,3.30
2017-08-03T22:00:47.262Z,3.63
2017-08-03T22:03:14.793Z,2.40
2017-08-03T22:05:42.259Z,3.60
2017-08-03T22:08:09.690Z,1.53
2017-08-03T22:10:37.146Z,1.20
2017-08-03T22:13:04.682Z,2.00
2017-08-03T22:15:32.138Z,1.43
2017-08-03T22:17:59.654Z,4.40
2017-08-03T22:20:27.123Z,4.13
2017-08-03T22:22:54.642Z,1.67
2017-08-03T22:25:22.206Z,1.03
2017-08-03T22:27:49.638Z,8.87
2017-08-03T22:30:17.118Z,2.70
2017-08-03T22:32:44.566Z,2.13
2017-08-03T22:35:12.140Z,1.37
2017-08-03T22:37:39.573Z,2.53
2017-08-03T22:40:07.142Z,2.40
2017-08-03T22:42:34.573Z,2.23
2017-08-03T22:45:02.026Z,3.27
2017-08-03T22:47:29.485Z,5.33
2017-08-03T22:49:56.981Z,6.00
2017-08-03T22:52:24.462Z,1.30
2017-08-03T22:54:51.898Z,1.70
2017-08-03T22:57:19.437Z,1.87
2017-08-03T22:59:46.889Z,6.00
2017-08-03T23:02:14.352Z,2.70
2017-08-03T23:04:41.830Z,3.10
2017-08-03T23:07:09.336Z,1.63
2017-08-03T23:09:37.498Z,1.27
2017-08-03T23:12:04.961Z,1.80
2017-08-03T23:14:32.398Z,2.37
2017-08-03T23:16:59.913Z,1.20
2017-08-03T23:19:27.373Z,1.53
2017-08-03T23:21:54.942Z,1.33
2017-08-03T23:24:22.377Z,2.40
2017-08-03T23:26:49.814Z,1.60
2017-08-03T23:29:17.306Z,2.10
2017-08-03T23:31:44.742Z,1.67
2017-08-03T23:34:12.425Z,1.57
2017-08-03T23:36:39.977Z,3.30
2017-08-03T23:39:07.433Z,1.77
2017-08-03T23:41:34.895Z,1.27
2017-08-03T23:44:02.381Z,2.00
2017-08-03T23:46:30.154Z,2.10
2017-08-03T23:48:57.674Z,1.40
2017-08-03T23:51:25.122Z,2.30
2017-08-03T23:53:52.580Z,7.60
2017-08-03T23:56:20.009Z,2.10
2017-08-03T23:58:47.897Z,2.57
