createdAt,value
2017-09-04T00:00:26.310Z,12.90
2017-09-04T00:02:53.886Z,13.70
2017-09-04T00:05:21.283Z,12.60
2017-09-04T00:07:48.682Z,13.70
2017-09-04T00:10:16.088Z,12.87
2017-09-04T00:12:43.474Z,12.90
2017-09-04T00:15:11.034Z,12.50
2017-09-04T00:17:38.442Z,13.00
2017-09-04T00:20:05.886Z,13.53
2017-09-04T00:22:33.294Z,13.40
2017-09-04T00:25:00.690Z,12.73
2017-09-04T00:27:28.223Z,12.87
2017-09-04T00:29:55.615Z,12.70
2017-09-04T00:32:23.010Z,12.60
2017-09-04T00:34:50.430Z,12.60
2017-09-04T00:37:17.831Z,13.40
2017-09-04T00:39:45.386Z,12.10
2017-09-04T00:42:12.787Z,12.17
2017-09-04T00:44:40.210Z,13.00
2017-09-04T00:47:07.619Z,12.40
2017-09-04T00:49:35.166Z,12.43
2017-09-04T00:52:02.730Z,12.90
2017-09-04T00:54:30.145Z,12.70
2017-09-04T00:56:57.546Z,12.70
2017-09-04T00:59:24.941Z,12.43
2017-09-04T01:01:52.411Z,12.60
2017-09-04T01:04:20.184Z,12.60
2017-09-04T01:06:47.587Z,12.67
2017-09-04T01:09:15.015Z,13.43
2017-09-04T01:11:42.419Z,12.93
2017-09-04T01:14:09.815Z,12.50
2017-09-04T01:16:37.314Z,12.53
2017-09-04T01:19:04.718Z,12.80
2017-09-04T01:21:32.120Z,12.53
2017-09-04T01:23:59.534Z,13.13
2017-09-04T01:26:26.943Z,12.33
2017-09-04T01:28:54.450Z,12.63
2017-09-04T01:31:21.846Z,12.90
2017-09-04T01:33:49.243Z,14.27
2017-09-04T01:36:16.646Z,13.40
2017-09-04T01:38:44.054Z,12.60
2017-09-04T01:41:11.462Z,13.83
2017-09-04T01:43:38.866Z,12.93
2017-09-04T01:46:06.266Z,13.03
2017-09-04T01:48:33.663Z,13.00
2017-09-04T01:51:01.060Z,13.77
2017-09-04T01:53:28.470Z,12.50
2017-09-04T01:55:55.879Z,12.47
2017-09-04T01:58:23.259Z,13.40
2017-09-04T02:00:50.678Z,13.67
2017-09-04T02:03:18.078Z,13.63
2017-09-04T02:05:45.815Z,13.00
2017-09-04T02:08:13.202Z,13.10
2017-09-04T02:10:40.604Z,12.93
2017-09-04T02:13:08.003Z,13.33
2017-09-04T02:15:35.439Z,13.77
2017-09-04T02:18:02.966Z,12.80
2017-09-04T02:20:30.384Z,12.53
2017-09-04T02:22:57.778Z,13.60
2017-09-04T02:25:25.182Z,13.70
2017-09-04T02:27:52.575Z,13.33
2017-09-04T02:30:20.106Z,13.43
2017-09-04T02:32:47.535Z,13.77
2017-09-04T02:35:14.936Z,12.60
2017-09-04T02:37:42.368Z,13.50
2017-09-04T02:40:09.778Z,12.90
2017-09-04T02:42:37.337Z,13.90
2017-09-04T02:45:04.734Z,13.23
2017-09-04T02:47:32.123Z,13.03
2017-09-04T02:49:59.544Z,14.50
2017-09-04T02:52:26.972Z,13.63
2017-09-04T02:54:54.504Z,13.73
2017-09-04T02:57:21.890Z,13.20
2017-09-04T02:59:49.282Z,13.47
2017-09-04T03:02:16.686Z,12.40
2017-09-04T03:04:44.094Z,12.90
2017-09-04T03:07:11.654Z,13.40
2017-09-04T03:09:39.042Z,13.93
2017-09-04T03:12:06.438Z,15.03
2017-09-04T03:14:33.863Z,12.70
2017-09-04T03:17:01.271Z,15.17
2017-09-04T03:19:28.818Z,13.63
2017-09-04T03:21:56.282Z,13.07
2017-09-04T03:24:23.687Z,13.53
2017-09-04T03:26:51.087Z,14.43
2017-09-04T03:29:18.987Z,13.80
2017-09-04T03:31:46.482Z,13.70
2017-09-04T03:34:13.875Z,13.10
2017-09-04T03:36:41.271Z,13.70
2017-09-04T03:39:08.679Z,13.63
2017-09-04T03:41:36.078Z,14.07
2017-09-04T03:44:03.650Z,13.90
2017-09-04T03:46:31.048Z,13.77
2017-09-04T03:48:58.442Z,13.00
2017-09-04T03:51:25.846Z,13.93
2017-09-04T03:53:53.243Z,13.50
2017-09-04T03:56:20.804Z,14.30
2017-09-04T03:58:48.210Z,14.07
2017-09-04T04:01:15.604Z,13.40
2017-09-04T04:03:43.015Z,12.63
2017-09-04T04:06:10.409Z,13.43
2017-09-04T04:08:37.860Z,12.67
2017-09-04T04:11:05.302Z,12.20
2017-09-04T04:13:32.701Z,11.93
2017-09-04T04:16:00.099Z,12.80
2017-09-04T04:18:27.489Z,12.70
2017-09-04T04:20:55.051Z,12.73
2017-09-04T04:23:22.462Z,11.80
2017-09-04T04:25:49.879Z,13.17
2017-09-04T04:28:17.274Z,11.40
2017-09-04T04:30:44.676Z,11.80
2017-09-04T04:33:12.086Z,12.27
2017-09-04T04:35:39.508Z,11.90
2017-09-04T04:38:06.902Z,11.87
2017-09-04T04:40:34.304Z,10.97
2017-09-04T04:43:01.706Z,12.13
2017-09-04T04:45:29.102Z,12.10
2017-09-04T04:47:56.502Z,13.10
2017-09-04T04:50:23.910Z,12.47
2017-09-04T04:52:51.302Z,12.53
2017-09-04T04:55:18.702Z,13.50
2017-09-04T04:57:46.126Z,13.73
2017-09-04T05:00:13.523Z,13.00
2017-09-04T05:02:41.105Z,13.90
2017-09-04T05:05:08.491Z,14.80
2017-09-04T05:07:35.902Z,13.80
2017-09-04T05:10:03.313Z,13.10
2017-09-04T05:12:30.706Z,14.83
2017-09-04T05:14:58.285Z,14.40
2017-09-04T05:17:25.690Z,13.97
2017-09-04T05:19:53.091Z,14.43
2017-09-04T05:22:20.497Z,14.20
2017-09-04T05:24:47.894Z,14.90
2017-09-04T05:27:15.344Z,14.27
2017-09-04T05:29:42.735Z,14.10
2017-09-04T05:32:10.131Z,15.00
2017-09-04T05:34:37.543Z,15.37
2017-09-04T05:37:04.945Z,14.47
2017-09-04T05:39:32.446Z,13.97
2017-09-04T05:41:59.843Z,13.43
2017-09-04T05:44:27.238Z,13.80
2017-09-04T05:46:54.754Z,14.40
2017-09-04T05:49:22.146Z,14.10
2017-09-04T05:51:49.831Z,13.17
2017-09-04T05:54:17.222Z,15.50
2017-09-04T05:56:44.620Z,13.97
2017-09-04T05:59:12.032Z,14.33
2017-09-04T06:01:39.431Z,14.60
2017-09-04T06:04:06.877Z,13.97
2017-09-04T06:06:34.277Z,15.43
2017-09-04T06:09:01.680Z,14.43
2017-09-04T06:11:29.090Z,14.27
2017-09-04T06:13:56.495Z,14.33
2017-09-04T06:16:23.894Z,14.80
2017-09-04T06:18:51.299Z,13.57
2017-09-04T06:21:18.703Z,14.30
2017-09-04T06:23:46.106Z,14.53
2017-09-04T06:26:13.522Z,14.70
2017-09-04T06:28:40.922Z,14.70
2017-09-04T06:31:08.330Z,14.97
2017-09-04T06:33:35.739Z,14.70
2017-09-04T06:36:03.130Z,15.33
2017-09-04T06:38:30.546Z,14.73
2017-09-04T06:40:57.947Z,14.10
2017-09-04T06:43:25.388Z,13.50
2017-09-04T06:45:52.783Z,14.37
2017-09-04T06:48:20.180Z,13.40
2017-09-04T06:50:47.581Z,13.50
2017-09-04T06:53:14.971Z,15.10
2017-09-04T06:55:42.493Z,13.57
2017-09-04T06:58:09.895Z,13.83
2017-09-04T07:00:37.291Z,14.20
2017-09-04T07:03:04.692Z,12.73
2017-09-04T07:05:32.086Z,13.90
2017-09-04T07:07:59.498Z,12.80
2017-09-04T07:10:26.895Z,13.40
2017-09-04T07:12:54.295Z,15.00
2017-09-04T07:15:21.696Z,13.87
2017-09-04T07:17:49.091Z,14.87
2017-09-04T07:20:16.698Z,16.40
2017-09-04T07:22:44.100Z,15.27
2017-09-04T07:25:11.486Z,15.60
2017-09-04T07:27:38.886Z,16.00
2017-09-04T07:30:06.282Z,16.47
2017-09-04T07:32:33.724Z,15.87
2017-09-04T07:35:01.125Z,16.90
2017-09-04T07:37:28.518Z,16.67
2017-09-04T07:39:55.923Z,16.47
2017-09-04T07:42:23.319Z,15.13
2017-09-04T07:44:50.843Z,15.10
2017-09-04T07:47:18.238Z,13.70
2017-09-04T07:49:45.634Z,14.80
2017-09-04T07:52:13.038Z,13.57
2017-09-04T07:54:40.434Z,12.40
2017-09-04T07:57:07.855Z,12.53
2017-09-04T07:59:35.294Z,12.20
2017-09-04T08:02:02.695Z,11.93
2017-09-04T08:04:30.096Z,11.23
2017-09-04T08:06:57.491Z,11.57
2017-09-04T08:09:25.047Z,12.00
2017-09-04T08:11:52.438Z,11.00
2017-09-04T08:14:19.858Z,12.07
2017-09-04T08:16:47.313Z,11.53
2017-09-04T08:19:14.694Z,11.50
2017-09-04T08:21:42.247Z,11.00
2017-09-04T08:24:09.650Z,10.63
2017-09-04T08:26:37.050Z,11.77
2017-09-04T08:29:04.459Z,11.60
2017-09-04T08:31:31.855Z,12.30
2017-09-04T08:33:59.407Z,10.93
2017-09-04T08:36:26.803Z,11.40
2017-09-04T08:38:54.195Z,11.93
2017-09-04T08:41:21.594Z,11.20
2017-09-04T08:43:48.990Z,10.87
2017-09-04T08:46:16.498Z,11.00
2017-09-04T08:48:43.890Z,10.50
2017-09-04T08:51:11.299Z,11.10
2017-09-04T08:53:38.703Z,10.60
2017-09-04T08:56:06.102Z,10.67
2017-09-04T08:58:33.770Z,11.10
2017-09-04T09:01:01.168Z,11.23
2017-09-04T09:03:28.568Z,10.90
2017-09-04T09:05:55.970Z,10.77
2017-09-04T09:08:23.379Z,10.40
2017-09-04T09:10:50.810Z,11.50
2017-09-04T09:13:18.212Z,10.40
2017-09-04T09:15:46.219Z,10.10
2017-09-04T09:18:13.607Z,10.10
2017-09-04T09:20:41.000Z,11.00
2017-09-04T09:23:08.507Z,10.27
2017-09-04T09:25:35.918Z,10.90
2017-09-04T09:28:03.307Z,10.57
2017-09-04T09:30:30.707Z,10.67
2017-09-04T09:32:58.106Z,10.80
2017-09-04T09:35:25.607Z,9.97
2017-09-04T09:37:52.998Z,12.00
2017-09-04T09:40:20.394Z,10.60
2017-09-04T09:42:47.808Z,10.63
2017-09-04T09:45:15.202Z,10.87
2017-09-04T09:47:42.706Z,10.50
2017-09-04T09:50:10.107Z,9.63
2017-09-04T09:52:37.499Z,10.53
2017-09-04T09:55:04.898Z,10.50
2017-09-04T09:57:32.304Z,10.90
2017-09-04T09:59:59.723Z,11.63
2017-09-04T10:02:27.126Z,11.97
2017-09-04T10:04:54.522Z,12.53
2017-09-04T10:07:21.922Z,11.83
2017-09-04T10:09:49.319Z,12.87
2017-09-04T10:12:16.879Z,11.93
2017-09-04T10:14:44.279Z,11.90
2017-09-04T10:17:11.678Z,11.80
2017-09-04T10:19:39.080Z,12.03
2017-09-04T10:22:06.477Z,10.93
2017-09-04T10:24:33.894Z,11.60
2017-09-04T10:27:01.287Z,11.70
2017-09-04T10:29:28.682Z,12.63
2017-09-04T10:31:56.087Z,11.37
2017-09-04T10:34:23.482Z,12.10
2017-09-04T10:36:51.011Z,12.33
2017-09-04T10:39:18.407Z,12.27
2017-09-04T10:41:45.811Z,12.10
2017-09-04T10:44:13.206Z,11.17
2017-09-04T10:46:40.598Z,10.80
2017-09-04T10:49:08.123Z,11.00
2017-09-04T10:51:35.530Z,10.53
2017-09-04T10:54:02.931Z,10.20
2017-09-04T10:56:30.330Z,9.83
2017-09-04T10:58:57.723Z,10.90
2017-09-04T11:01:25.162Z,10.90
2017-09-04T11:03:52.560Z,10.57
2017-09-04T11:06:19.954Z,11.27
2017-09-04T11:08:47.366Z,11.37
2017-09-04T11:11:14.763Z,11.23
2017-09-04T11:13:42.272Z,11.07
2017-09-04T11:16:09.671Z,11.43
2017-09-04T11:18:37.069Z,12.10
2017-09-04T11:21:04.462Z,12.10
2017-09-04T11:23:31.862Z,11.90
2017-09-04T11:25:59.391Z,12.10
2017-09-04T11:28:26.795Z,14.17
2017-09-04T11:30:54.196Z,13.50
2017-09-04T11:33:21.605Z,13.30
2017-09-04T11:35:49.006Z,12.17
2017-09-04T11:38:16.447Z,12.30
2017-09-04T11:40:43.844Z,12.47
2017-09-04T11:43:11.240Z,13.07
2017-09-04T11:45:38.656Z,12.73
2017-09-04T11:48:06.046Z,12.73
2017-09-04T11:50:33.474Z,11.83
2017-09-04T11:53:00.871Z,11.83
2017-09-04T11:55:38.740Z,13.30
2017-09-04T11:58:06.135Z,12.77
2017-09-04T12:00:42.814Z,12.70
2017-09-04T12:03:10.283Z,11.43
2017-09-04T12:05:39.778Z,12.03
2017-09-04T12:08:07.199Z,12.37
2017-09-04T12:10:34.594Z,13.60
2017-09-04T12:13:02.000Z,12.50
2017-09-04T12:15:29.402Z,12.27
2017-09-04T12:17:56.799Z,13.10
2017-09-04T12:20:24.203Z,13.13
2017-09-04T12:22:51.610Z,12.50
2017-09-04T12:25:19.002Z,12.07
2017-09-04T12:27:46.450Z,12.63
2017-09-04T12:30:13.842Z,13.27
2017-09-04T12:32:41.251Z,11.40
2017-09-04T12:35:08.658Z,12.13
2017-09-04T12:37:36.060Z,12.17
2017-09-04T12:40:03.614Z,11.40
2017-09-04T12:42:31.007Z,12.47
2017-09-04T12:44:58.417Z,12.30
2017-09-04T12:47:25.815Z,11.50
2017-09-04T12:49:53.214Z,12.80
2017-09-04T12:52:20.719Z,12.20
2017-09-04T12:54:48.164Z,10.10
2017-09-04T12:57:15.584Z,10.00
2017-09-04T12:59:43.000Z,11.07
2017-09-04T13:02:10.400Z,11.63
2017-09-04T13:04:37.802Z,11.87
2017-09-04T13:07:05.208Z,10.80
2017-09-04T13:09:32.619Z,10.70
2017-09-04T13:15:13.675Z,10.50
2017-09-04T13:20:46.442Z,11.20
2017-09-04T13:23:22.310Z,11.40
2017-09-04T13:26:00.146Z,11.00
2017-09-04T13:28:33.062Z,10.80
2017-09-04T13:31:06.114Z,11.37
2017-09-04T13:33:39.076Z,10.23
2017-09-04T13:36:11.959Z,11.10
2017-09-04T13:41:58.971Z,10.97
2017-09-04T13:44:31.148Z,10.20
2017-09-04T13:47:14.196Z,10.97
2017-09-04T13:49:41.597Z,11.90
2017-09-04T13:52:14.503Z,11.30
2017-09-04T13:54:47.486Z,10.90
2017-09-04T14:00:23.018Z,10.73
2017-09-04T14:06:01.343Z,9.87
2017-09-04T14:08:34.420Z,9.20
2017-09-04T14:11:07.455Z,9.33
2017-09-04T14:13:40.455Z,9.30
2017-09-04T14:16:23.530Z,10.80
2017-09-04T14:18:50.934Z,10.30
2017-09-04T14:21:18.336Z,10.20
2017-09-04T14:23:45.864Z,10.53
2017-09-04T14:26:13.271Z,12.70
2017-09-04T14:28:40.703Z,11.07
2017-09-04T14:31:08.125Z,11.73
2017-09-04T14:33:35.550Z,11.40
2017-09-04T14:36:03.098Z,12.27
2017-09-04T14:38:30.500Z,11.70
2017-09-04T14:41:07.820Z,11.30
2017-09-04T14:46:38.802Z,10.97
2017-09-04T14:49:06.186Z,10.47
2017-09-04T14:51:33.582Z,11.00
2017-09-04T14:54:00.986Z,10.37
2017-09-04T14:56:28.396Z,10.90
2017-09-04T14:58:55.952Z,10.43
2017-09-04T15:01:23.363Z,11.30
2017-09-04T15:03:50.754Z,10.73
2017-09-04T15:06:18.158Z,10.10
2017-09-04T15:08:45.547Z,11.17
2017-09-04T15:11:13.227Z,11.00
2017-09-04T15:13:40.622Z,11.20
2017-09-04T15:16:08.040Z,11.27
2017-09-04T15:18:35.465Z,11.20
2017-09-04T15:21:02.859Z,10.43
2017-09-04T15:23:30.322Z,12.10
2017-09-04T15:25:57.718Z,10.43
2017-09-04T15:28:25.110Z,10.73
2017-09-04T15:30:52.506Z,11.40
2017-09-04T15:33:19.906Z,11.37
2017-09-04T15:35:47.311Z,12.50
2017-09-04T15:38:14.707Z,13.70
2017-09-04T15:40:42.112Z,11.67
2017-09-04T15:43:09.510Z,11.93
2017-09-04T15:45:36.910Z,11.90
2017-09-04T15:48:04.310Z,11.67
2017-09-04T15:50:31.702Z,11.33
2017-09-04T15:52:59.107Z,11.43
2017-09-04T15:55:26.509Z,12.17
2017-09-04T15:57:54.094Z,10.83
2017-09-04T16:00:21.504Z,12.23
2017-09-04T16:02:48.902Z,11.93
2017-09-04T16:05:16.322Z,13.63
2017-09-04T16:07:45.210Z,12.17
2017-09-04T16:10:12.764Z,11.97
2017-09-04T16:12:40.159Z,12.70
2017-09-04T16:15:17.616Z,12.13
2017-09-04T16:18:00.790Z,12.63
2017-09-04T16:20:30.683Z,12.57
2017-09-04T16:22:58.560Z,12.27
2017-09-04T16:25:42.644Z,12.17
2017-09-04T16:28:24.767Z,12.03
2017-09-04T16:30:56.528Z,11.90
2017-09-04T16:33:24.571Z,12.90
2017-09-04T16:38:54.606Z,11.70
2017-09-04T16:41:22.986Z,12.47
2017-09-04T16:43:56.918Z,11.33
2017-09-04T16:46:25.120Z,12.03
2017-09-04T16:49:07.386Z,12.47
2017-09-04T16:51:38.894Z,12.90
2017-09-04T16:54:06.313Z,10.77
2017-09-04T16:56:47.635Z,12.00
2017-09-04T16:59:15.035Z,11.47
2017-09-04T17:01:42.439Z,11.20
2017-09-04T17:04:09.855Z,11.10
2017-09-04T17:06:43.495Z,11.40
2017-09-04T17:09:11.574Z,10.73
2017-09-04T17:11:40.338Z,11.33
2017-09-04T17:14:07.847Z,10.40
2017-09-04T17:16:35.247Z,11.37
2017-09-04T17:19:07.200Z,11.87
2017-09-04T17:21:35.583Z,11.27
2017-09-04T17:27:04.836Z,11.10
2017-09-04T17:29:32.370Z,10.70
2017-09-04T17:31:59.772Z,10.90
2017-09-04T17:34:27.171Z,9.83
2017-09-04T17:36:54.570Z,10.53
2017-09-04T17:39:21.972Z,10.53
2017-09-04T17:41:49.494Z,10.10
2017-09-04T17:44:16.917Z,9.90
2017-09-04T17:46:44.311Z,11.00
2017-09-04T17:49:11.730Z,10.47
2017-09-04T17:51:39.131Z,11.67
2017-09-04T17:54:06.686Z,11.40
2017-09-04T17:56:34.087Z,10.40
2017-09-04T17:59:01.482Z,11.07
2017-09-04T18:01:28.893Z,10.70
2017-09-04T18:03:56.288Z,10.47
2017-09-04T18:06:23.691Z,11.07
2017-09-04T18:08:51.173Z,10.57
2017-09-04T18:11:18.602Z,10.33
2017-09-04T18:13:46.066Z,10.00
2017-09-04T18:16:13.463Z,10.77
2017-09-04T18:18:40.882Z,10.47
2017-09-04T18:21:09.144Z,10.33
2017-09-04T18:23:36.810Z,10.90
2017-09-04T18:26:05.296Z,11.17
2017-09-04T18:28:32.691Z,10.43
2017-09-04T18:31:00.123Z,9.83
2017-09-04T18:33:27.541Z,9.90
2017-09-04T18:35:55.079Z,11.00
2017-09-04T18:38:22.491Z,10.30
2017-09-04T18:40:49.893Z,10.20
2017-09-04T18:43:17.295Z,10.93
2017-09-04T18:45:44.694Z,10.50
2017-09-04T18:48:12.102Z,10.57
2017-09-04T18:50:39.490Z,10.57
2017-09-04T18:53:07.215Z,11.00
2017-09-04T18:55:34.615Z,10.73
2017-09-04T18:58:02.038Z,11.10
2017-09-04T19:00:29.459Z,10.93
2017-09-04T19:02:56.854Z,10.80
2017-09-04T19:05:24.255Z,11.60
2017-09-04T19:07:51.660Z,11.00
2017-09-04T19:10:19.167Z,10.20
2017-09-04T19:12:46.571Z,10.20
2017-09-04T19:15:13.971Z,10.30
2017-09-04T19:17:41.446Z,10.67
2017-09-04T19:20:08.857Z,10.40
2017-09-04T19:22:36.296Z,11.00
2017-09-04T19:25:03.683Z,10.60
2017-09-04T19:27:31.190Z,10.20
2017-09-04T19:29:58.586Z,10.47
2017-09-04T19:32:25.983Z,9.90
2017-09-04T19:34:53.386Z,10.87
2017-09-04T19:37:20.782Z,11.60
2017-09-04T19:39:48.238Z,11.17
2017-09-04T19:42:15.637Z,11.43
2017-09-04T19:44:43.027Z,11.47
2017-09-04T19:47:10.443Z,10.43
2017-09-04T19:49:37.843Z,10.53
2017-09-04T19:52:05.368Z,11.33
2017-09-04T19:54:32.784Z,11.27
2017-09-04T19:57:00.193Z,11.90
2017-09-04T19:59:27.583Z,11.60
2017-09-04T20:01:54.998Z,11.00
2017-09-04T20:04:22.489Z,11.60
2017-09-04T20:06:49.886Z,11.17
2017-09-04T20:09:17.291Z,11.40
2017-09-04T20:11:44.687Z,10.30
2017-09-04T20:14:12.081Z,10.37
2017-09-04T20:16:39.495Z,10.90
2017-09-04T20:19:06.903Z,11.57
2017-09-04T20:21:34.325Z,10.40
2017-09-04T20:24:01.730Z,10.77
2017-09-04T20:26:29.543Z,10.60
2017-09-04T20:28:57.947Z,10.43
2017-09-04T20:31:25.348Z,10.20
2017-09-04T20:33:52.738Z,10.70
2017-09-04T20:36:20.150Z,10.73
2017-09-04T20:38:47.546Z,10.70
2017-09-04T20:41:15.083Z,10.13
2017-09-04T20:43:42.487Z,9.70
2017-09-04T20:46:09.873Z,10.80
2017-09-04T20:48:37.277Z,10.53
2017-09-04T20:51:04.671Z,10.87
2017-09-04T20:53:32.229Z,10.67
2017-09-04T20:55:59.640Z,12.17
2017-09-04T20:58:27.076Z,11.63
2017-09-04T21:00:54.482Z,11.83
2017-09-04T21:03:21.887Z,11.30
2017-09-04T21:05:49.326Z,11.70
2017-09-04T21:08:16.735Z,11.47
2017-09-04T21:10:44.131Z,11.53
2017-09-04T21:13:11.532Z,11.70
2017-09-04T21:15:38.931Z,12.20
2017-09-04T21:18:06.380Z,11.30
2017-09-04T21:20:33.770Z,11.50
2017-09-04T21:23:01.168Z,12.13
2017-09-04T21:25:28.584Z,10.70
2017-09-04T21:27:55.974Z,11.47
2017-09-04T21:30:23.484Z,11.53
2017-09-04T21:32:50.877Z,10.93
2017-09-04T21:35:18.278Z,11.17
2017-09-04T21:37:45.675Z,11.77
2017-09-04T21:40:13.082Z,11.13
2017-09-04T21:42:40.622Z,11.33
2017-09-04T21:45:08.014Z,12.23
2017-09-04T21:47:35.430Z,12.50
2017-09-04T21:50:02.840Z,11.60
2017-09-04T21:52:30.230Z,12.00
2017-09-04T21:54:57.752Z,11.93
2017-09-04T21:57:25.158Z,11.27
2017-09-04T21:59:52.558Z,12.00
2017-09-04T22:02:19.963Z,11.73
2017-09-04T22:04:47.362Z,11.60
2017-09-04T22:07:14.811Z,11.40
2017-09-04T22:09:42.218Z,11.40
2017-09-04T22:12:09.614Z,12.10
2017-09-04T22:14:37.017Z,11.10
2017-09-04T22:17:04.414Z,12.23
2017-09-04T22:19:31.977Z,12.20
2017-09-04T22:21:59.365Z,11.20
2017-09-04T22:24:26.773Z,11.67
2017-09-04T22:26:54.179Z,10.87
2017-09-04T22:29:21.571Z,11.07
2017-09-04T22:31:49.120Z,11.23
2017-09-04T22:34:16.516Z,11.43
2017-09-04T22:36:43.918Z,10.90
2017-09-04T22:39:11.328Z,11.63
2017-09-04T22:41:38.719Z,11.63
2017-09-04T22:44:06.350Z,11.10
2017-09-04T22:46:33.750Z,11.27
2017-09-04T22:49:01.139Z,12.03
2017-09-04T22:51:28.542Z,12.50
2017-09-04T22:53:55.944Z,11.50
2017-09-04T22:56:23.537Z,11.50
2017-09-04T22:58:50.930Z,11.23
2017-09-04T23:01:18.327Z,12.07
2017-09-04T23:03:45.728Z,11.60
2017-09-04T23:06:13.119Z,13.07
2017-09-04T23:08:40.542Z,11.27
2017-09-04T23:11:07.934Z,12.20
2017-09-04T23:13:35.336Z,11.73
2017-09-04T23:16:02.742Z,11.20
2017-09-04T23:18:30.138Z,11.73
2017-09-04T23:20:57.562Z,12.13
2017-09-04T23:23:24.959Z,12.37
2017-09-04T23:25:52.350Z,11.50
2017-09-04T23:28:19.755Z,12.07
2017-09-04T23:30:47.158Z,11.43
2017-09-04T23:33:14.713Z,11.63
2017-09-04T23:35:42.102Z,11.70
2017-09-04T23:38:09.494Z,11.47
2017-09-04T23:40:37.268Z,11.07
2017-09-04T23:43:04.670Z,11.93
2017-09-04T23:45:32.071Z,10.70
2017-09-04T23:47:59.475Z,12.20
2017-09-04T23:50:27.850Z,11.13
2017-09-04T23:52:55.256Z,10.90
2017-09-04T23:55:22.653Z,11.17
2017-09-04T23:57:50.078Z,12.10
