createdAt,value
2022-12-03T00:00:32.284Z,99578.72
2022-12-03T00:03:19.375Z,99571.16
2022-12-03T00:06:06.894Z,99572.91
2022-12-03T00:08:54.224Z,99582.06
2022-12-03T00:11:41.283Z,99572.06
2022-12-03T00:14:30.011Z,99568.63
2022-12-03T00:17:17.553Z,99578.78
2022-12-03T00:20:06.845Z,99583.06
2022-12-03T00:22:54.220Z,99573.72
2022-12-03T00:25:41.424Z,99578.78
2022-12-03T00:28:28.571Z,99574.53
2022-12-03T00:31:17.346Z,99571.16
2022-12-03T00:34:04.267Z,99571.16
2022-12-03T00:36:51.348Z,99576.97
2022-12-03T00:39:38.479Z,99570.19
2022-12-03T00:42:25.610Z,99569.34
2022-12-03T00:45:12.921Z,99572.72
2022-12-03T00:48:01.733Z,99569.34
2022-12-03T00:50:49.166Z,99568.47
2022-12-03T00:53:36.711Z,99571.91
2022-12-03T00:56:23.715Z,99566.09
2022-12-03T00:59:10.798Z,99566.88
2022-12-03T01:01:57.913Z,99569.44
2022-12-03T01:04:46.235Z,99566.97
2022-12-03T01:07:33.655Z,99573.78
2022-12-03T01:10:21.295Z,99570.34
2022-12-03T01:13:08.699Z,99577.13
2022-12-03T01:15:55.806Z,99579.69
2022-12-03T01:18:42.963Z,99581.41
2022-12-03T01:21:31.579Z,99585.66
2022-12-03T01:24:20.082Z,99591.59
2022-12-03T01:27:07.454Z,99587.31
2022-12-03T01:29:55.147Z,99589.03
2022-12-03T01:32:41.323Z,99587.31
2022-12-03T01:35:28.567Z,99590.69
2022-12-03T01:38:17.079Z,99588.97
2022-12-03T01:41:10.099Z,99583.88
2022-12-03T01:43:59.855Z,99589.69
2022-12-03T01:46:47.823Z,99584.59
2022-12-03T01:49:42.193Z,99591.41
2022-12-03T01:52:33.991Z,99588.97
2022-12-03T01:55:24.728Z,99588.16
2022-12-03T01:58:14.629Z,99591.50
2022-12-03T02:01:03.971Z,99593.22
2022-12-03T02:03:51.072Z,99597.47
2022-12-03T02:06:38.252Z,99599.13
2022-12-03T02:09:25.587Z,99599.13
2022-12-03T02:12:15.819Z,99609.31
2022-12-03T02:15:03.472Z,99603.41
2022-12-03T02:17:51.255Z,99602.56
2022-12-03T02:20:45.288Z,99605.94
2022-12-03T02:23:42.235Z,99606.75
2022-12-03T02:26:30.935Z,99598.31
2022-12-03T02:29:18.079Z,99594.03
2022-12-03T02:32:05.966Z,99603.41
2022-12-03T02:34:53.361Z,99599.13
2022-12-03T02:37:41.381Z,99589.94
2022-12-03T02:40:32.380Z,99598.38
2022-12-03T02:43:22.038Z,99587.38
2022-12-03T02:46:10.103Z,99589.94
2022-12-03T02:48:57.688Z,99585.75
2022-12-03T02:51:44.778Z,99583.19
2022-12-03T02:54:32.220Z,99589.13
2022-12-03T02:57:19.409Z,99589.13
2022-12-03T03:00:11.314Z,99590.75
2022-12-03T03:02:59.119Z,99586.56
2022-12-03T03:05:48.191Z,99594.19
2022-12-03T03:08:36.223Z,99587.47
2022-12-03T03:11:23.797Z,99587.47
2022-12-03T03:14:10.794Z,99587.47
2022-12-03T03:16:59.853Z,99585.75
2022-12-03T03:19:47.068Z,99589.13
2022-12-03T03:22:35.840Z,99582.38
2022-12-03T03:25:24.748Z,99585.75
2022-12-03T03:28:13.409Z,99579.84
2022-12-03T03:31:04.090Z,99583.19
2022-12-03T03:33:52.879Z,99584.03
2022-12-03T03:36:40.803Z,99578.94
2022-12-03T03:39:27.792Z,99578.94
2022-12-03T03:42:15.191Z,99576.41
2022-12-03T03:45:02.545Z,99584.03
2022-12-03T03:47:49.716Z,99577.31
2022-12-03T03:50:38.577Z,99578.19
2022-12-03T03:53:26.286Z,99574.75
2022-12-03T03:56:13.990Z,99578.19
2022-12-03T03:59:01.224Z,99571.41
2022-12-03T04:01:48.368Z,99573.19
2022-12-03T04:04:38.894Z,99568.91
2022-12-03T04:07:27.981Z,99571.44
2022-12-03T04:10:33.325Z,99576.53
2022-12-03T04:13:20.403Z,99571.44
2022-12-03T04:16:08.602Z,99565.56
2022-12-03T04:18:55.908Z,99561.38
2022-12-03T04:22:00.499Z,99562.22
2022-12-03T04:24:48.859Z,99560.47
2022-12-03T04:27:53.676Z,99562.22
2022-12-03T04:30:40.943Z,99563.09
2022-12-03T04:33:45.519Z,99562.22
2022-12-03T04:36:32.600Z,99555.47
2022-12-03T04:39:21.035Z,99551.28
2022-12-03T04:42:09.709Z,99563.09
2022-12-03T04:44:58.451Z,99554.66
2022-12-03T04:47:45.555Z,99550.38
2022-12-03T04:50:32.831Z,99549.56
2022-12-03T04:53:20.030Z,99553.81
2022-12-03T04:56:07.925Z,99557.19
2022-12-03T04:58:56.597Z,99550.38
2022-12-03T05:01:43.908Z,99558.91
2022-12-03T05:04:31.460Z,99556.34
2022-12-03T05:07:18.913Z,99546.19
2022-12-03T05:10:08.117Z,99543.66
2022-12-03T05:12:55.440Z,99548.72
2022-12-03T05:15:43.770Z,99547.91
2022-12-03T05:18:31.331Z,99547.91
2022-12-03T05:21:18.587Z,99547.09
2022-12-03T05:24:06.876Z,99547.16
2022-12-03T05:26:53.929Z,99540.38
2022-12-03T05:29:41.079Z,99541.25
2022-12-03T05:32:29.624Z,99543.00
2022-12-03T05:35:17.061Z,99540.47
2022-12-03T05:38:04.125Z,99536.25
2022-12-03T05:40:51.183Z,99540.50
2022-12-03T05:43:37.202Z,99534.63
2022-12-03T05:46:24.380Z,99536.34
2022-12-03T05:49:12.694Z,99543.13
2022-12-03T05:51:59.831Z,99543.22
2022-12-03T05:54:47.022Z,99543.22
2022-12-03T05:57:34.212Z,99541.56
2022-12-03T06:00:24.684Z,99550.09
2022-12-03T06:03:11.906Z,99551.81
2022-12-03T06:06:00.651Z,99553.53
2022-12-03T06:08:47.675Z,99547.59
2022-12-03T06:11:37.066Z,99543.44
2022-12-03T06:14:24.116Z,99548.53
2022-12-03T06:17:11.647Z,99548.53
2022-12-03T06:19:59.452Z,99543.44
2022-12-03T06:22:48.604Z,99535.91
2022-12-03T06:25:35.630Z,99537.53
2022-12-03T06:28:22.734Z,99534.09
2022-12-03T06:31:09.987Z,99541.72
2022-12-03T06:33:57.064Z,99539.25
2022-12-03T06:36:44.279Z,99542.59
2022-12-03T06:39:32.819Z,99535.06
2022-12-03T06:42:22.543Z,99529.97
2022-12-03T06:45:11.015Z,99529.97
2022-12-03T06:47:58.339Z,99528.28
2022-12-03T06:50:45.635Z,99527.50
2022-12-03T06:53:33.127Z,99524.09
2022-12-03T06:56:22.637Z,99524.97
2022-12-03T06:59:10.187Z,99522.44
2022-12-03T07:01:57.621Z,99529.25
2022-12-03T07:04:26.196Z,99530.94
2022-12-03T07:06:54.927Z,99530.94
2022-12-03T07:09:23.591Z,99542.75
2022-12-03T07:11:53.653Z,99535.22
2022-12-03T07:14:22.285Z,99552.13
2022-12-03T07:16:51.011Z,99550.47
2022-12-03T07:19:19.620Z,99554.75
2022-12-03T07:21:48.255Z,99560.63
2022-12-03T07:24:16.918Z,99562.28
2022-12-03T07:26:45.588Z,99566.53
2022-12-03T07:29:15.623Z,99567.38
2022-12-03T07:31:44.279Z,99573.25
2022-12-03T07:34:12.983Z,99563.09
2022-12-03T07:36:41.596Z,99560.56
2022-12-03T07:39:10.204Z,99556.28
2022-12-03T07:41:38.820Z,99556.28
2022-12-03T07:44:13.768Z,99555.38
2022-12-03T07:46:44.711Z,99555.38
2022-12-03T07:49:13.419Z,99558.78
2022-12-03T07:51:42.944Z,99547.69
2022-12-03T07:54:11.580Z,99556.16
2022-12-03T07:56:40.234Z,99556.06
2022-12-03T07:59:08.856Z,99556.06
2022-12-03T08:01:37.595Z,99550.09
2022-12-03T08:04:09.268Z,99548.38
2022-12-03T08:06:39.053Z,99555.91
2022-12-03T08:09:09.925Z,99550.84
2022-12-03T08:11:40.859Z,99558.38
2022-12-03T08:14:13.460Z,99557.50
2022-12-03T08:16:45.586Z,99553.22
2022-12-03T08:19:18.260Z,99552.31
2022-12-03T08:21:47.181Z,99552.25
2022-12-03T08:24:18.900Z,99553.09
2022-12-03T08:26:49.677Z,99545.47
2022-12-03T08:29:20.743Z,99542.06
2022-12-03T08:31:52.177Z,99530.22
2022-12-03T08:34:24.692Z,99531.81
2022-12-03T08:36:59.392Z,99535.28
2022-12-03T08:39:33.607Z,99533.47
2022-12-03T08:42:30.909Z,99535.13
2022-12-03T08:45:28.130Z,99538.56
2022-12-03T08:47:57.546Z,99539.31
2022-12-03T08:50:32.278Z,99539.31
2022-12-03T08:53:22.367Z,99545.13
2022-12-03T08:55:54.727Z,99545.13
2022-12-03T08:58:26.108Z,99551.00
2022-12-03T09:01:00.258Z,99556.00
2022-12-03T09:03:32.504Z,99556.00
2022-12-03T09:06:02.575Z,99561.88
2022-12-03T09:08:32.429Z,99569.34
2022-12-03T09:11:01.286Z,99565.09
2022-12-03T09:13:30.453Z,99559.13
2022-12-03T09:15:59.123Z,99556.50
2022-12-03T09:18:27.701Z,99553.06
2022-12-03T09:20:56.509Z,99548.00
2022-12-03T09:23:26.523Z,99550.44
2022-12-03T09:25:55.171Z,99542.75
2022-12-03T09:28:23.785Z,99530.03
2022-12-03T09:30:52.408Z,99530.03
2022-12-03T09:33:21.068Z,99527.47
2022-12-03T09:35:49.746Z,99527.47
2022-12-03T09:38:18.344Z,99522.41
2022-12-03T09:40:48.359Z,99517.31
2022-12-03T09:43:17.549Z,99519.84
2022-12-03T09:45:46.906Z,99523.22
2022-12-03T09:48:16.907Z,99528.22
2022-12-03T09:50:45.982Z,99527.31
2022-12-03T09:53:18.678Z,99528.13
2022-12-03T09:55:51.412Z,99532.31
2022-12-03T09:58:21.155Z,99528.97
2022-12-03T10:00:52.305Z,99532.25
2022-12-03T10:03:29.766Z,99539.78
2022-12-03T10:05:59.196Z,99527.06
2022-12-03T10:08:32.628Z,99515.19
2022-12-03T10:11:02.804Z,99521.94
2022-12-03T10:13:34.637Z,99518.47
2022-12-03T10:16:03.321Z,99520.13
2022-12-03T10:18:41.231Z,99515.03
2022-12-03T10:21:19.531Z,99511.69
2022-12-03T10:23:55.174Z,99511.69
2022-12-03T10:26:39.552Z,99508.25
2022-12-03T10:29:14.266Z,99502.22
2022-12-03T10:31:42.916Z,99505.72
2022-12-03T10:34:12.711Z,99500.63
2022-12-03T10:36:41.344Z,99503.16
2022-12-03T10:39:15.800Z,99501.44
2022-12-03T10:41:46.429Z,99491.25
2022-12-03T10:44:20.328Z,99493.00
2022-12-03T10:47:07.957Z,99490.50
2022-12-03T10:49:37.322Z,99487.94
2022-12-03T10:52:06.799Z,99489.59
2022-12-03T10:54:36.964Z,99484.53
2022-12-03T10:57:07.063Z,99489.59
2022-12-03T10:59:36.080Z,99481.09
2022-12-03T11:02:08.819Z,99478.53
2022-12-03T11:04:38.289Z,99481.09
2022-12-03T11:07:16.704Z,99470.81
2022-12-03T11:09:47.567Z,99472.56
2022-12-03T11:12:22.498Z,99453.03
2022-12-03T11:15:08.666Z,99448.03
2022-12-03T11:17:50.252Z,99445.47
2022-12-03T11:21:02.384Z,99447.25
2022-12-03T11:24:18.645Z,99447.34
2022-12-03T11:27:18.554Z,99442.34
2022-12-03T11:30:02.770Z,99442.34
2022-12-03T11:33:09.819Z,99438.25
2022-12-03T11:36:31.681Z,99441.75
2022-12-03T11:39:05.319Z,99432.56
2022-12-03T11:41:36.332Z,99441.03
2022-12-03T11:44:31.487Z,99438.50
2022-12-03T11:47:13.035Z,99433.41
2022-12-03T11:49:48.811Z,99431.75
2022-12-03T11:52:29.810Z,99435.09
2022-12-03T11:55:04.514Z,99433.41
2022-12-03T11:57:43.278Z,99424.88
2022-12-03T12:00:22.350Z,99428.31
2022-12-03T12:02:55.197Z,99423.22
2022-12-03T12:05:29.750Z,99425.78
2022-12-03T12:07:58.812Z,99419.84
2022-12-03T12:10:48.829Z,99415.78
2022-12-03T12:13:58.161Z,99415.09
2022-12-03T12:16:51.231Z,99416.06
2022-12-03T12:19:37.913Z,99411.88
2022-12-03T12:22:29.764Z,99402.63
2022-12-03T12:24:59.984Z,99405.16
2022-12-03T12:27:36.347Z,99400.91
2022-12-03T12:30:08.548Z,99396.72
2022-12-03T12:32:47.372Z,99400.06
2022-12-03T12:35:21.267Z,99386.53
2022-12-03T12:37:59.167Z,99393.28
2022-12-03T12:40:31.983Z,99383.91
2022-12-03T12:43:09.983Z,99390.66
2022-12-03T12:45:44.250Z,99387.31
2022-12-03T12:48:22.311Z,99394.09
2022-12-03T12:50:59.350Z,99386.53
2022-12-03T12:53:30.722Z,99387.53
2022-12-03T12:56:02.009Z,99390.06
2022-12-03T12:58:33.679Z,99385.06
2022-12-03T13:01:09.012Z,99382.53
2022-12-03T13:03:40.804Z,99379.00
2022-12-03T13:06:14.608Z,99381.53
2022-12-03T13:08:47.278Z,99390.81
2022-12-03T13:11:35.499Z,99378.13
2022-12-03T13:14:12.414Z,99379.00
2022-12-03T13:16:41.068Z,99376.56
2022-12-03T13:19:23.335Z,99367.19
2022-12-03T13:21:55.396Z,99373.91
2022-12-03T13:24:43.881Z,99363.75
2022-12-03T13:27:27.064Z,99362.03
2022-12-03T13:30:01.209Z,99367.03
2022-12-03T13:32:33.162Z,99359.38
2022-12-03T13:35:07.151Z,99361.81
2022-12-03T13:37:38.184Z,99352.34
2022-12-03T13:40:19.615Z,99353.09
2022-12-03T13:42:48.630Z,99355.66
2022-12-03T13:45:32.657Z,99353.91
2022-12-03T13:48:03.865Z,99353.09
2022-12-03T13:50:38.027Z,99358.19
2022-12-03T13:53:22.955Z,99352.22
2022-12-03T13:55:54.939Z,99353.03
2022-12-03T13:58:24.100Z,99349.66
2022-12-03T14:00:52.733Z,99347.84
2022-12-03T14:03:21.332Z,99353.75
2022-12-03T14:05:50.004Z,99346.06
2022-12-03T14:08:20.055Z,99343.50
2022-12-03T14:10:48.762Z,99338.44
2022-12-03T14:13:17.349Z,99340.97
2022-12-03T14:15:46.008Z,99342.59
2022-12-03T14:18:14.560Z,99340.06
2022-12-03T14:20:43.195Z,99337.50
2022-12-03T14:23:11.965Z,99345.03
2022-12-03T14:25:43.932Z,99344.25
2022-12-03T14:28:12.839Z,99342.59
2022-12-03T14:30:41.460Z,99340.88
2022-12-03T14:33:10.048Z,99347.59
2022-12-03T14:35:38.647Z,99344.25
2022-12-03T14:38:07.261Z,99340.06
2022-12-03T14:40:35.920Z,99343.44
2022-12-03T14:43:05.945Z,99354.41
2022-12-03T14:45:34.632Z,99349.31
2022-12-03T14:48:03.368Z,99350.13
2022-12-03T14:50:32.155Z,99351.06
2022-12-03T14:53:00.780Z,99350.97
2022-12-03T14:55:29.448Z,99355.22
2022-12-03T14:57:58.093Z,99354.41
2022-12-03T15:00:28.186Z,99350.13
2022-12-03T15:02:56.839Z,99356.06
2022-12-03T15:05:28.795Z,99347.59
2022-12-03T15:07:57.806Z,99350.88
2022-12-03T15:10:26.455Z,99348.34
2022-12-03T15:12:55.151Z,99345.00
2022-12-03T15:15:23.803Z,99358.50
2022-12-03T15:17:53.901Z,99356.06
2022-12-03T15:20:22.576Z,99351.78
2022-12-03T15:22:51.225Z,99360.25
2022-12-03T15:25:24.444Z,99361.16
2022-12-03T15:27:53.078Z,99359.50
2022-12-03T15:30:21.793Z,99360.31
2022-12-03T15:32:50.654Z,99356.94
2022-12-03T15:35:20.667Z,99364.59
2022-12-03T15:37:49.376Z,99359.50
2022-12-03T15:40:18.467Z,99351.06
2022-12-03T15:42:47.151Z,99350.22
2022-12-03T15:45:15.856Z,99357.03
2022-12-03T15:47:44.566Z,99351.06
2022-12-03T15:50:14.615Z,99350.22
2022-12-03T15:52:59.697Z,99357.84
2022-12-03T15:55:28.323Z,99351.94
2022-12-03T15:57:56.935Z,99350.22
2022-12-03T16:00:25.661Z,99346.88
2022-12-03T16:02:54.437Z,99346.88
2022-12-03T16:05:23.201Z,99344.25
2022-12-03T16:07:51.868Z,99344.25
2022-12-03T16:10:22.431Z,99332.41
2022-12-03T16:12:51.062Z,99336.69
2022-12-03T16:15:25.105Z,99340.97
2022-12-03T16:17:55.480Z,99338.44
2022-12-03T16:20:24.197Z,99341.88
2022-12-03T16:22:53.155Z,99339.31
2022-12-03T16:25:23.240Z,99336.78
2022-12-03T16:27:51.908Z,99334.25
2022-12-03T16:30:20.763Z,99335.13
2022-12-03T16:32:49.423Z,99331.78
2022-12-03T16:35:18.198Z,99331.78
2022-12-03T16:37:46.960Z,99336.03
2022-12-03T16:40:15.721Z,99327.50
2022-12-03T16:42:45.691Z,99336.78
2022-12-03T16:45:33.832Z,99334.25
2022-12-03T16:48:03.402Z,99336.88
2022-12-03T16:50:32.052Z,99336.88
2022-12-03T16:53:00.643Z,99341.13
2022-12-03T16:55:29.227Z,99340.22
2022-12-03T16:57:59.243Z,99336.03
2022-12-03T17:00:29.060Z,99336.03
2022-12-03T17:02:57.780Z,99336.03
2022-12-03T17:05:26.508Z,99341.13
2022-12-03T17:07:55.254Z,99337.75
2022-12-03T17:10:23.950Z,99329.34
2022-12-03T17:13:09.773Z,99331.78
2022-12-03T17:15:41.038Z,99326.78
2022-12-03T17:18:10.315Z,99322.59
2022-12-03T17:20:39.239Z,99324.25
2022-12-03T17:23:08.150Z,99324.25
2022-12-03T17:25:36.965Z,99321.69
2022-12-03T17:28:05.720Z,99320.94
2022-12-03T17:30:34.355Z,99324.38
2022-12-03T17:33:04.687Z,99320.19
2022-12-03T17:35:33.372Z,99318.66
2022-12-03T17:38:02.558Z,99322.91
2022-12-03T17:40:31.370Z,99318.66
2022-12-03T17:42:59.977Z,99313.56
2022-12-03T17:45:28.901Z,99306.84
2022-12-03T17:47:57.604Z,99326.34
2022-12-03T17:50:28.164Z,99317.09
2022-12-03T17:52:56.796Z,99316.34
2022-12-03T17:55:33.861Z,99318.97
2022-12-03T17:58:06.179Z,99313.22
2022-12-03T18:00:35.656Z,99315.84
2022-12-03T18:03:04.565Z,99323.56
2022-12-03T18:05:34.595Z,99311.75
2022-12-03T18:08:03.319Z,99312.72
2022-12-03T18:10:32.087Z,99309.28
2022-12-03T18:13:02.203Z,99308.47
2022-12-03T18:15:31.346Z,99310.13
2022-12-03T18:17:59.950Z,99299.97
2022-12-03T18:20:28.733Z,99309.22
2022-12-03T18:22:59.537Z,99297.41
2022-12-03T18:25:29.163Z,99294.88
2022-12-03T18:27:58.311Z,99305.19
2022-12-03T18:30:27.031Z,99300.28
2022-12-03T18:32:55.682Z,99295.28
2022-12-03T18:35:24.380Z,99292.91
2022-12-03T18:37:53.147Z,99296.50
2022-12-03T18:40:27.140Z,99304.19
2022-12-03T18:42:57.930Z,99297.56
2022-12-03T18:45:26.561Z,99303.56
2022-12-03T18:47:55.823Z,99305.25
2022-12-03T18:50:24.528Z,99307.78
2022-12-03T18:52:53.181Z,99304.53
2022-12-03T18:55:23.646Z,99298.69
2022-12-03T18:57:52.293Z,99299.63
2022-12-03T19:00:21.535Z,99300.41
2022-12-03T19:03:05.832Z,99280.28
2022-12-03T19:05:36.445Z,99287.13
2022-12-03T19:08:12.647Z,99292.22
2022-12-03T19:10:43.655Z,99293.06
2022-12-03T19:13:12.644Z,99295.59
2022-12-03T19:15:42.062Z,99293.94
2022-12-03T19:18:10.690Z,99289.75
2022-12-03T19:20:41.935Z,99286.31
2022-12-03T19:23:11.392Z,99287.97
2022-12-03T19:25:40.050Z,99289.59
2022-12-03T19:28:10.566Z,99293.78
2022-12-03T19:30:39.192Z,99281.06
2022-12-03T19:33:07.827Z,99281.97
2022-12-03T19:35:40.661Z,99293.06
2022-12-03T19:38:09.432Z,99292.13
2022-12-03T19:40:38.062Z,99291.25
2022-12-03T19:43:06.705Z,99303.03
2022-12-03T19:45:38.967Z,99293.69
2022-12-03T19:48:07.963Z,99302.25
2022-12-03T19:50:36.571Z,99306.47
2022-12-03T19:53:05.570Z,99311.72
2022-12-03T19:55:36.913Z,99307.63
2022-12-03T19:58:05.563Z,99300.97
2022-12-03T20:00:35.816Z,99297.63
2022-12-03T20:03:06.206Z,99302.72
2022-12-03T20:05:38.278Z,99291.72
2022-12-03T20:08:08.343Z,99297.53
2022-12-03T20:10:37.334Z,99294.16
2022-12-03T20:13:06.635Z,99290.81
2022-12-03T20:15:37.924Z,99284.16
2022-12-03T20:18:08.001Z,99275.00
2022-12-03T20:20:36.620Z,99287.69
2022-12-03T20:23:05.310Z,99295.31
2022-12-03T20:25:37.500Z,99277.53
2022-12-03T20:28:06.338Z,99272.38
2022-12-03T20:30:34.972Z,99274.84
2022-12-03T20:33:03.588Z,99276.47
2022-12-03T20:35:34.889Z,99281.47
2022-12-03T20:38:03.496Z,99275.41
2022-12-03T20:40:32.676Z,99283.94
2022-12-03T20:43:01.395Z,99276.38
2022-12-03T20:45:30.000Z,99279.75
2022-12-03T20:47:58.613Z,99273.78
2022-12-03T20:50:27.270Z,99273.72
2022-12-03T20:53:22.660Z,99274.50
2022-12-03T20:55:45.928Z,99271.97
2022-12-03T20:58:14.584Z,99277.81
2022-12-03T21:00:43.219Z,99266.09
2022-12-03T21:03:30.469Z,99263.94
2022-12-03T21:06:19.451Z,99271.72
2022-12-03T21:09:09.375Z,99268.44
2022-12-03T21:11:56.311Z,99272.69
2022-12-03T21:14:43.392Z,99276.03
2022-12-03T21:17:30.442Z,99270.25
2022-12-03T21:20:20.981Z,99267.78
2022-12-03T21:23:08.687Z,99265.31
2022-12-03T21:26:04.509Z,99258.59
2022-12-03T21:28:54.228Z,99267.03
2022-12-03T21:31:41.627Z,99265.31
2022-12-03T21:34:34.351Z,99262.72
2022-12-03T21:37:23.116Z,99250.06
2022-12-03T21:40:11.596Z,99257.53
2022-12-03T21:43:00.245Z,99245.66
2022-12-03T21:45:47.615Z,99244.84
2022-12-03T21:48:35.383Z,99250.00
2022-12-03T21:51:22.655Z,99246.72
2022-12-03T21:54:09.932Z,99244.19
2022-12-03T21:56:57.018Z,99255.13
2022-12-03T21:59:46.655Z,99255.00
2022-12-03T22:02:34.452Z,99259.25
2022-12-03T22:05:21.776Z,99254.16
2022-12-03T22:08:09.301Z,99246.53
2022-12-03T22:10:56.199Z,99255.91
2022-12-03T22:13:43.691Z,99254.34
2022-12-03T22:16:32.306Z,99255.13
2022-12-03T22:19:19.552Z,99249.94
2022-12-03T22:22:06.956Z,99254.13
2022-12-03T22:24:54.004Z,99243.13
2022-12-03T22:27:41.123Z,99245.75
2022-12-03T22:30:28.385Z,99246.63
2022-12-03T22:33:17.090Z,99242.44
2022-12-03T22:36:07.843Z,99250.81
2022-12-03T22:38:55.015Z,99243.94
2022-12-03T22:41:42.353Z,99232.06
2022-12-03T22:44:29.511Z,99242.13
2022-12-03T22:47:16.574Z,99239.78
2022-12-03T22:50:05.619Z,99243.38
2022-12-03T22:52:52.984Z,99240.91
2022-12-03T22:55:40.270Z,99243.44
2022-12-03T22:58:28.446Z,99241.88
2022-12-03T23:01:23.358Z,99257.13
2022-12-03T23:04:13.189Z,99249.59
2022-12-03T23:07:01.541Z,99242.03
2022-12-03T23:09:49.191Z,99235.63
2022-12-03T23:12:36.336Z,99231.69
2022-12-03T23:15:23.403Z,99215.97
2022-12-03T23:18:10.517Z,99212.75
2022-12-03T23:20:58.500Z,99209.41
2022-12-03T23:23:47.072Z,99200.06
2022-12-03T23:26:37.295Z,99184.78
2022-12-03T23:29:24.628Z,99193.91
2022-12-03T23:32:11.783Z,99206.56
2022-12-03T23:34:58.811Z,99195.56
2022-12-03T23:37:45.946Z,99202.28
2022-12-03T23:40:35.480Z,99188.94
2022-12-03T23:43:22.423Z,99194.97
2022-12-03T23:46:11.715Z,99184.78
2022-12-03T23:49:00.434Z,99184.78
2022-12-03T23:51:47.596Z,99189.69
2022-12-03T23:54:34.731Z,99188.69
2022-12-03T23:57:23.477Z,99198.78
