createdAt,value
2022-07-31T00:00:12.573Z,100930.28
2022-07-31T00:02:39.224Z,100928.03
2022-07-31T00:05:06.502Z,100924.94
2022-07-31T00:07:33.122Z,100920.13
2022-07-31T00:09:59.826Z,100926.91
2022-07-31T00:12:26.492Z,100927.44
2022-07-31T00:14:53.125Z,100932.19
2022-07-31T00:17:20.087Z,100921.16
2022-07-31T00:19:47.060Z,100931.50
2022-07-31T00:22:13.642Z,100918.06
2022-07-31T00:24:40.253Z,100916.66
2022-07-31T00:27:07.247Z,100906.81
2022-07-31T00:29:33.961Z,100909.31
2022-07-31T00:32:00.525Z,100909.00
2022-07-31T00:34:27.151Z,100910.59
2022-07-31T00:36:53.780Z,100905.25
2022-07-31T00:39:20.524Z,100901.69
2022-07-31T00:41:47.372Z,100900.84
2022-07-31T00:44:14.049Z,100901.06
2022-07-31T00:46:42.023Z,100896.59
2022-07-31T00:49:10.009Z,100902.91
2022-07-31T00:51:37.994Z,100891.16
2022-07-31T00:54:05.459Z,100882.88
2022-07-31T00:56:32.351Z,100883.16
2022-07-31T00:58:59.053Z,100886.53
2022-07-31T01:01:25.797Z,100883.44
2022-07-31T01:03:53.439Z,100878.59
2022-07-31T01:06:20.592Z,100881.09
2022-07-31T01:08:47.270Z,100881.91
2022-07-31T01:11:24.484Z,100886.69
2022-07-31T01:13:56.558Z,100883.06
2022-07-31T01:16:26.228Z,100876.88
2022-07-31T01:18:56.846Z,100884.72
2022-07-31T01:21:36.369Z,100884.19
2022-07-31T01:24:29.603Z,100886.06
2022-07-31T01:27:18.419Z,100884.34
2022-07-31T01:29:49.555Z,100881.81
2022-07-31T01:32:28.106Z,100875.38
2022-07-31T01:35:21.896Z,100882.41
2022-07-31T01:38:01.158Z,100873.13
2022-07-31T01:40:36.308Z,100871.22
2022-07-31T01:43:16.262Z,100867.88
2022-07-31T01:45:45.459Z,100874.03
2022-07-31T01:48:14.969Z,100868.69
2022-07-31T01:50:46.141Z,100864.50
2022-07-31T01:53:15.847Z,100861.97
2022-07-31T01:56:01.955Z,100858.88
2022-07-31T01:58:36.197Z,100866.75
2022-07-31T02:01:11.630Z,100858.94
2022-07-31T02:03:43.977Z,100869.56
2022-07-31T02:06:15.865Z,100862.28
2022-07-31T02:08:46.217Z,100857.25
2022-07-31T02:11:19.939Z,100855.56
2022-07-31T02:13:48.346Z,100849.16
2022-07-31T02:16:17.361Z,100839.31
2022-07-31T02:18:46.455Z,100855.59
2022-07-31T02:21:18.845Z,100847.44
2022-07-31T02:23:45.528Z,100842.41
2022-07-31T02:26:15.637Z,100834.53
2022-07-31T02:28:44.873Z,100844.16
2022-07-31T02:31:14.567Z,100839.91
2022-07-31T02:33:46.601Z,100835.97
2022-07-31T02:36:16.240Z,100834.34
2022-07-31T02:38:44.599Z,100824.53
2022-07-31T02:41:14.329Z,100824.53
2022-07-31T02:43:42.582Z,100822.00
2022-07-31T02:46:18.882Z,100821.16
2022-07-31T02:48:46.250Z,100822.00
2022-07-31T02:51:14.572Z,100820.03
2022-07-31T02:53:42.218Z,100814.72
2022-07-31T02:56:10.139Z,100809.66
2022-07-31T02:58:42.749Z,100818.03
2022-07-31T03:01:19.869Z,100813.78
2022-07-31T03:03:46.892Z,100814.25
2022-07-31T03:06:14.334Z,100818.72
2022-07-31T03:08:41.035Z,100810.59
2022-07-31T03:11:08.663Z,100820.13
2022-07-31T03:13:36.786Z,100813.25
2022-07-31T03:16:07.193Z,100814.38
2022-07-31T03:18:33.981Z,100804.31
2022-07-31T03:21:01.480Z,100799.53
2022-07-31T03:23:36.071Z,100799.44
2022-07-31T03:26:07.580Z,100805.22
2022-07-31T03:28:35.805Z,100802.41
2022-07-31T03:31:03.022Z,100805.81
2022-07-31T03:33:31.164Z,100795.13
2022-07-31T03:35:58.958Z,100798.97
2022-07-31T03:38:42.144Z,100793.66
2022-07-31T03:41:17.613Z,100791.78
2022-07-31T03:43:48.097Z,100795.41
2022-07-31T03:46:21.876Z,100791.78
2022-07-31T03:48:51.958Z,100800.94
2022-07-31T03:51:19.432Z,100796.56
2022-07-31T03:53:46.765Z,100794.66
2022-07-31T03:56:35.849Z,100788.00
2022-07-31T03:59:03.505Z,100794.28
2022-07-31T04:02:10.552Z,100787.63
2022-07-31T04:04:23.939Z,100795.19
2022-07-31T04:06:59.910Z,100792.50
2022-07-31T04:09:27.184Z,100797.00
2022-07-31T04:11:53.762Z,100788.38
2022-07-31T04:14:21.239Z,100789.25
2022-07-31T04:16:48.139Z,100789.56
2022-07-31T04:19:14.811Z,100794.31
2022-07-31T04:21:41.497Z,100796.22
2022-07-31T04:24:08.854Z,100788.22
2022-07-31T04:26:44.890Z,100786.16
2022-07-31T04:29:12.556Z,100789.22
2022-07-31T04:31:39.169Z,100788.41
2022-07-31T04:34:08.350Z,100784.00
2022-07-31T04:36:35.081Z,100787.09
2022-07-31T04:39:01.804Z,100787.31
2022-07-31T04:41:29.243Z,100790.88
2022-07-31T04:43:57.811Z,100788.00
2022-07-31T04:46:25.815Z,100793.16
2022-07-31T04:48:52.579Z,100788.38
2022-07-31T04:51:22.152Z,100789.66
2022-07-31T04:53:50.348Z,100793.00
2022-07-31T04:56:42.132Z,100793.22
2022-07-31T04:59:12.060Z,100792.16
2022-07-31T05:01:42.284Z,100787.66
2022-07-31T05:04:10.351Z,100796.78
2022-07-31T05:06:39.644Z,100798.44
2022-07-31T05:09:10.061Z,100795.94
2022-07-31T05:11:40.020Z,100788.47
2022-07-31T05:14:09.069Z,100786.88
2022-07-31T05:16:36.797Z,100789.41
2022-07-31T05:19:05.411Z,100798.09
2022-07-31T05:22:02.344Z,100789.16
2022-07-31T05:24:33.630Z,100791.69
2022-07-31T05:27:21.079Z,100789.69
2022-07-31T05:29:47.682Z,100783.50
2022-07-31T05:32:14.643Z,100784.00
2022-07-31T05:34:41.436Z,100789.09
2022-07-31T05:37:09.468Z,100798.00
2022-07-31T05:39:39.616Z,100802.38
2022-07-31T05:42:24.967Z,100794.34
2022-07-31T05:45:22.411Z,100795.81
2022-07-31T05:47:49.087Z,100800.06
2022-07-31T05:50:15.878Z,100801.34
2022-07-31T05:52:42.683Z,100804.66
2022-07-31T05:55:29.387Z,100803.19
2022-07-31T05:58:19.849Z,100812.97
2022-07-31T06:00:48.800Z,100809.00
2022-07-31T06:03:16.440Z,100809.63
2022-07-31T06:05:56.308Z,100799.88
2022-07-31T06:08:23.498Z,100795.75
2022-07-31T06:10:51.231Z,100789.09
2022-07-31T06:13:19.035Z,100793.00
2022-07-31T06:15:49.336Z,100784.00
2022-07-31T06:18:16.512Z,100792.16
2022-07-31T06:20:43.265Z,100802.94
2022-07-31T06:23:19.806Z,100785.13
2022-07-31T06:26:01.333Z,100789.09
2022-07-31T06:28:42.554Z,100780.34
2022-07-31T06:31:22.072Z,100790.59
2022-07-31T06:33:52.764Z,100797.72
2022-07-31T06:36:22.480Z,100792.66
2022-07-31T06:38:59.548Z,100787.56
2022-07-31T06:41:44.463Z,100789.31
2022-07-31T06:44:45.767Z,100792.66
2022-07-31T06:47:31.768Z,100798.25
2022-07-31T06:50:10.576Z,100790.31
2022-07-31T06:52:39.476Z,100798.25
2022-07-31T06:55:07.589Z,100801.06
2022-07-31T06:57:34.462Z,100792.06
2022-07-31T07:00:06.927Z,100797.63
2022-07-31T07:02:46.840Z,100793.09
2022-07-31T07:05:13.566Z,100793.88
2022-07-31T07:07:40.346Z,100784.50
2022-07-31T07:10:08.896Z,100789.06
2022-07-31T07:12:54.329Z,100790.78
2022-07-31T07:15:21.716Z,100793.63
2022-07-31T07:17:48.429Z,100793.94
2022-07-31T07:20:20.527Z,100783.69
2022-07-31T07:22:47.354Z,100794.97
2022-07-31T07:25:22.590Z,100787.84
2022-07-31T07:27:51.072Z,100793.06
2022-07-31T07:30:17.767Z,100789.28
2022-07-31T07:32:44.475Z,100783.31
2022-07-31T07:35:12.471Z,100789.88
2022-07-31T07:37:52.783Z,100779.53
2022-07-31T07:40:21.024Z,100772.38
2022-07-31T07:42:48.549Z,100769.03
2022-07-31T07:45:15.168Z,100771.25
2022-07-31T07:48:05.198Z,100760.91
2022-07-31T07:50:32.934Z,100761.22
2022-07-31T07:53:32.047Z,100765.75
2022-07-31T07:56:17.486Z,100758.19
2022-07-31T07:59:04.112Z,100765.75
2022-07-31T08:01:50.785Z,100769.03
2022-07-31T08:04:22.767Z,100764.53
2022-07-31T08:06:49.381Z,100773.63
2022-07-31T08:09:17.372Z,100768.38
2022-07-31T08:12:05.198Z,100757.53
2022-07-31T08:14:55.375Z,100762.94
2022-07-31T08:17:51.362Z,100758.47
2022-07-31T08:20:18.078Z,100756.69
2022-07-31T08:22:44.770Z,100763.63
2022-07-31T08:25:14.294Z,100758.13
2022-07-31T08:27:42.265Z,100765.88
2022-07-31T08:30:10.247Z,100756.31
2022-07-31T08:32:38.388Z,100764.72
2022-07-31T08:35:10.810Z,100764.06
2022-07-31T08:38:01.493Z,100769.63
2022-07-31T08:40:30.145Z,100770.16
2022-07-31T08:42:57.979Z,100773.81
2022-07-31T08:45:28.616Z,100769.78
2022-07-31T08:48:30.364Z,100773.81
2022-07-31T08:50:58.343Z,100772.41
2022-07-31T08:53:51.161Z,100777.22
2022-07-31T08:56:20.343Z,100780.38
2022-07-31T08:58:47.008Z,100776.44
2022-07-31T09:01:14.452Z,100776.69
2022-07-31T09:03:41.691Z,100778.88
2022-07-31T09:06:13.225Z,100784.19
2022-07-31T09:08:41.502Z,100771.81
2022-07-31T09:11:14.307Z,100773.97
2022-07-31T09:14:02.189Z,100775.56
2022-07-31T09:16:47.140Z,100768.13
2022-07-31T09:19:51.158Z,100765.03
2022-07-31T09:22:10.159Z,100753.94
2022-07-31T09:24:39.534Z,100745.78
2022-07-31T09:27:09.678Z,100757.53
2022-07-31T09:29:41.833Z,100753.94
2022-07-31T09:32:21.068Z,100764.91
2022-07-31T09:35:11.638Z,100764.06
2022-07-31T09:37:39.214Z,100762.97
2022-07-31T09:40:37.519Z,100768.03
2022-07-31T09:43:51.506Z,100781.91
2022-07-31T09:46:19.060Z,100767.00
2022-07-31T09:48:59.819Z,100770.94
2022-07-31T09:51:41.369Z,100768.66
2022-07-31T09:54:24.550Z,100765.38
2022-07-31T09:57:15.624Z,100771.00
2022-07-31T09:59:51.155Z,100779.13
2022-07-31T10:02:19.770Z,100771.84
2022-07-31T10:04:50.449Z,100766.59
2022-07-31T10:07:31.789Z,100766.00
2022-07-31T10:10:05.241Z,100766.91
2022-07-31T10:12:48.251Z,100769.94
2022-07-31T10:15:17.399Z,100760.69
2022-07-31T10:17:49.679Z,100765.50
2022-07-31T10:20:37.508Z,100758.19
2022-07-31T10:23:30.340Z,100754.59
2022-07-31T10:26:01.994Z,100756.31
2022-07-31T10:28:29.720Z,100755.44
2022-07-31T10:30:58.613Z,100745.13
2022-07-31T10:33:43.462Z,100748.56
2022-07-31T10:36:37.285Z,100741.03
2022-07-31T10:39:43.696Z,100740.69
2022-07-31T10:42:49.474Z,100741.91
2022-07-31T10:45:17.412Z,100744.69
2022-07-31T10:48:11.206Z,100736.03
2022-07-31T10:51:02.968Z,100739.16
2022-07-31T10:54:00.465Z,100722.91
2022-07-31T10:56:48.218Z,100720.63
2022-07-31T10:59:44.966Z,100727.13
2022-07-31T11:02:35.443Z,100717.88
2022-07-31T11:05:24.743Z,100724.59
2022-07-31T11:08:11.714Z,100720.94
2022-07-31T11:11:00.786Z,100721.22
2022-07-31T11:13:55.222Z,100721.22
2022-07-31T11:16:55.582Z,100722.06
2022-07-31T11:19:45.447Z,100726.56
2022-07-31T11:22:32.074Z,100718.97
2022-07-31T11:25:00.489Z,100728.25
2022-07-31T11:27:34.319Z,100726.84
2022-07-31T11:30:12.598Z,100719.28
2022-07-31T11:32:40.864Z,100715.06
2022-07-31T11:35:08.173Z,100721.81
2022-07-31T11:37:56.466Z,100709.75
2022-07-31T11:40:26.527Z,100727.19
2022-07-31T11:43:24.382Z,100718.47
2022-07-31T11:45:53.484Z,100721.81
2022-07-31T11:48:26.573Z,100726.03
2022-07-31T11:50:54.582Z,100720.72
2022-07-31T11:53:21.411Z,100718.75
2022-07-31T11:55:59.552Z,100727.44
2022-07-31T11:58:28.113Z,100720.66
2022-07-31T12:00:56.330Z,100719.25
2022-07-31T12:03:31.318Z,100723.47
2022-07-31T12:05:58.138Z,100714.50
2022-07-31T12:08:26.604Z,100713.94
2022-07-31T12:10:55.250Z,100706.66
2022-07-31T12:13:23.483Z,100707.22
2022-07-31T12:16:02.498Z,100696.03
2022-07-31T12:18:31.118Z,100693.78
2022-07-31T12:21:03.414Z,100692.06
2022-07-31T12:23:50.890Z,100690.13
2022-07-31T12:26:33.220Z,100694.03
2022-07-31T12:29:07.806Z,100691.81
2022-07-31T12:32:04.284Z,100690.41
2022-07-31T12:34:38.253Z,100693.75
2022-07-31T12:37:13.947Z,100689.25
2022-07-31T12:40:00.395Z,100696.56
2022-07-31T12:42:31.229Z,100689.84
2022-07-31T12:45:19.299Z,100682.53
2022-07-31T12:47:51.433Z,100679.69
2022-07-31T12:50:19.675Z,100670.16
2022-07-31T12:52:46.310Z,100680.81
2022-07-31T12:55:12.973Z,100676.03
2022-07-31T12:57:41.796Z,100671.53
2022-07-31T13:00:18.954Z,100670.66
2022-07-31T13:02:45.699Z,100668.44
2022-07-31T13:05:12.381Z,100665.34
2022-07-31T13:07:39.139Z,100662.25
2022-07-31T13:10:20.072Z,100653.25
2022-07-31T13:12:51.421Z,100656.88
2022-07-31T13:15:19.935Z,100653.81
2022-07-31T13:17:50.538Z,100650.38
2022-07-31T13:20:18.269Z,100639.91
2022-07-31T13:22:44.951Z,100634.00
2022-07-31T13:25:11.876Z,100633.97
2022-07-31T13:27:38.578Z,100630.06
2022-07-31T13:30:05.806Z,100625.06
2022-07-31T13:32:32.820Z,100618.06
2022-07-31T13:35:26.265Z,100624.50
2022-07-31T13:37:46.837Z,100623.97
2022-07-31T13:40:13.924Z,100617.22
2022-07-31T13:42:40.559Z,100614.09
2022-07-31T13:45:08.656Z,100616.06
2022-07-31T13:47:51.074Z,100612.16
2022-07-31T13:50:19.254Z,100608.78
2022-07-31T13:52:46.007Z,100611.59
2022-07-31T13:55:12.661Z,100606.22
2022-07-31T13:57:39.348Z,100615.50
2022-07-31T14:00:07.327Z,100616.59
2022-07-31T14:02:34.032Z,100617.69
2022-07-31T14:05:00.885Z,100617.16
2022-07-31T14:07:48.470Z,100612.69
2022-07-31T14:10:19.951Z,100611.53
2022-07-31T14:12:47.493Z,100615.38
2022-07-31T14:15:14.426Z,100609.19
2022-07-31T14:17:41.123Z,100604.91
2022-07-31T14:20:08.419Z,100601.22
2022-07-31T14:22:35.145Z,100597.75
2022-07-31T14:25:01.912Z,100595.22
2022-07-31T14:27:28.650Z,100598.00
2022-07-31T14:29:55.348Z,100603.41
2022-07-31T14:32:22.276Z,100595.84
2022-07-31T14:34:50.062Z,100590.00
2022-07-31T14:37:17.193Z,100605.81
2022-07-31T14:39:44.101Z,100602.72
2022-07-31T14:42:11.762Z,100605.88
2022-07-31T14:44:41.556Z,100613.72
2022-07-31T14:47:09.297Z,100605.91
2022-07-31T14:50:08.042Z,100603.34
2022-07-31T14:52:22.835Z,100607.53
2022-07-31T14:54:49.661Z,100595.38
2022-07-31T14:57:21.929Z,100597.09
2022-07-31T14:59:50.137Z,100595.50
2022-07-31T15:02:21.812Z,100584.78
2022-07-31T15:04:49.233Z,100582.72
2022-07-31T15:10:06.588Z,100578.50
2022-07-31T15:12:33.586Z,100573.38
2022-07-31T15:15:00.425Z,100565.38
2022-07-31T15:17:27.283Z,100570.94
2022-07-31T15:19:53.927Z,100554.38
2022-07-31T15:22:20.556Z,100552.84
2022-07-31T15:24:49.802Z,100558.47
2022-07-31T15:27:24.657Z,100546.56
2022-07-31T15:30:05.555Z,100544.50
2022-07-31T15:32:38.055Z,100549.56
2022-07-31T15:35:06.870Z,100553.03
2022-07-31T15:37:35.887Z,100557.22
2022-07-31T15:40:05.161Z,100558.44
2022-07-31T15:42:32.752Z,100562.25
2022-07-31T15:44:59.410Z,100578.41
2022-07-31T15:47:26.045Z,100587.63
2022-07-31T15:49:52.797Z,100574.72
2022-07-31T15:52:19.812Z,100578.94
2022-07-31T15:54:47.096Z,100563.53
2022-07-31T15:57:14.598Z,100564.91
2022-07-31T15:59:41.777Z,100561.22
2022-07-31T16:02:08.404Z,100563.19
2022-07-31T16:04:36.677Z,100567.91
2022-07-31T16:08:28.799Z,100559.50
2022-07-31T16:10:16.234Z,100558.06
2022-07-31T16:12:47.753Z,100552.97
2022-07-31T16:15:16.173Z,100553.50
2022-07-31T16:17:43.482Z,100550.16
2022-07-31T16:20:25.691Z,100545.91
2022-07-31T16:23:03.237Z,100538.81
2022-07-31T16:25:31.986Z,100536.56
2022-07-31T16:28:02.631Z,100538.25
2022-07-31T16:30:29.234Z,100535.69
2022-07-31T16:32:56.059Z,100522.13
2022-07-31T16:35:25.973Z,100521.03
2022-07-31T16:37:53.836Z,100528.47
2022-07-31T16:40:30.538Z,100527.34
2022-07-31T16:43:46.824Z,100528.72
2022-07-31T16:45:51.906Z,100522.53
2022-07-31T16:48:19.073Z,100529.53
2022-07-31T16:50:48.322Z,100528.94
2022-07-31T16:54:11.034Z,100540.00
2022-07-31T16:56:08.101Z,100553.84
2022-07-31T16:58:34.772Z,100579.47
2022-07-31T17:01:03.885Z,100575.03
2022-07-31T17:04:00.132Z,100594.09
2022-07-31T17:06:17.265Z,100601.97
2022-07-31T17:08:43.946Z,100620.25
2022-07-31T17:11:10.603Z,100633.72
2022-07-31T17:13:37.180Z,100650.91
2022-07-31T17:16:04.193Z,100677.72
2022-07-31T17:18:30.779Z,100704.69
2022-07-31T17:20:58.340Z,100729.47
2022-07-31T17:23:42.767Z,100740.13
2022-07-31T17:26:21.452Z,100767.63
2022-07-31T17:28:50.412Z,100787.53
2022-07-31T17:31:18.715Z,100795.78
2022-07-31T17:33:58.294Z,100808.84
2022-07-31T17:36:27.230Z,100813.31
2022-07-31T17:38:53.801Z,100829.97
2022-07-31T17:41:25.139Z,100839.94
2022-07-31T17:43:55.379Z,100847.63
2022-07-31T17:46:28.531Z,100853.38
2022-07-31T17:49:05.676Z,100863.66
2022-07-31T17:51:33.017Z,100853.81
2022-07-31T17:54:00.223Z,100872.38
2022-07-31T17:56:27.060Z,100879.97
2022-07-31T17:58:55.395Z,100881.28
2022-07-31T18:01:27.019Z,100886.09
2022-07-31T18:03:55.889Z,100884.31
2022-07-31T18:06:22.666Z,100878.34
2022-07-31T18:08:49.414Z,100887.50
2022-07-31T18:11:16.039Z,100890.84
2022-07-31T18:13:48.759Z,100890.16
2022-07-31T18:16:18.686Z,100889.34
2022-07-31T18:18:45.857Z,100884.78
2022-07-31T18:21:13.304Z,100887.53
2022-07-31T18:23:44.060Z,100891.78
2022-07-31T18:26:14.487Z,100894.88
2022-07-31T18:28:41.604Z,100905.34
2022-07-31T18:31:32.353Z,100904.75
2022-07-31T18:33:55.135Z,100907.31
2022-07-31T18:36:23.497Z,100908.59
2022-07-31T18:38:51.852Z,100912.91
2022-07-31T18:41:18.544Z,100912.91
2022-07-31T18:43:45.177Z,100898.34
2022-07-31T18:46:11.761Z,100891.22
2022-07-31T18:48:38.472Z,100897.56
2022-07-31T18:51:05.748Z,100907.22
2022-07-31T18:53:33.222Z,100898.94
2022-07-31T18:55:59.865Z,100902.81
2022-07-31T18:58:26.564Z,100908.56
2022-07-31T19:00:55.087Z,100910.03
2022-07-31T19:03:23.514Z,100907.69
2022-07-31T19:05:52.735Z,100903.09
2022-07-31T19:08:20.534Z,100911.38
2022-07-31T19:10:49.239Z,100914.59
2022-07-31T19:13:18.650Z,100912.91
2022-07-31T19:15:51.417Z,100911.53
2022-07-31T19:18:21.791Z,100906.13
2022-07-31T19:21:22.983Z,100911.72
2022-07-31T19:23:44.551Z,100924.75
2022-07-31T19:26:11.318Z,100909.00
2022-07-31T19:28:39.618Z,100909.53
2022-07-31T19:31:07.033Z,100908.84
2022-07-31T19:33:33.981Z,100910.22
2022-07-31T19:36:02.611Z,100912.44
2022-07-31T19:38:31.442Z,100909.19
2022-07-31T19:40:58.266Z,100914.09
2022-07-31T19:43:25.073Z,100916.28
2022-07-31T19:46:10.371Z,100916.28
2022-07-31T19:48:46.193Z,100923.94
2022-07-31T19:51:15.374Z,100920.53
2022-07-31T19:53:43.222Z,100916.22
2022-07-31T19:56:11.622Z,100923.06
2022-07-31T19:58:41.184Z,100929.53
2022-07-31T20:01:09.623Z,100919.44
2022-07-31T20:03:36.375Z,100921.00
2022-07-31T20:06:03.868Z,100922.38
2022-07-31T20:08:32.943Z,100919.09
2022-07-31T20:11:03.344Z,100921.66
2022-07-31T20:13:34.542Z,100922.31
2022-07-31T20:16:01.577Z,100915.91
2022-07-31T20:18:29.119Z,100927.47
2022-07-31T20:20:57.347Z,100929.53
2022-07-31T20:23:25.013Z,100928.25
2022-07-31T20:25:51.878Z,100923.78
2022-07-31T20:28:18.500Z,100926.47
2022-07-31T20:30:45.141Z,100928.59
2022-07-31T20:33:13.221Z,100921.53
2022-07-31T20:35:48.687Z,100924.63
2022-07-31T20:38:21.383Z,100923.34
2022-07-31T20:40:53.420Z,100920.53
2022-07-31T20:43:26.608Z,100916.63
2022-07-31T20:45:56.948Z,100923.44
2022-07-31T20:48:25.991Z,100921.16
2022-07-31T20:50:52.829Z,100923.63
2022-07-31T20:53:20.766Z,100924.63
2022-07-31T20:55:49.607Z,100917.16
2022-07-31T20:58:21.441Z,100913.09
2022-07-31T21:00:49.633Z,100917.69
2022-07-31T21:03:17.073Z,100919.94
2022-07-31T21:05:44.687Z,100927.31
2022-07-31T21:08:11.843Z,100924.44
2022-07-31T21:10:38.768Z,100921.31
2022-07-31T21:13:05.344Z,100919.03
2022-07-31T21:15:42.745Z,100911.97
2022-07-31T21:18:16.139Z,100912.31
2022-07-31T21:20:52.113Z,100909.00
2022-07-31T21:23:24.738Z,100915.78
2022-07-31T21:25:56.297Z,100913.28
2022-07-31T21:28:24.738Z,100914.28
2022-07-31T21:30:56.016Z,100928.81
2022-07-31T21:33:25.341Z,100919.03
2022-07-31T21:35:52.331Z,100919.53
2022-07-31T21:38:19.664Z,100924.25
2022-07-31T21:40:47.511Z,100913.91
2022-07-31T21:43:16.023Z,100908.66
2022-07-31T21:45:55.396Z,100915.41
2022-07-31T21:48:26.256Z,100913.72
2022-07-31T21:50:53.641Z,100910.94
2022-07-31T21:53:20.307Z,100903.38
2022-07-31T21:55:46.896Z,100899.47
2022-07-31T21:58:14.192Z,100909.50
2022-07-31T22:00:40.927Z,100913.72
2022-07-31T22:03:07.863Z,100913.72
2022-07-31T22:05:53.426Z,100904.75
2022-07-31T22:08:20.912Z,100897.19
2022-07-31T22:10:50.288Z,100902.38
2022-07-31T22:13:17.275Z,100886.78
2022-07-31T22:15:55.646Z,100895.09
2022-07-31T22:18:30.673Z,100900.31
2022-07-31T22:20:58.064Z,100893.56
2022-07-31T22:23:26.239Z,100889.31
2022-07-31T22:25:53.430Z,100888.81
2022-07-31T22:28:22.653Z,100902.19
2022-07-31T22:30:50.690Z,100896.25
2022-07-31T22:33:17.544Z,100891.50
2022-07-31T22:35:44.388Z,100885.81
2022-07-31T22:38:11.514Z,100885.44
2022-07-31T22:40:38.589Z,100876.13
2022-07-31T22:43:47.292Z,100882.41
2022-07-31T22:45:54.105Z,100880.69
2022-07-31T22:48:21.884Z,100889.78
2022-07-31T22:50:49.096Z,100884.06
2022-07-31T22:53:16.132Z,100882.88
2022-07-31T22:55:42.814Z,100894.72
2022-07-31T22:58:11.215Z,100893.69
2022-07-31T23:00:38.501Z,100885.50
2022-07-31T23:03:05.206Z,100888.06
2022-07-31T23:06:02.398Z,100886.28
2022-07-31T23:08:18.812Z,100891.13
2022-07-31T23:10:45.453Z,100881.09
2022-07-31T23:13:12.084Z,100894.56
2022-07-31T23:15:38.673Z,100893.59
2022-07-31T23:18:05.341Z,100898.59
2022-07-31T23:20:31.971Z,100899.00
2022-07-31T23:22:58.610Z,100897.56
2022-07-31T23:25:25.214Z,100897.31
2022-07-31T23:27:51.904Z,100900.28
2022-07-31T23:30:18.537Z,100899.78
2022-07-31T23:32:45.224Z,100903.06
2022-07-31T23:35:11.859Z,100899.28
2022-07-31T23:37:38.562Z,100881.22
2022-07-31T23:40:05.835Z,100900.88
2022-07-31T23:42:38.446Z,100891.81
2022-07-31T23:45:07.655Z,100905.19
2022-07-31T23:47:46.084Z,100893.75
2022-07-31T23:50:13.911Z,100889.28
2022-07-31T23:52:40.944Z,100896.16
2022-07-31T23:55:07.915Z,100898.84
2022-07-31T23:57:36.105Z,100898.28
