createdAt,value
2018-09-21T00:00:10.903Z,0.00
2018-09-21T00:01:10.830Z,0.00
2018-09-21T00:02:10.756Z,0.00
2018-09-21T00:03:10.681Z,0.00
2018-09-21T00:04:10.603Z,0.00
2018-09-21T00:05:10.530Z,0.00
2018-09-21T00:06:10.460Z,0.00
2018-09-21T00:07:10.419Z,0.00
2018-09-21T00:08:10.313Z,0.00
2018-09-21T00:09:10.233Z,0.00
2018-09-21T00:10:10.162Z,0.00
2018-09-21T00:11:10.088Z,0.00
2018-09-21T00:12:10.012Z,0.00
2018-09-21T00:13:09.938Z,0.00
2018-09-21T00:14:09.863Z,0.00
2018-09-21T00:15:09.793Z,0.00
2018-09-21T00:16:09.714Z,0.00
2018-09-21T00:17:09.640Z,0.00
2018-09-21T00:18:09.567Z,0.00
2018-09-21T00:19:09.491Z,0.00
2018-09-21T00:20:09.421Z,0.00
2018-09-21T00:21:09.343Z,0.00
2018-09-21T00:22:09.272Z,0.00
2018-09-21T00:23:09.209Z,0.00
2018-09-21T00:24:09.120Z,0.00
2018-09-21T00:25:09.048Z,0.00
2018-09-21T00:26:08.970Z,0.00
2018-09-21T00:27:08.899Z,0.00
2018-09-21T00:28:08.825Z,0.00
2018-09-21T00:29:08.750Z,0.00
2018-09-21T00:30:08.673Z,0.00
2018-09-21T00:31:08.601Z,0.00
2018-09-21T00:32:08.531Z,0.00
2018-09-21T00:33:08.451Z,0.00
2018-09-21T00:34:08.387Z,0.00
2018-09-21T00:35:08.302Z,0.00
2018-09-21T00:36:08.229Z,0.00
2018-09-21T00:37:08.152Z,0.00
2018-09-21T00:38:08.078Z,0.00
2018-09-21T00:39:08.013Z,0.00
2018-09-21T00:41:39.983Z,0.00
2018-09-21T00:42:39.863Z,0.00
2018-09-21T00:44:44.165Z,0.00
2018-09-21T00:45:44.088Z,0.00
2018-09-21T00:46:44.011Z,0.00
2018-09-21T00:47:43.942Z,0.00
2018-09-21T00:48:43.863Z,0.00
2018-09-21T00:49:43.791Z,0.00
2018-09-21T00:50:43.715Z,0.00
2018-09-21T00:51:43.639Z,0.00
2018-09-21T00:52:43.566Z,0.00
2018-09-21T00:53:43.492Z,0.00
2018-09-21T00:54:43.418Z,0.00
2018-09-21T00:55:43.345Z,0.00
2018-09-21T00:56:43.265Z,0.00
2018-09-21T00:57:43.191Z,0.00
2018-09-21T00:58:43.125Z,0.00
2018-09-21T00:59:43.049Z,0.00
2018-09-21T01:00:42.969Z,0.00
2018-09-21T01:01:42.892Z,0.00
2018-09-21T01:02:42.820Z,0.00
2018-09-21T01:03:42.743Z,0.00
2018-09-21T01:04:42.673Z,0.00
2018-09-21T01:05:42.595Z,0.00
2018-09-21T01:06:42.522Z,0.00
2018-09-21T01:07:42.453Z,0.00
2018-09-21T01:08:42.370Z,0.00
2018-09-21T01:09:42.300Z,0.00
2018-09-21T01:10:42.224Z,0.00
2018-09-21T01:11:42.151Z,0.00
2018-09-21T01:12:42.080Z,0.00
2018-09-21T01:13:42.005Z,0.00
2018-09-21T01:14:41.925Z,0.00
2018-09-21T01:15:41.855Z,0.00
2018-09-21T01:16:41.783Z,0.00
2018-09-21T01:17:41.705Z,0.00
2018-09-21T01:18:41.626Z,0.00
2018-09-21T01:19:41.550Z,0.00
2018-09-21T01:20:41.477Z,0.00
2018-09-21T01:21:41.407Z,0.00
2018-09-21T01:22:41.332Z,0.00
2018-09-21T01:23:41.254Z,0.00
2018-09-21T01:24:41.182Z,0.00
2018-09-21T01:25:41.108Z,0.00
2018-09-21T01:26:41.034Z,0.00
2018-09-21T01:27:40.958Z,0.00
2018-09-21T01:28:40.960Z,0.00
2018-09-21T01:29:40.810Z,0.00
2018-09-21T01:30:40.730Z,0.00
2018-09-21T01:31:40.663Z,0.00
2018-09-21T01:32:40.588Z,0.00
2018-09-21T01:33:40.510Z,0.00
2018-09-21T01:34:40.444Z,0.00
2018-09-21T01:35:40.357Z,0.00
2018-09-21T01:36:40.283Z,0.00
2018-09-21T01:37:40.261Z,0.00
2018-09-21T01:38:40.140Z,0.00
2018-09-21T01:39:40.071Z,0.00
2018-09-21T01:40:40.050Z,0.00
2018-09-21T01:41:39.911Z,0.00
2018-09-21T01:42:39.836Z,0.00
2018-09-21T01:43:39.764Z,0.00
2018-09-21T01:44:39.691Z,0.00
2018-09-21T01:45:39.624Z,0.00
2018-09-21T01:46:39.536Z,0.00
2018-09-21T01:47:39.464Z,0.00
2018-09-21T01:48:39.387Z,0.00
2018-09-21T01:49:39.314Z,0.00
2018-09-21T01:50:39.237Z,0.00
2018-09-21T01:51:39.160Z,0.00
2018-09-21T01:52:39.089Z,0.00
2018-09-21T01:53:39.011Z,0.00
2018-09-21T01:54:38.939Z,0.00
2018-09-21T01:55:38.871Z,0.00
2018-09-21T01:56:38.794Z,0.00
2018-09-21T01:57:38.720Z,0.00
2018-09-21T01:58:38.639Z,0.00
2018-09-21T01:59:38.563Z,0.00
2018-09-21T02:00:38.498Z,0.00
2018-09-21T02:01:38.415Z,0.00
2018-09-21T02:02:38.340Z,0.00
2018-09-21T02:03:38.266Z,0.00
2018-09-21T02:04:38.196Z,0.00
2018-09-21T02:05:38.119Z,0.00
2018-09-21T02:06:38.044Z,0.00
2018-09-21T02:07:37.967Z,0.00
2018-09-21T02:08:37.892Z,0.00
2018-09-21T02:09:37.858Z,0.00
2018-09-21T02:10:37.746Z,0.00
2018-09-21T02:11:37.669Z,0.00
2018-09-21T02:12:37.592Z,0.00
2018-09-21T02:13:37.520Z,0.00
2018-09-21T02:14:37.444Z,0.00
2018-09-21T02:15:37.370Z,0.00
2018-09-21T02:16:37.293Z,0.00
2018-09-21T02:17:37.232Z,0.00
2018-09-21T02:18:37.143Z,0.00
2018-09-21T02:19:37.066Z,0.00
2018-09-21T02:20:36.992Z,0.00
2018-09-21T02:21:36.921Z,0.00
2018-09-21T02:22:36.842Z,0.00
2018-09-21T02:23:36.768Z,0.00
2018-09-21T02:24:36.695Z,0.00
2018-09-21T02:25:36.617Z,0.00
2018-09-21T02:26:36.551Z,0.00
2018-09-21T02:27:36.470Z,0.00
2018-09-21T02:28:36.397Z,0.00
2018-09-21T02:29:36.320Z,0.00
2018-09-21T02:30:36.241Z,0.00
2018-09-21T02:31:36.169Z,0.00
2018-09-21T02:32:36.092Z,0.00
2018-09-21T02:33:36.022Z,0.00
2018-09-21T02:34:35.940Z,0.00
2018-09-21T02:35:35.868Z,0.00
2018-09-21T02:36:35.793Z,0.00
2018-09-21T02:37:35.719Z,0.00
2018-09-21T02:38:35.640Z,0.00
2018-09-21T02:39:35.567Z,0.00
2018-09-21T02:40:35.491Z,0.00
2018-09-21T02:41:35.420Z,0.00
2018-09-21T02:42:35.343Z,0.00
2018-09-21T02:43:35.269Z,0.00
2018-09-21T02:44:35.197Z,0.00
2018-09-21T02:45:35.116Z,0.00
2018-09-21T02:46:35.043Z,0.00
2018-09-21T02:47:34.966Z,0.00
2018-09-21T02:48:34.903Z,0.00
2018-09-21T02:49:34.816Z,0.00
2018-09-21T02:50:34.739Z,0.00
2018-09-21T02:51:34.672Z,0.00
2018-09-21T02:52:34.590Z,0.00
2018-09-21T02:53:34.519Z,0.00
2018-09-21T02:54:34.442Z,0.00
2018-09-21T02:55:34.365Z,0.00
2018-09-21T02:56:34.294Z,0.00
2018-09-21T02:57:34.216Z,0.00
2018-09-21T02:58:34.145Z,0.00
2018-09-21T02:59:34.067Z,0.00
2018-09-21T03:00:34.052Z,0.00
2018-09-21T03:01:33.918Z,0.00
2018-09-21T03:02:33.846Z,0.00
2018-09-21T03:03:33.765Z,0.00
2018-09-21T03:04:33.691Z,0.00
2018-09-21T03:05:33.614Z,0.00
2018-09-21T03:06:33.539Z,0.00
2018-09-21T03:07:33.464Z,0.00
2018-09-21T03:08:33.399Z,0.00
2018-09-21T03:09:33.312Z,0.00
2018-09-21T03:10:33.237Z,0.00
2018-09-21T03:11:33.162Z,0.00
2018-09-21T03:12:33.086Z,0.00
2018-09-21T03:13:33.016Z,0.00
2018-09-21T03:14:32.938Z,0.00
2018-09-21T03:15:32.862Z,0.00
2018-09-21T03:16:32.786Z,0.00
2018-09-21T03:17:32.711Z,0.00
2018-09-21T03:18:32.640Z,0.00
2018-09-21T03:19:32.561Z,0.00
2018-09-21T03:20:32.489Z,0.00
2018-09-21T03:21:32.413Z,0.00
2018-09-21T03:22:32.335Z,0.00
2018-09-21T03:23:32.263Z,0.00
2018-09-21T03:24:32.184Z,0.00
2018-09-21T03:25:32.110Z,0.00
2018-09-21T03:26:32.032Z,0.00
2018-09-21T03:27:31.960Z,0.00
2018-09-21T03:28:31.892Z,0.00
2018-09-21T03:29:39.446Z,0.00
2018-09-21T03:31:25.139Z,0.00
2018-09-21T03:32:32.600Z,0.00
2018-09-21T03:34:37.976Z,0.00
2018-09-21T03:35:30.214Z,0.00
2018-09-21T03:37:42.199Z,0.00
2018-09-21T03:38:42.086Z,0.00
2018-09-21T03:40:38.750Z,0.00
2018-09-21T03:41:38.674Z,0.00
2018-09-21T03:42:46.234Z,0.00
2018-09-21T03:44:50.600Z,0.00
2018-09-21T03:45:50.470Z,0.00
2018-09-21T03:47:47.187Z,0.00
2018-09-21T03:48:47.053Z,0.00
2018-09-21T03:49:46.978Z,0.00
2018-09-21T03:50:46.901Z,0.00
2018-09-21T03:51:46.836Z,0.00
2018-09-21T03:52:46.751Z,0.00
2018-09-21T03:53:46.675Z,0.00
2018-09-21T03:54:46.599Z,0.00
2018-09-21T03:55:46.539Z,0.00
2018-09-21T03:56:46.451Z,0.00
2018-09-21T03:57:46.372Z,0.00
2018-09-21T03:58:46.297Z,0.00
2018-09-21T03:59:46.233Z,0.00
2018-09-21T04:00:46.148Z,0.00
2018-09-21T04:01:46.073Z,0.00
2018-09-21T04:02:45.997Z,0.00
2018-09-21T04:03:45.921Z,0.00
2018-09-21T04:04:45.844Z,0.00
2018-09-21T04:05:45.770Z,0.00
2018-09-21T04:06:45.698Z,0.00
2018-09-21T04:07:45.619Z,0.00
2018-09-21T04:08:45.548Z,0.00
2018-09-21T04:09:45.475Z,0.00
2018-09-21T04:10:45.393Z,0.00
2018-09-21T04:11:45.320Z,0.00
2018-09-21T04:12:45.241Z,0.00
2018-09-21T04:13:45.170Z,0.00
2018-09-21T04:14:45.121Z,0.00
2018-09-21T04:15:45.016Z,0.00
2018-09-21T04:16:44.943Z,0.00
2018-09-21T04:17:44.863Z,0.00
2018-09-21T04:18:44.784Z,0.00
2018-09-21T04:19:44.713Z,0.00
2018-09-21T04:20:44.641Z,0.00
2018-09-21T04:21:44.623Z,0.00
2018-09-21T04:22:44.486Z,0.00
2018-09-21T04:23:44.408Z,0.00
2018-09-21T04:24:44.334Z,0.00
2018-09-21T04:25:44.258Z,0.00
2018-09-21T04:26:44.193Z,0.00
2018-09-21T04:27:44.108Z,0.00
2018-09-21T04:28:44.033Z,0.00
2018-09-21T04:29:43.958Z,0.00
2018-09-21T04:30:43.883Z,4.00
2018-09-21T04:31:43.813Z,0.00
2018-09-21T04:32:43.732Z,4.00
2018-09-21T04:33:43.653Z,4.00
2018-09-21T04:34:43.578Z,4.00
2018-09-21T04:35:43.505Z,8.00
2018-09-21T04:36:43.440Z,8.00
2018-09-21T04:37:43.351Z,8.00
2018-09-21T04:38:43.275Z,8.00
2018-09-21T04:39:43.203Z,12.00
2018-09-21T04:40:43.131Z,12.00
2018-09-21T04:41:43.051Z,16.00
2018-09-21T04:42:42.974Z,16.00
2018-09-21T04:43:42.899Z,20.00
2018-09-21T04:44:42.825Z,24.00
2018-09-21T04:45:42.810Z,28.00
2018-09-21T04:46:42.671Z,36.00
2018-09-21T04:47:42.603Z,36.00
2018-09-21T04:48:42.632Z,48.00
2018-09-21T04:49:42.447Z,52.00
2018-09-21T04:50:42.376Z,60.00
2018-09-21T04:51:42.297Z,68.00
2018-09-21T04:52:42.223Z,76.00
2018-09-21T04:53:42.146Z,84.00
2018-09-21T04:54:42.069Z,96.00
2018-09-21T04:55:41.995Z,108.00
2018-09-21T04:56:41.922Z,120.00
2018-09-21T04:57:41.839Z,136.00
2018-09-21T04:58:41.767Z,148.00
2018-09-21T04:59:41.689Z,160.00
2018-09-21T05:00:41.617Z,180.00
2018-09-21T05:01:41.546Z,192.00
2018-09-21T05:02:41.466Z,208.00
2018-09-21T05:03:41.387Z,228.00
2018-09-21T05:04:41.313Z,248.00
2018-09-21T05:05:41.236Z,264.00
2018-09-21T05:06:41.162Z,280.00
2018-09-21T05:07:41.095Z,300.00
2018-09-21T05:08:41.013Z,320.00
2018-09-21T05:09:40.934Z,344.00
2018-09-21T05:10:40.860Z,364.00
2018-09-21T05:11:40.784Z,384.00
2018-09-21T05:12:40.714Z,404.00
2018-09-21T05:13:40.657Z,428.00
2018-09-21T05:14:40.556Z,448.00
2018-09-21T05:15:40.485Z,472.00
2018-09-21T05:16:40.406Z,492.00
2018-09-21T05:17:40.336Z,516.00
2018-09-21T05:18:40.259Z,536.00
2018-09-21T05:19:40.257Z,556.00
2018-09-21T05:20:40.120Z,576.00
2018-09-21T05:21:40.029Z,600.00
2018-09-21T05:22:39.955Z,620.00
2018-09-21T05:23:39.878Z,640.00
2018-09-21T05:24:39.803Z,664.00
2018-09-21T05:25:39.724Z,684.00
2018-09-21T05:26:39.658Z,704.00
2018-09-21T05:27:39.662Z,724.00
2018-09-21T05:28:39.498Z,748.00
2018-09-21T05:29:39.424Z,764.00
2018-09-21T05:30:39.351Z,784.00
2018-09-21T05:31:39.273Z,804.00
2018-09-21T05:32:39.212Z,824.00
2018-09-21T05:33:39.124Z,844.00
2018-09-21T05:34:39.105Z,864.00
2018-09-21T05:35:38.973Z,884.00
2018-09-21T05:36:38.897Z,908.00
2018-09-21T05:37:38.827Z,928.00
2018-09-21T05:38:38.747Z,944.00
2018-09-21T05:39:38.670Z,964.00
2018-09-21T05:40:38.597Z,984.00
2018-09-21T05:41:38.520Z,1000.00
2018-09-21T05:42:38.444Z,1016.00
2018-09-21T05:43:38.372Z,1032.00
2018-09-21T05:44:38.294Z,1048.00
2018-09-21T05:45:38.219Z,1068.00
2018-09-21T05:46:38.143Z,1088.00
2018-09-21T05:47:38.071Z,1104.00
2018-09-21T05:48:37.994Z,1120.00
2018-09-21T05:49:37.992Z,1140.00
2018-09-21T05:50:37.846Z,1156.00
2018-09-21T05:51:37.770Z,1168.00
2018-09-21T05:52:37.691Z,1188.00
2018-09-21T05:53:37.617Z,1208.00
2018-09-21T05:54:37.541Z,1224.00
2018-09-21T05:55:37.466Z,1248.00
2018-09-21T05:56:37.391Z,1264.00
2018-09-21T05:57:37.313Z,1288.00
2018-09-21T05:58:37.239Z,1308.00
2018-09-21T05:59:37.172Z,1324.00
2018-09-21T06:00:37.094Z,1344.00
2018-09-21T06:01:37.017Z,1368.00
2018-09-21T06:02:36.987Z,1380.00
2018-09-21T06:03:36.864Z,1404.00
2018-09-21T06:04:36.791Z,1420.00
2018-09-21T06:05:36.713Z,1440.00
2018-09-21T06:06:36.636Z,1456.00
2018-09-21T06:07:36.561Z,1476.00
2018-09-21T06:08:36.494Z,1492.00
2018-09-21T06:09:36.412Z,1508.00
2018-09-21T06:10:36.339Z,1524.00
2018-09-21T06:11:36.263Z,1544.00
2018-09-21T06:12:36.189Z,1564.00
2018-09-21T06:13:36.140Z,1580.00
2018-09-21T06:14:36.042Z,1596.00
2018-09-21T06:15:35.964Z,1620.00
2018-09-21T06:16:35.891Z,1640.00
2018-09-21T06:17:35.813Z,1660.00
2018-09-21T06:18:35.739Z,1676.00
2018-09-21T06:19:35.663Z,1692.00
2018-09-21T06:20:35.595Z,1712.00
2018-09-21T06:21:35.512Z,1720.00
2018-09-21T06:22:44.850Z,1736.00
2018-09-21T06:23:35.363Z,1748.00
2018-09-21T06:24:35.293Z,1760.00
2018-09-21T06:25:35.232Z,1772.00
2018-09-21T06:26:35.139Z,1788.00
2018-09-21T06:27:35.073Z,1804.00
2018-09-21T06:28:34.990Z,1824.00
2018-09-21T06:29:34.916Z,1828.00
2018-09-21T06:30:34.864Z,1836.00
2018-09-21T06:31:34.773Z,1844.00
2018-09-21T06:32:34.695Z,1856.00
2018-09-21T06:33:34.622Z,1864.00
2018-09-21T06:34:34.543Z,1864.00
2018-09-21T06:35:34.526Z,1856.00
2018-09-21T06:36:34.394Z,1828.00
2018-09-21T06:37:34.321Z,1884.00
2018-09-21T06:38:34.242Z,1916.00
2018-09-21T06:39:34.168Z,1940.00
2018-09-21T06:40:34.101Z,1944.00
2018-09-21T06:41:34.063Z,1980.00
2018-09-21T06:42:33.945Z,1996.00
2018-09-21T06:43:33.868Z,2020.00
2018-09-21T06:44:33.824Z,2024.00
2018-09-21T06:45:33.721Z,1960.00
2018-09-21T06:46:33.644Z,2056.00
2018-09-21T06:47:33.568Z,2080.00
2018-09-21T06:48:33.499Z,2124.00
2018-09-21T06:49:33.426Z,2140.00
2018-09-21T06:50:33.344Z,2160.00
2018-09-21T06:51:33.270Z,2180.00
2018-09-21T06:52:33.195Z,2204.00
2018-09-21T06:53:33.123Z,2228.00
2018-09-21T06:54:33.047Z,2252.00
2018-09-21T06:55:32.982Z,2276.00
2018-09-21T06:56:32.897Z,2300.00
2018-09-21T06:57:32.822Z,2324.00
2018-09-21T06:58:32.750Z,2320.00
2018-09-21T06:59:32.674Z,2344.00
2018-09-21T07:00:32.607Z,2368.00
2018-09-21T07:01:32.613Z,2396.00
2018-09-21T07:02:32.449Z,2424.00
2018-09-21T07:03:32.381Z,2416.00
2018-09-21T07:04:32.302Z,2456.00
2018-09-21T07:05:32.226Z,2480.00
2018-09-21T07:06:32.157Z,2488.00
2018-09-21T07:07:32.079Z,2548.00
2018-09-21T07:08:32.008Z,2568.00
2018-09-21T07:09:31.935Z,2572.00
2018-09-21T07:10:31.855Z,2572.00
2018-09-21T07:11:31.793Z,2560.00
2018-09-21T07:12:31.706Z,2528.00
2018-09-21T07:13:31.631Z,2512.00
2018-09-21T07:14:31.558Z,2508.00
2018-09-21T07:17:03.049Z,2568.00
2018-09-21T07:18:02.926Z,2624.00
2018-09-21T07:20:06.763Z,2648.00
2018-09-21T07:21:06.692Z,2648.00
2018-09-21T07:23:10.538Z,2732.00
2018-09-21T07:24:10.423Z,2740.00
2018-09-21T07:26:14.280Z,2720.00
2018-09-21T07:27:14.163Z,2708.00
2018-09-21T07:29:17.985Z,2612.00
2018-09-21T07:30:17.906Z,2580.00
2018-09-21T07:32:24.788Z,2592.00
2018-09-21T07:33:21.666Z,2520.00
2018-09-21T07:35:25.486Z,2640.00
2018-09-21T07:36:25.407Z,2672.00
2018-09-21T07:38:29.264Z,2560.00
2018-09-21T07:39:29.142Z,2552.00
2018-09-21T07:41:33.004Z,2484.00
2018-09-21T07:42:32.880Z,2448.00
2018-09-21T07:44:36.742Z,2508.00
2018-09-21T07:45:36.619Z,2608.00
2018-09-21T07:47:29.425Z,2556.00
2018-09-21T07:48:29.301Z,2564.00
2018-09-21T07:50:33.281Z,2720.00
2018-09-21T07:51:33.139Z,2680.00
2018-09-21T07:53:37.002Z,2820.00
2018-09-21T07:54:36.881Z,2808.00
2018-09-21T07:56:40.745Z,2808.00
2018-09-21T07:57:40.625Z,2808.00
2018-09-21T07:58:40.551Z,2816.00
2018-09-21T07:59:40.476Z,2732.00
2018-09-21T08:00:40.409Z,2688.00
2018-09-21T08:01:40.327Z,2680.00
2018-09-21T08:02:40.253Z,2780.00
2018-09-21T08:03:40.213Z,2824.00
2018-09-21T08:04:40.106Z,2940.00
2018-09-21T08:05:40.034Z,2968.00
2018-09-21T08:06:39.961Z,2956.00
2018-09-21T08:07:39.890Z,2920.00
2018-09-21T08:08:39.825Z,2900.00
2018-09-21T08:09:39.751Z,2932.00
2018-09-21T08:10:39.667Z,2784.00
2018-09-21T08:11:39.593Z,2844.00
2018-09-21T08:12:39.517Z,2744.00
2018-09-21T08:13:39.445Z,2784.00
2018-09-21T08:14:39.381Z,2868.00
2018-09-21T08:15:39.298Z,2844.00
2018-09-21T08:16:39.224Z,2864.00
2018-09-21T08:17:39.152Z,2900.00
2018-09-21T08:18:39.078Z,2884.00
2018-09-21T08:19:39.015Z,2824.00
2018-09-21T08:20:38.936Z,2724.00
2018-09-21T08:21:38.864Z,2720.00
2018-09-21T08:22:38.790Z,2720.00
2018-09-21T08:23:38.729Z,2668.00
2018-09-21T08:24:38.651Z,2700.00
2018-09-21T08:25:38.565Z,2696.00
2018-09-21T08:26:38.534Z,2700.00
2018-09-21T08:27:38.420Z,2840.00
2018-09-21T08:28:38.345Z,2848.00
2018-09-21T08:29:38.272Z,2912.00
2018-09-21T08:30:38.206Z,2992.00
2018-09-21T08:31:38.126Z,2984.00
2018-09-21T08:32:38.094Z,3036.00
2018-09-21T08:33:37.985Z,3120.00
2018-09-21T08:34:37.920Z,3132.00
2018-09-21T08:35:37.835Z,3096.00
2018-09-21T08:36:37.766Z,3096.00
2018-09-21T08:37:37.686Z,3168.00
2018-09-21T08:38:37.614Z,3228.00
2018-09-21T08:39:37.549Z,3204.00
2018-09-21T08:40:37.469Z,3152.00
2018-09-21T08:41:37.404Z,3152.00
2018-09-21T08:42:37.323Z,3112.00
2018-09-21T08:43:37.249Z,3188.00
2018-09-21T08:44:37.190Z,3280.00
2018-09-21T08:45:37.170Z,3308.00
2018-09-21T08:46:37.029Z,3320.00
2018-09-21T08:47:36.957Z,3332.00
2018-09-21T08:48:36.891Z,3340.00
2018-09-21T08:49:36.811Z,3476.00
2018-09-21T08:50:36.739Z,3540.00
2018-09-21T08:51:36.666Z,3592.00
2018-09-21T08:52:36.594Z,3624.00
2018-09-21T08:53:36.518Z,3620.00
2018-09-21T08:54:36.445Z,3608.00
2018-09-21T08:55:36.374Z,3612.00
2018-09-21T08:56:36.302Z,3620.00
2018-09-21T08:57:36.242Z,3660.00
2018-09-21T08:58:36.160Z,3668.00
2018-09-21T08:59:36.082Z,3668.00
2018-09-21T09:00:36.009Z,3640.00
2018-09-21T09:01:35.939Z,3496.00
2018-09-21T09:02:35.880Z,3480.00
2018-09-21T09:03:35.794Z,3428.00
2018-09-21T09:04:35.718Z,3592.00
2018-09-21T09:05:35.649Z,3880.00
2018-09-21T09:06:35.583Z,3752.00
2018-09-21T09:07:35.502Z,3832.00
2018-09-21T09:08:35.430Z,3900.00
2018-09-21T09:09:35.355Z,3928.00
2018-09-21T09:10:35.286Z,3928.00
2018-09-21T09:11:35.212Z,3896.00
2018-09-21T09:12:35.138Z,3768.00
2018-09-21T09:13:35.065Z,3740.00
2018-09-21T09:14:35.001Z,3720.00
2018-09-21T09:15:34.930Z,3716.00
2018-09-21T09:16:34.850Z,3772.00
2018-09-21T09:17:34.777Z,3768.00
2018-09-21T09:18:34.704Z,3728.00
2018-09-21T09:19:34.640Z,3792.00
2018-09-21T09:20:34.558Z,3828.00
2018-09-21T09:21:34.488Z,3960.00
2018-09-21T09:22:34.417Z,4072.00
2018-09-21T09:23:34.344Z,4112.00
2018-09-21T09:24:34.281Z,4048.00
2018-09-21T09:25:34.200Z,4056.00
2018-09-21T09:26:34.128Z,4060.00
2018-09-21T09:27:34.073Z,3984.00
2018-09-21T09:28:33.987Z,4004.00
2018-09-21T09:29:33.929Z,4028.00
2018-09-21T09:30:33.840Z,4060.00
2018-09-21T09:31:33.765Z,4044.00
2018-09-21T09:32:33.693Z,4068.00
2018-09-21T09:33:33.624Z,4128.00
2018-09-21T09:34:33.550Z,4088.00
2018-09-21T09:35:33.477Z,4072.00
2018-09-21T09:36:33.405Z,4060.00
2018-09-21T09:37:33.333Z,3920.00
2018-09-21T09:38:33.265Z,3928.00
2018-09-21T09:39:33.190Z,3884.00
2018-09-21T09:40:33.118Z,3832.00
2018-09-21T09:41:33.049Z,3796.00
2018-09-21T09:42:32.977Z,3964.00
2018-09-21T09:43:32.915Z,4088.00
2018-09-21T09:44:32.832Z,4112.00
2018-09-21T09:45:32.760Z,4092.00
2018-09-21T09:46:32.688Z,4084.00
2018-09-21T09:47:32.615Z,4160.00
2018-09-21T09:48:32.626Z,4244.00
2018-09-21T09:49:32.474Z,4344.00
2018-09-21T09:50:32.406Z,4396.00
2018-09-21T09:51:32.336Z,4440.00
2018-09-21T09:52:32.259Z,4508.00
2018-09-21T09:53:32.187Z,4568.00
2018-09-21T09:54:32.116Z,4608.00
2018-09-21T09:55:32.045Z,4636.00
2018-09-21T09:56:31.971Z,4680.00
2018-09-21T09:57:31.900Z,4740.00
2018-09-21T09:58:31.837Z,4808.00
2018-09-21T09:59:31.762Z,4852.00
2018-09-21T10:00:31.688Z,4936.00
2018-09-21T10:01:31.623Z,5036.00
2018-09-21T10:02:31.544Z,5080.00
2018-09-21T10:03:31.486Z,5128.00
2018-09-21T10:04:31.401Z,5160.00
2018-09-21T10:05:31.334Z,5140.00
2018-09-21T10:06:31.262Z,5196.00
2018-09-21T10:07:31.189Z,5388.00
2018-09-21T10:08:31.118Z,5428.00
2018-09-21T10:09:31.053Z,5296.00
2018-09-21T10:10:31.044Z,5572.00
2018-09-21T10:11:30.907Z,4100.00
2018-09-21T10:12:30.837Z,5708.00
2018-09-21T10:13:30.782Z,5748.00
2018-09-21T10:14:30.693Z,5916.00
2018-09-21T10:15:30.626Z,6028.00
2018-09-21T10:16:30.626Z,6216.00
2018-09-21T10:17:30.482Z,6392.00
2018-09-21T10:18:30.412Z,6496.00
2018-09-21T10:19:30.342Z,6680.00
2018-09-21T10:20:30.285Z,6880.00
2018-09-21T10:21:30.201Z,7128.00
2018-09-21T10:22:30.130Z,7464.00
2018-09-21T10:23:30.061Z,7716.00
2018-09-21T10:24:29.998Z,8000.00
2018-09-21T10:25:29.922Z,8268.00
2018-09-21T10:26:29.852Z,7788.00
2018-09-21T10:27:29.965Z,8792.00
2018-09-21T10:28:29.907Z,9188.00
2018-09-21T10:29:29.643Z,9512.00
2018-09-21T10:30:29.571Z,9800.00
2018-09-21T10:31:29.512Z,10000.00
2018-09-21T10:32:29.456Z,10016.00
2018-09-21T10:33:29.439Z,9740.00
2018-09-21T10:34:29.317Z,9844.00
2018-09-21T10:35:29.256Z,9788.00
2018-09-21T10:36:29.177Z,9816.00
2018-09-21T10:37:29.084Z,9952.00
2018-09-21T10:38:29.014Z,9512.00
2018-09-21T10:39:28.946Z,8672.00
2018-09-21T10:40:28.943Z,8228.00
2018-09-21T10:41:28.820Z,8076.00
2018-09-21T10:42:28.745Z,8188.00
2018-09-21T10:43:28.670Z,8136.00
2018-09-21T10:44:28.602Z,8212.00
2018-09-21T10:45:28.538Z,8468.00
2018-09-21T10:46:28.468Z,8620.00
2018-09-21T10:47:28.395Z,8888.00
2018-09-21T10:48:28.326Z,9160.00
2018-09-21T10:49:28.260Z,9176.00
2018-09-21T10:50:28.190Z,8692.00
2018-09-21T10:51:28.123Z,8088.00
2018-09-21T10:52:28.051Z,8096.00
2018-09-21T10:53:27.986Z,8156.00
2018-09-21T10:54:27.911Z,8164.00
2018-09-21T10:55:27.845Z,7912.00
2018-09-21T10:56:27.777Z,6732.00
2018-09-21T10:57:27.708Z,6076.00
2018-09-21T10:58:27.651Z,5724.00
2018-09-21T10:59:27.574Z,5472.00
2018-09-21T11:00:27.545Z,5400.00
2018-09-21T11:01:27.443Z,5388.00
2018-09-21T11:02:27.373Z,5548.00
2018-09-21T11:03:27.296Z,5856.00
2018-09-21T11:04:27.225Z,6264.00
2018-09-21T11:05:27.164Z,6596.00
2018-09-21T11:06:27.090Z,7048.00
2018-09-21T11:07:27.023Z,6900.00
2018-09-21T11:08:26.953Z,6672.00
2018-09-21T11:09:26.931Z,7456.00
2018-09-21T11:10:26.817Z,8200.00
2018-09-21T11:11:26.750Z,9412.00
2018-09-21T11:12:26.721Z,9492.00
2018-09-21T11:13:26.620Z,9800.00
2018-09-21T11:14:26.541Z,9860.00
2018-09-21T11:15:26.473Z,9952.00
2018-09-21T11:16:26.406Z,9716.00
2018-09-21T11:17:26.343Z,9964.00
2018-09-21T11:18:26.267Z,10568.00
2018-09-21T11:19:26.200Z,11964.00
2018-09-21T11:20:26.138Z,33856.00
2018-09-21T11:21:26.073Z,61408.00
2018-09-21T11:22:26.004Z,73888.00
2018-09-21T11:23:25.947Z,74784.00
2018-09-21T11:24:25.862Z,78016.00
2018-09-21T11:25:25.836Z,77184.00
2018-09-21T11:26:25.738Z,78048.00
2018-09-21T11:27:25.672Z,82432.00
2018-09-21T11:28:25.602Z,83712.00
2018-09-21T11:29:25.535Z,88288.00
2018-09-21T11:30:25.473Z,90816.00
2018-09-21T11:31:25.416Z,90656.00
2018-09-21T11:32:25.344Z,94656.00
2018-09-21T11:33:25.279Z,93760.00
2018-09-21T11:34:25.218Z,94112.00
2018-09-21T11:35:25.155Z,95872.00
2018-09-21T11:36:25.095Z,96448.00
2018-09-21T11:37:25.033Z,93984.00
2018-09-21T11:38:24.970Z,98176.00
2018-09-21T11:39:24.908Z,99616.00
2018-09-21T11:40:24.852Z,99648.00
2018-09-21T11:41:24.787Z,96704.00
2018-09-21T11:42:24.736Z,94880.00
2018-09-21T11:43:24.671Z,95104.00
2018-09-21T11:44:24.627Z,94624.00
2018-09-21T11:45:24.547Z,93152.00
2018-09-21T11:46:24.489Z,92000.00
2018-09-21T11:47:24.556Z,90080.00
2018-09-21T11:48:24.374Z,90784.00
2018-09-21T11:49:24.314Z,90560.00
2018-09-21T11:50:24.258Z,87520.00
2018-09-21T11:51:24.199Z,86624.00
2018-09-21T11:52:24.137Z,87968.00
2018-09-21T11:53:24.089Z,88512.00
2018-09-21T11:54:24.029Z,89408.00
2018-09-21T11:55:23.970Z,90560.00
2018-09-21T11:56:23.911Z,88384.00
2018-09-21T11:57:23.851Z,88384.00
2018-09-21T11:58:23.794Z,86400.00
2018-09-21T11:59:23.747Z,87296.00
2018-09-21T12:00:23.682Z,87168.00
2018-09-21T12:01:23.625Z,90176.00
2018-09-21T12:02:23.572Z,87200.00
2018-09-21T12:03:23.521Z,89312.00
2018-09-21T12:04:23.468Z,90592.00
2018-09-21T12:05:23.403Z,91904.00
2018-09-21T12:06:23.346Z,29376.00
2018-09-21T12:07:23.296Z,15228.00
2018-09-21T12:08:23.240Z,40064.00
2018-09-21T12:09:23.179Z,22080.00
2018-09-21T12:10:23.138Z,29696.00
2018-09-21T12:11:23.072Z,69088.00
2018-09-21T12:12:23.019Z,63552.00
2018-09-21T12:13:22.955Z,47168.00
2018-09-21T12:14:22.897Z,30528.00
2018-09-21T12:15:22.857Z,17216.00
2018-09-21T12:16:22.782Z,51936.00
2018-09-21T12:17:22.738Z,87648.00
2018-09-21T12:18:22.670Z,89536.00
2018-09-21T12:19:22.610Z,85632.00
2018-09-21T12:20:22.563Z,78912.00
2018-09-21T12:21:22.502Z,79136.00
2018-09-21T12:22:22.440Z,56320.00
2018-09-21T12:23:22.385Z,82688.00
2018-09-21T12:24:22.326Z,32512.00
2018-09-21T12:25:22.274Z,31904.00
2018-09-21T12:26:22.216Z,86304.00
2018-09-21T12:27:22.161Z,76576.00
2018-09-21T12:28:22.111Z,81344.00
2018-09-21T12:29:22.044Z,60704.00
2018-09-21T12:30:22.030Z,48384.00
2018-09-21T12:31:21.936Z,87456.00
2018-09-21T12:32:21.871Z,81248.00
2018-09-21T12:33:21.820Z,70848.00
2018-09-21T12:34:21.758Z,55712.00
2018-09-21T12:35:21.713Z,87968.00
2018-09-21T12:36:21.691Z,89280.00
2018-09-21T12:37:21.588Z,59392.00
2018-09-21T12:38:21.533Z,53728.00
2018-09-21T12:39:21.474Z,45280.00
2018-09-21T12:40:21.420Z,58624.00
2018-09-21T12:41:21.362Z,35904.00
2018-09-21T12:42:21.331Z,31232.00
2018-09-21T12:43:21.252Z,76000.00
2018-09-21T12:44:21.199Z,77824.00
2018-09-21T12:45:21.137Z,85760.00
2018-09-21T12:46:21.089Z,84672.00
2018-09-21T12:47:21.028Z,86400.00
2018-09-21T12:48:20.967Z,85792.00
2018-09-21T12:49:20.910Z,86400.00
2018-09-21T12:50:20.925Z,84192.00
2018-09-21T12:51:20.803Z,84704.00
2018-09-21T12:52:20.742Z,84416.00