createdAt,value
2017-12-12T00:02:03.981Z,14.43
2017-12-12T00:04:33.883Z,14.03
2017-12-12T00:07:03.759Z,14.60
2017-12-12T00:09:33.643Z,14.47
2017-12-12T00:12:03.543Z,13.47
2017-12-12T00:14:33.403Z,15.40
2017-12-12T00:17:03.632Z,15.40
2017-12-12T00:19:33.581Z,14.00
2017-12-12T00:22:03.501Z,14.97
2017-12-12T00:24:33.398Z,14.17
2017-12-12T00:27:03.371Z,14.13
2017-12-12T00:29:33.274Z,14.97
2017-12-12T00:32:03.188Z,15.07
2017-12-12T00:34:33.079Z,16.33
2017-12-12T00:37:03.063Z,14.87
2017-12-12T00:39:32.973Z,15.47
2017-12-12T00:42:02.877Z,16.93
2017-12-12T00:44:32.754Z,16.20
2017-12-12T00:47:02.657Z,14.40
2017-12-12T00:49:32.580Z,15.00
2017-12-12T00:52:02.490Z,14.80
2017-12-12T00:54:32.404Z,12.70
2017-12-12T00:57:02.314Z,15.20
2017-12-12T00:59:32.217Z,14.23
2017-12-12T01:02:02.090Z,14.40
2017-12-12T01:04:31.989Z,14.93
2017-12-12T01:07:01.870Z,16.80
2017-12-12T01:09:31.767Z,16.30
2017-12-12T01:12:01.663Z,14.53
2017-12-12T01:14:31.548Z,15.80
2017-12-12T01:17:01.456Z,15.30
2017-12-12T01:19:32.479Z,14.93
2017-12-12T01:22:02.414Z,15.70
2017-12-12T01:24:32.296Z,15.00
2017-12-12T01:27:02.217Z,15.57
2017-12-12T01:29:32.089Z,15.80
2017-12-12T01:32:02.310Z,15.50
2017-12-12T01:34:32.187Z,16.47
2017-12-12T01:37:02.083Z,14.53
2017-12-12T01:39:31.963Z,14.53
2017-12-12T01:42:01.860Z,15.50
2017-12-12T01:44:31.736Z,14.13
2017-12-12T01:47:01.661Z,17.50
2017-12-12T01:49:31.562Z,15.57
2017-12-12T01:52:01.439Z,14.70
2017-12-12T01:54:31.478Z,16.10
2017-12-12T01:57:01.366Z,15.20
2017-12-12T01:59:31.282Z,15.33
2017-12-12T02:02:01.191Z,14.57
2017-12-12T02:04:31.128Z,15.10
2017-12-12T02:07:00.999Z,16.13
2017-12-12T02:09:30.940Z,16.10
2017-12-12T02:12:00.828Z,15.30
2017-12-12T02:14:30.720Z,15.93
2017-12-12T02:17:00.593Z,14.50
2017-12-12T02:19:30.610Z,15.57
2017-12-12T02:22:00.515Z,15.50
2017-12-12T02:24:30.382Z,14.83
2017-12-12T02:27:00.277Z,15.67
2017-12-12T02:29:30.146Z,13.90
2017-12-12T02:32:00.050Z,15.43
2017-12-12T02:34:29.896Z,16.20
2017-12-12T02:36:59.777Z,16.83
2017-12-12T02:39:29.741Z,16.33
2017-12-12T02:41:59.583Z,17.10
2017-12-12T02:44:29.554Z,17.43
2017-12-12T02:46:59.430Z,16.93
2017-12-12T02:49:29.320Z,17.50
2017-12-12T02:51:59.259Z,16.67
2017-12-12T02:54:29.162Z,17.07
2017-12-12T02:56:59.033Z,14.00
2017-12-12T02:59:28.930Z,14.60
2017-12-12T03:01:58.798Z,13.83
2017-12-12T03:04:28.691Z,15.37
2017-12-12T03:06:58.601Z,15.83
2017-12-12T03:09:28.459Z,14.03
2017-12-12T03:11:58.310Z,14.57
2017-12-12T03:14:28.162Z,13.40
2017-12-12T03:16:58.827Z,12.83
2017-12-12T03:19:28.709Z,11.80
2017-12-12T03:21:58.659Z,11.77
2017-12-12T03:24:28.593Z,12.60
2017-12-12T03:26:58.493Z,11.47
2017-12-12T03:29:28.482Z,11.90
2017-12-12T03:31:58.352Z,11.37
2017-12-12T03:34:28.271Z,10.60
2017-12-12T03:36:58.324Z,9.80
2017-12-12T03:39:28.181Z,10.73
2017-12-12T03:41:58.090Z,9.80
2017-12-12T03:44:27.946Z,10.30
2017-12-12T03:46:57.808Z,10.30
2017-12-12T03:49:27.731Z,10.40
2017-12-12T03:51:57.589Z,10.53
2017-12-12T03:54:27.477Z,10.90
2017-12-12T03:56:57.471Z,10.97
2017-12-12T03:59:27.471Z,10.83
2017-12-12T04:01:57.359Z,11.30
2017-12-12T04:04:27.261Z,10.53
2017-12-12T04:06:57.118Z,10.80
2017-12-12T04:12:03.403Z,25.07
2017-12-12T04:14:33.308Z,9.40
2017-12-12T04:17:03.919Z,9.93
2017-12-12T04:19:33.838Z,9.50
2017-12-12T04:22:03.731Z,11.10
2017-12-12T04:24:33.618Z,11.70
2017-12-12T04:27:03.593Z,10.43
2017-12-12T04:29:33.484Z,11.20
2017-12-12T04:32:03.369Z,10.90
2017-12-12T04:34:33.268Z,10.50
2017-12-12T04:37:03.146Z,9.23
2017-12-12T04:39:33.041Z,10.77
2017-12-12T04:42:02.918Z,10.10
2017-12-12T04:44:32.817Z,10.13
2017-12-12T04:47:02.755Z,10.30
2017-12-12T04:49:32.634Z,9.27
2017-12-12T04:52:02.509Z,8.77
2017-12-12T04:57:08.493Z,10.87
2017-12-12T04:59:38.374Z,10.07
2017-12-12T05:02:08.354Z,9.90
2017-12-12T05:04:38.245Z,10.73
2017-12-12T05:07:08.103Z,10.30
2017-12-12T05:09:38.006Z,9.63
2017-12-12T05:12:07.915Z,10.60
2017-12-12T05:14:37.778Z,9.13
2017-12-12T05:17:07.659Z,9.40
2017-12-12T05:19:37.588Z,9.50
2017-12-12T05:22:07.649Z,10.83
2017-12-12T05:24:37.538Z,9.67
2017-12-12T05:27:07.460Z,9.70
2017-12-12T05:29:37.361Z,10.10
2017-12-12T05:32:07.230Z,9.40
2017-12-12T05:34:37.260Z,7.90
2017-12-12T05:37:07.145Z,9.83
2017-12-12T05:39:37.182Z,9.90
2017-12-12T05:42:07.060Z,11.07
2017-12-12T05:44:36.956Z,11.10
2017-12-12T05:47:06.968Z,8.90
2017-12-12T05:49:36.927Z,11.60
2017-12-12T05:52:06.801Z,10.30
2017-12-12T05:54:36.686Z,11.70
2017-12-12T05:57:06.964Z,6.73
2017-12-12T05:59:36.868Z,11.93
2017-12-12T06:02:06.803Z,12.50
2017-12-12T06:04:36.713Z,12.93
2017-12-12T06:07:06.570Z,10.43
2017-12-12T06:09:36.441Z,13.53
2017-12-12T06:12:06.324Z,11.83
2017-12-12T06:14:36.212Z,13.33
2017-12-12T06:17:06.095Z,13.87
2017-12-12T06:19:35.969Z,14.27
2017-12-12T06:22:05.873Z,16.10
2017-12-12T06:24:35.751Z,16.07
2017-12-12T06:27:05.661Z,16.13
2017-12-12T06:29:35.737Z,16.90
2017-12-12T06:32:05.631Z,13.23
2017-12-12T06:34:35.502Z,17.33
2017-12-12T06:37:05.404Z,16.20
2017-12-12T06:39:35.272Z,18.10
2017-12-12T06:42:05.178Z,17.87
2017-12-12T06:44:35.058Z,15.37
2017-12-12T06:47:04.961Z,17.97
2017-12-12T06:49:34.837Z,14.30
2017-12-12T06:52:04.730Z,19.03
2017-12-12T06:54:34.637Z,17.40
2017-12-12T06:57:04.512Z,18.57
2017-12-12T06:59:34.402Z,18.33
2017-12-12T07:02:04.290Z,18.80
2017-12-12T07:04:34.626Z,17.10
2017-12-12T07:07:04.498Z,18.63
2017-12-12T07:09:34.390Z,19.37
2017-12-12T07:12:04.303Z,18.57
2017-12-12T07:14:34.189Z,17.53
2017-12-12T07:17:04.055Z,19.03
2017-12-12T07:19:33.983Z,20.73
2017-12-12T07:22:06.369Z,17.40
2017-12-12T07:24:36.304Z,20.27
2017-12-12T07:27:06.205Z,16.10
2017-12-12T07:29:36.117Z,20.17
2017-12-12T07:32:06.124Z,19.67
2017-12-12T07:34:36.034Z,19.90
2017-12-12T07:37:06.231Z,21.17
2017-12-12T07:39:36.246Z,18.73
2017-12-12T07:42:07.318Z,20.50
2017-12-12T07:44:37.241Z,20.57
2017-12-12T07:47:07.114Z,22.10
2017-12-12T07:49:37.074Z,17.60
2017-12-12T07:52:06.943Z,19.00
2017-12-12T07:54:36.841Z,20.10
2017-12-12T07:57:06.781Z,21.67
2017-12-12T07:59:36.721Z,18.30
2017-12-12T08:02:06.702Z,20.73
2017-12-12T08:04:36.599Z,20.27
2017-12-12T08:07:06.521Z,21.63
2017-12-12T08:09:36.522Z,20.80
2017-12-12T08:12:06.431Z,19.80
2017-12-12T08:14:36.407Z,20.10
2017-12-12T08:17:06.307Z,19.70
2017-12-12T08:19:36.304Z,18.90
2017-12-12T08:22:06.295Z,18.77
2017-12-12T08:24:36.178Z,19.30
2017-12-12T08:27:06.101Z,19.70
2017-12-12T08:29:36.012Z,12.23
2017-12-12T08:32:05.932Z,18.33
2017-12-12T08:34:35.809Z,15.93
2017-12-12T08:37:05.701Z,15.43
2017-12-12T08:39:35.606Z,18.53
2017-12-12T08:42:05.528Z,17.07
2017-12-12T08:44:35.457Z,17.27
2017-12-12T08:47:05.332Z,19.30
2017-12-12T08:49:35.264Z,17.60
2017-12-12T08:52:05.178Z,15.20
2017-12-12T08:54:35.084Z,16.90
2017-12-12T08:57:04.949Z,14.10
2017-12-12T08:59:35.730Z,15.83
2017-12-12T09:02:05.672Z,19.07
2017-12-12T09:04:35.560Z,16.20
2017-12-12T09:07:05.486Z,19.03
2017-12-12T09:09:35.388Z,15.83
2017-12-12T09:12:06.017Z,14.90
2017-12-12T09:27:30.922Z,13.37
2017-12-12T09:30:00.841Z,12.80
2017-12-12T09:32:30.754Z,13.10
2017-12-12T09:35:00.764Z,12.10
2017-12-12T09:37:30.751Z,12.27
2017-12-12T09:40:00.637Z,12.00
2017-12-12T09:42:30.558Z,14.73
2017-12-12T09:45:00.461Z,11.93
2017-12-12T09:47:30.380Z,12.93
2017-12-12T09:50:00.262Z,10.87
2017-12-12T09:52:30.168Z,13.10
2017-12-12T09:55:00.054Z,11.53
2017-12-12T09:57:30.009Z,12.63
2017-12-12T09:59:59.946Z,11.73
2017-12-12T10:02:29.826Z,10.13
2017-12-12T10:04:59.753Z,13.00
2017-12-12T10:07:29.623Z,11.40
2017-12-12T10:09:59.624Z,11.67
2017-12-12T10:12:29.500Z,11.57
2017-12-12T10:14:59.401Z,10.60
2017-12-12T10:17:29.381Z,12.33
2017-12-12T10:19:59.396Z,10.73
2017-12-12T10:22:29.325Z,8.97
2017-12-12T10:24:59.237Z,10.30
2017-12-12T10:27:29.154Z,10.33
2017-12-12T10:29:59.177Z,10.37
2017-12-12T10:32:29.261Z,11.10
2017-12-12T10:34:59.185Z,11.50
2017-12-12T10:37:29.053Z,10.50
2017-12-12T10:39:59.166Z,10.17
2017-12-12T10:42:29.044Z,11.13
2017-12-12T10:44:58.936Z,11.03
2017-12-12T10:47:28.823Z,7.00
2017-12-12T10:49:58.910Z,11.73
2017-12-12T10:52:28.816Z,11.20
2017-12-12T10:54:58.730Z,10.20
2017-12-12T10:57:28.740Z,12.43
2017-12-12T10:59:58.561Z,10.60
2017-12-12T11:02:28.494Z,10.10
2017-12-12T11:04:58.384Z,9.43
2017-12-12T11:07:28.386Z,11.00
2017-12-12T11:09:58.318Z,8.60
2017-12-12T11:12:28.276Z,10.20
2017-12-12T11:14:58.241Z,9.77
2017-12-12T11:17:28.242Z,9.87
2017-12-12T11:19:58.174Z,9.93
2017-12-12T11:22:28.178Z,10.67
2017-12-12T11:24:58.079Z,9.50
2017-12-12T11:27:27.969Z,11.00
2017-12-12T11:29:57.873Z,11.00
2017-12-12T11:32:27.757Z,11.73
2017-12-12T11:34:57.709Z,11.80
2017-12-12T11:37:37.507Z,11.40
2017-12-12T11:40:07.428Z,10.90
2017-12-12T11:42:37.322Z,12.70
2017-12-12T11:45:07.210Z,11.90
2017-12-12T11:47:37.110Z,11.33
2017-12-12T11:50:07.003Z,11.57
2017-12-12T11:52:36.903Z,10.60
2017-12-12T11:55:06.781Z,13.50
2017-12-12T11:57:36.813Z,12.17
2017-12-12T12:00:06.688Z,11.70
2017-12-12T12:02:36.603Z,12.40
2017-12-12T12:05:06.568Z,14.27
2017-12-12T12:07:36.512Z,13.30
2017-12-12T12:10:06.423Z,13.93
2017-12-12T12:12:36.293Z,12.50
2017-12-12T12:15:06.171Z,12.33
2017-12-12T12:17:36.063Z,13.90
2017-12-12T12:20:05.941Z,15.53
2017-12-12T12:22:35.839Z,14.90
2017-12-12T12:25:05.720Z,13.87
2017-12-12T12:27:35.616Z,14.00
2017-12-12T12:30:05.547Z,14.30
2017-12-12T12:32:35.445Z,14.60
2017-12-12T12:35:05.435Z,11.90
2017-12-12T12:37:35.413Z,13.07
2017-12-12T12:40:05.305Z,15.40
2017-12-12T12:42:35.191Z,13.87
2017-12-12T12:45:05.103Z,15.57
2017-12-12T12:47:35.886Z,13.17
2017-12-12T12:50:05.822Z,14.23
2017-12-12T12:52:35.685Z,13.67
2017-12-12T12:55:05.589Z,13.67
2017-12-12T12:57:35.498Z,14.27
2017-12-12T13:00:05.452Z,14.80
2017-12-12T13:02:35.364Z,12.33
2017-12-12T13:05:05.395Z,12.90
2017-12-12T13:07:35.713Z,13.90
2017-12-12T13:10:05.638Z,13.90
2017-12-12T13:12:35.524Z,14.37
2017-12-12T13:15:05.442Z,13.53
2017-12-12T13:17:35.353Z,12.83
2017-12-12T13:20:06.493Z,11.70
2017-12-12T13:22:36.364Z,12.30
2017-12-12T13:25:06.288Z,13.13
2017-12-12T13:27:36.175Z,10.83
2017-12-12T13:30:06.083Z,10.47
2017-12-12T13:32:35.978Z,11.03
2017-12-12T13:35:06.641Z,11.70
2017-12-12T13:37:36.530Z,12.83
2017-12-12T13:40:06.398Z,14.30
2017-12-12T13:42:36.342Z,12.90
2017-12-12T13:45:06.266Z,12.97
2017-12-12T13:47:36.161Z,12.13
2017-12-12T13:50:06.075Z,12.83
2017-12-12T13:52:35.968Z,13.70
2017-12-12T13:55:06.040Z,14.33
2017-12-12T13:57:36.009Z,13.33
2017-12-12T14:00:06.046Z,14.50
2017-12-12T14:02:36.018Z,16.70
2017-12-12T14:05:05.934Z,14.13
2017-12-12T14:07:35.925Z,14.90
2017-12-12T14:10:05.906Z,14.47
2017-12-12T14:12:36.046Z,11.33
2017-12-12T14:15:05.945Z,11.20
2017-12-12T14:17:36.726Z,12.73
2017-12-12T14:20:06.651Z,12.60
2017-12-12T14:22:36.564Z,10.53
2017-12-12T14:25:06.449Z,11.13
2017-12-12T14:27:36.368Z,10.37
2017-12-12T14:30:06.289Z,10.60
2017-12-12T14:32:36.180Z,10.40
2017-12-12T14:35:06.081Z,9.77
2017-12-12T14:37:36.003Z,11.50
2017-12-12T14:40:05.923Z,8.97
2017-12-12T14:42:43.625Z,8.80
2017-12-12T14:45:13.525Z,9.63
2017-12-12T14:47:43.462Z,9.33
2017-12-12T14:50:13.384Z,10.03
2017-12-12T14:52:43.298Z,9.90
2017-12-12T14:55:13.235Z,9.63
2017-12-12T14:57:43.243Z,9.97
2017-12-12T15:00:13.186Z,11.07
2017-12-12T15:02:43.192Z,9.50
2017-12-12T15:05:13.094Z,9.07
2017-12-12T15:07:42.973Z,9.30
2017-12-12T15:10:12.881Z,10.57
2017-12-12T15:12:42.835Z,10.43
2017-12-12T15:15:12.747Z,10.87
2017-12-12T15:17:42.714Z,9.50
2017-12-12T15:20:12.585Z,9.30
2017-12-12T15:22:42.596Z,8.60
2017-12-12T15:25:12.465Z,9.13
2017-12-12T15:27:42.478Z,8.43
2017-12-12T15:30:12.354Z,8.07
2017-12-12T15:32:42.420Z,10.57
2017-12-12T15:35:12.286Z,9.67
2017-12-12T15:37:42.212Z,8.77
2017-12-12T15:40:12.095Z,9.27
2017-12-12T15:42:42.231Z,10.50
2017-12-12T15:45:12.108Z,9.30
2017-12-12T15:47:42.996Z,9.03
2017-12-12T15:50:12.910Z,8.80
2017-12-12T15:52:42.860Z,7.33
2017-12-12T15:55:12.881Z,9.40
2017-12-12T15:57:43.027Z,7.80
2017-12-12T16:00:12.976Z,8.47
2017-12-12T16:02:42.969Z,8.80
2017-12-12T16:05:13.112Z,8.47
2017-12-12T16:07:44.014Z,7.60
2017-12-12T16:10:14.386Z,7.90
2017-12-12T16:12:44.401Z,8.00
2017-12-12T16:15:14.363Z,7.80
2017-12-12T16:17:45.087Z,9.23
2017-12-12T16:20:15.877Z,9.47
2017-12-12T16:22:45.838Z,8.67
2017-12-12T16:25:15.770Z,8.70
2017-12-12T16:27:45.780Z,8.67
2017-12-12T16:30:15.737Z,10.00
2017-12-12T16:32:45.696Z,9.53
2017-12-12T16:35:15.614Z,9.20
2017-12-12T16:37:45.716Z,8.63
2017-12-12T16:53:11.478Z,9.07
2017-12-12T16:55:41.374Z,9.43
2017-12-12T16:58:11.304Z,11.70
2017-12-12T17:00:41.889Z,10.00
2017-12-12T17:03:12.004Z,11.30
2017-12-12T17:05:41.914Z,10.33
2017-12-12T17:08:11.861Z,9.90
2017-12-12T17:10:41.762Z,10.57
2017-12-12T17:13:11.680Z,12.20
2017-12-12T17:15:41.704Z,13.63
2017-12-12T17:18:11.674Z,14.60
2017-12-12T17:20:41.687Z,11.83
2017-12-12T17:23:11.634Z,11.13
2017-12-12T17:25:41.554Z,11.50
2017-12-12T17:28:12.191Z,12.47
2017-12-12T17:30:42.126Z,12.60
2017-12-12T17:33:12.045Z,12.40
2017-12-12T17:35:41.994Z,11.10
2017-12-12T17:38:11.861Z,12.80
2017-12-12T17:40:41.746Z,12.27
2017-12-12T17:43:11.665Z,11.57
2017-12-12T17:45:41.615Z,11.97
2017-12-12T17:48:11.540Z,12.60
2017-12-12T17:50:41.479Z,11.53
2017-12-12T17:53:11.419Z,13.20
2017-12-12T17:55:41.318Z,12.20
2017-12-12T17:58:11.445Z,10.60
2017-12-12T18:00:41.416Z,13.57
2017-12-12T18:03:11.362Z,11.13
2017-12-12T18:05:41.262Z,11.33
2017-12-12T18:08:11.218Z,13.20
2017-12-12T18:10:41.119Z,12.60
2017-12-12T18:13:11.540Z,12.40
2017-12-12T18:15:41.397Z,14.90
2017-12-12T18:18:12.090Z,13.33
2017-12-12T18:20:42.008Z,14.83
2017-12-12T18:23:11.958Z,13.47
2017-12-12T18:25:41.852Z,15.00
2017-12-12T18:28:11.854Z,14.83
2017-12-12T18:30:41.753Z,13.60
2017-12-12T18:33:11.662Z,16.80
2017-12-12T18:35:41.705Z,14.30
2017-12-12T18:38:12.450Z,15.30
2017-12-12T18:40:42.462Z,17.20
2017-12-12T18:43:13.354Z,14.70
2017-12-12T18:45:43.312Z,16.83
2017-12-12T18:48:13.494Z,15.37
2017-12-12T18:50:43.557Z,13.57
2017-12-12T18:53:14.317Z,15.60
2017-12-12T18:55:44.330Z,16.23
2017-12-12T18:58:14.283Z,17.20
2017-12-12T19:00:44.314Z,16.90
2017-12-12T19:03:15.168Z,18.43
2017-12-12T19:05:45.321Z,16.37
2017-12-12T19:08:15.219Z,17.20
2017-12-12T19:10:45.280Z,17.27
2017-12-12T19:13:16.493Z,19.47
2017-12-12T19:15:47.550Z,18.07
2017-12-12T19:18:17.491Z,17.30
2017-12-12T19:20:47.445Z,15.73
2017-12-12T19:23:17.384Z,17.80
2017-12-12T19:25:47.799Z,16.50
2017-12-12T19:28:17.827Z,12.13
2017-12-12T19:30:47.765Z,16.40
2017-12-12T19:33:17.771Z,17.63
2017-12-12T19:35:47.758Z,17.10
2017-12-12T19:38:17.669Z,16.70
2017-12-12T19:40:47.615Z,14.00
2017-12-12T19:43:17.659Z,17.67
2017-12-12T19:45:47.792Z,17.77
2017-12-12T19:48:17.735Z,18.63
2017-12-12T19:50:47.667Z,18.90
2017-12-12T19:53:17.649Z,18.57
2017-12-12T19:55:47.747Z,16.53
2017-12-12T19:58:17.714Z,16.70
2017-12-12T20:00:47.704Z,20.20
2017-12-12T20:03:18.832Z,21.13
2017-12-12T20:05:48.859Z,20.00
2017-12-12T20:08:18.801Z,21.23
2017-12-12T20:10:48.740Z,19.07
2017-12-12T20:13:18.657Z,21.00
2017-12-12T20:15:48.627Z,20.47
2017-12-12T20:18:18.553Z,22.27
2017-12-12T20:20:48.649Z,18.13
2017-12-12T20:23:18.602Z,20.30
2017-12-12T20:25:48.677Z,20.93
2017-12-12T20:28:18.631Z,19.83
2017-12-12T20:30:48.609Z,21.40
2017-12-12T20:33:18.578Z,21.53
2017-12-12T20:35:48.999Z,20.03
2017-12-12T20:38:18.965Z,20.10
2017-12-12T20:40:48.923Z,18.70
2017-12-12T20:43:18.794Z,20.10
2017-12-12T20:45:48.814Z,18.90
2017-12-12T20:48:18.815Z,22.90
2017-12-12T20:50:48.799Z,16.93
2017-12-12T20:53:18.747Z,18.97
2017-12-12T20:55:48.817Z,21.20
2017-12-12T20:58:18.839Z,19.50
2017-12-12T21:00:48.878Z,21.07
2017-12-12T21:03:18.869Z,19.30
2017-12-12T21:05:48.931Z,21.47
2017-12-12T21:08:18.852Z,20.50
2017-12-12T21:10:48.824Z,25.27
2017-12-12T21:13:18.779Z,21.00
2017-12-12T21:15:48.774Z,24.70
2017-12-12T21:20:55.039Z,21.50
2017-12-12T21:23:25.045Z,21.33
2017-12-12T21:25:55.015Z,22.60
2017-12-12T21:28:24.954Z,24.60
2017-12-12T21:30:54.916Z,22.20
2017-12-12T21:33:24.841Z,24.33
2017-12-12T21:35:54.830Z,24.30
2017-12-12T21:38:24.752Z,20.97
2017-12-12T21:40:54.645Z,26.53
2017-12-12T21:43:25.214Z,27.20
2017-12-12T21:45:55.134Z,24.47
2017-12-12T21:48:25.053Z,24.47
2017-12-12T21:50:55.115Z,25.90
2017-12-12T21:53:25.026Z,24.00
2017-12-12T21:55:54.932Z,26.60
2017-12-12T21:58:24.909Z,27.53
2017-12-12T22:00:54.830Z,28.13
2017-12-12T22:03:24.710Z,28.87
2017-12-12T22:05:54.607Z,24.57
2017-12-12T22:08:24.541Z,26.90
2017-12-12T22:10:54.486Z,27.30
2017-12-12T22:13:24.376Z,27.50
2017-12-12T22:15:54.315Z,27.80
2017-12-12T22:18:24.249Z,25.63
2017-12-12T22:20:54.273Z,27.97
2017-12-12T22:23:24.177Z,25.73
2017-12-12T22:25:54.107Z,25.70
2017-12-12T22:28:24.023Z,26.20
2017-12-12T22:30:54.049Z,26.10
2017-12-12T22:33:23.985Z,25.53
2017-12-12T22:35:53.903Z,27.10
2017-12-12T22:38:23.891Z,23.20
2017-12-12T22:40:53.968Z,26.23
2017-12-12T22:43:23.848Z,24.53
2017-12-12T22:45:53.740Z,23.50
2017-12-12T22:48:23.832Z,24.37
2017-12-12T22:50:53.773Z,23.43
2017-12-12T22:53:24.070Z,25.20
2017-12-12T22:55:54.086Z,24.60
2017-12-12T22:58:24.023Z,22.50
2017-12-12T23:00:58.871Z,27.77
2017-12-12T23:03:29.619Z,25.50
2017-12-12T23:05:59.505Z,25.37
2017-12-12T23:08:29.687Z,23.27
2017-12-12T23:10:59.573Z,22.70
2017-12-12T23:13:29.511Z,24.87
2017-12-12T23:15:59.466Z,22.77
2017-12-12T23:18:29.469Z,21.60
2017-12-12T23:20:59.387Z,23.43
2017-12-12T23:23:29.294Z,23.27
2017-12-12T23:25:59.207Z,24.10
2017-12-12T23:28:29.811Z,23.73
2017-12-12T23:30:59.795Z,20.27
2017-12-12T23:33:30.084Z,18.17
2017-12-12T23:36:00.109Z,25.40
2017-12-12T23:38:30.043Z,23.20
2017-12-12T23:40:59.994Z,20.27
2017-12-12T23:43:29.995Z,24.50
2017-12-12T23:45:59.900Z,24.63
2017-12-12T23:48:29.831Z,23.10
2017-12-12T23:50:59.790Z,18.60
2017-12-12T23:53:29.707Z,25.70
2017-12-12T23:55:59.777Z,25.33
2017-12-12T23:58:29.799Z,20.23
