createdAt,value
2018-07-31T00:02:07.941Z,99.90
2018-07-31T00:04:33.908Z,99.90
2018-07-31T00:07:00.571Z,99.90
2018-07-31T00:09:26.525Z,99.90
2018-07-31T00:11:52.474Z,99.90
2018-07-31T00:14:18.399Z,99.90
2018-07-31T00:16:44.354Z,99.90
2018-07-31T00:19:11.002Z,99.90
2018-07-31T00:21:36.934Z,99.90
2018-07-31T00:24:02.846Z,99.90
2018-07-31T00:26:28.751Z,99.90
2018-07-31T00:28:55.446Z,99.90
2018-07-31T00:31:21.362Z,99.90
2018-07-31T00:33:47.306Z,99.90
2018-07-31T00:36:13.296Z,99.90
2018-07-31T00:38:39.337Z,99.90
2018-07-31T00:41:05.330Z,99.90
2018-07-31T00:43:31.285Z,99.90
2018-07-31T00:45:57.244Z,99.90
2018-07-31T00:48:23.194Z,99.90
2018-07-31T00:50:49.157Z,99.90
2018-07-31T00:53:15.085Z,99.90
2018-07-31T00:55:41.040Z,99.90
2018-07-31T00:58:06.969Z,99.90
2018-07-31T01:00:32.930Z,99.90
2018-07-31T01:02:58.862Z,99.90
2018-07-31T01:05:25.584Z,99.90
2018-07-31T01:07:51.525Z,99.90
2018-07-31T01:10:17.483Z,99.90
2018-07-31T01:12:44.159Z,99.90
2018-07-31T01:15:10.090Z,99.90
2018-07-31T01:17:36.034Z,99.90
2018-07-31T01:20:01.979Z,99.90
2018-07-31T01:22:28.642Z,99.90
2018-07-31T01:24:54.590Z,99.90
2018-07-31T01:27:20.507Z,99.90
2018-07-31T01:29:46.459Z,99.90
2018-07-31T01:32:12.379Z,99.90
2018-07-31T01:34:38.337Z,99.90
2018-07-31T01:37:05.020Z,99.90
2018-07-31T01:39:30.944Z,99.90
2018-07-31T01:41:56.911Z,99.90
2018-07-31T01:44:22.842Z,99.90
2018-07-31T01:46:49.521Z,99.90
2018-07-31T01:49:15.466Z,99.90
2018-07-31T01:51:41.408Z,99.90
2018-07-31T01:54:07.374Z,99.90
2018-07-31T01:56:33.295Z,99.90
2018-07-31T01:58:59.269Z,99.90
2018-07-31T02:01:25.212Z,99.90
2018-07-31T02:03:51.868Z,99.90
2018-07-31T02:06:18.592Z,99.90
2018-07-31T02:08:44.507Z,99.90
2018-07-31T02:11:11.213Z,99.90
2018-07-31T02:13:37.138Z,99.90
2018-07-31T02:16:03.085Z,99.90
2018-07-31T02:18:29.005Z,99.90
2018-07-31T02:20:54.945Z,99.90
2018-07-31T02:23:21.645Z,99.90
2018-07-31T02:25:47.574Z,99.90
2018-07-31T02:28:13.534Z,99.90
2018-07-31T02:30:39.483Z,99.90
2018-07-31T02:33:05.463Z,99.90
2018-07-31T02:35:31.384Z,99.90
2018-07-31T02:37:58.080Z,99.90
2018-07-31T02:40:24.059Z,99.90
2018-07-31T02:42:50.744Z,99.90
2018-07-31T02:45:16.683Z,99.90
2018-07-31T02:47:42.605Z,99.90
2018-07-31T02:50:08.574Z,99.90
2018-07-31T02:52:35.238Z,99.90
2018-07-31T02:55:01.177Z,99.90
2018-07-31T02:57:27.115Z,99.90
2018-07-31T02:59:53.046Z,99.90
2018-07-31T03:02:19.020Z,99.90
2018-07-31T03:04:45.720Z,99.90
2018-07-31T03:07:11.676Z,99.90
2018-07-31T03:09:37.608Z,99.90
2018-07-31T03:12:03.569Z,99.90
2018-07-31T03:14:29.525Z,99.90
2018-07-31T03:16:56.237Z,99.90
2018-07-31T03:19:22.209Z,99.90
2018-07-31T03:21:48.151Z,99.90
2018-07-31T03:24:14.109Z,99.90
2018-07-31T03:26:40.060Z,99.90
2018-07-31T03:29:05.999Z,99.90
2018-07-31T03:31:31.957Z,99.90
2018-07-31T03:33:57.902Z,99.90
2018-07-31T03:36:23.850Z,99.90
2018-07-31T03:38:50.517Z,99.90
2018-07-31T03:41:16.562Z,99.90
2018-07-31T03:43:42.504Z,99.90
2018-07-31T03:46:08.420Z,99.90
2018-07-31T03:48:34.363Z,99.90
2018-07-31T03:51:00.303Z,99.90
2018-07-31T03:53:26.267Z,99.90
2018-07-31T03:55:52.221Z,99.90
2018-07-31T03:58:18.155Z,99.90
2018-07-31T04:00:44.169Z,99.90
2018-07-31T04:03:10.098Z,99.90
2018-07-31T04:05:36.013Z,99.90
2018-07-31T04:08:01.947Z,99.90
2018-07-31T04:10:27.884Z,99.90
2018-07-31T04:12:53.839Z,99.90
2018-07-31T04:15:19.790Z,99.90
2018-07-31T04:17:45.731Z,99.90
2018-07-31T04:20:11.689Z,99.90
2018-07-31T04:22:37.645Z,99.90
2018-07-31T04:25:03.609Z,99.90
2018-07-31T04:27:30.280Z,99.90
2018-07-31T04:29:56.251Z,99.90
2018-07-31T04:32:22.178Z,99.90
2018-07-31T04:34:48.879Z,99.90
2018-07-31T04:37:14.836Z,99.90
2018-07-31T04:39:40.781Z,99.90
2018-07-31T04:42:07.468Z,99.90
2018-07-31T04:44:33.396Z,99.90
2018-07-31T04:46:59.368Z,99.90
2018-07-31T04:49:26.052Z,99.90
2018-07-31T04:51:51.993Z,99.90
2018-07-31T04:54:17.945Z,99.90
2018-07-31T04:56:44.640Z,99.90
2018-07-31T04:59:10.609Z,99.90
2018-07-31T05:01:37.280Z,99.90
2018-07-31T05:04:03.232Z,99.90
2018-07-31T05:06:29.190Z,99.90
2018-07-31T05:08:55.894Z,99.90
2018-07-31T05:11:21.874Z,99.90
2018-07-31T05:13:47.809Z,99.90
2018-07-31T05:16:13.774Z,99.90
2018-07-31T05:18:39.702Z,99.90
2018-07-31T05:21:05.653Z,99.90
2018-07-31T05:23:32.333Z,99.90
2018-07-31T05:25:58.264Z,99.90
2018-07-31T05:28:24.230Z,99.90
2018-07-31T05:30:50.913Z,99.90
2018-07-31T05:33:16.927Z,99.90
2018-07-31T05:35:42.872Z,99.90
2018-07-31T05:38:08.830Z,99.90
2018-07-31T05:40:35.528Z,99.90
2018-07-31T05:43:01.478Z,99.90
2018-07-31T05:45:27.444Z,99.90
2018-07-31T05:47:53.381Z,99.90
2018-07-31T05:50:19.315Z,99.90
2018-07-31T05:52:45.291Z,99.90
2018-07-31T05:55:11.979Z,99.90
2018-07-31T05:57:37.936Z,99.90
2018-07-31T06:00:03.883Z,99.90
2018-07-31T06:02:29.841Z,99.90
2018-07-31T06:04:55.779Z,99.90
2018-07-31T06:07:21.735Z,99.90
2018-07-31T06:09:47.695Z,99.90
2018-07-31T06:12:13.626Z,99.90
2018-07-31T06:14:39.571Z,99.90
2018-07-31T06:17:05.506Z,99.90
2018-07-31T06:19:31.462Z,99.90
2018-07-31T06:21:58.130Z,99.90
2018-07-31T06:24:24.088Z,99.90
2018-07-31T06:26:50.049Z,99.90
2018-07-31T06:29:15.996Z,99.90
2018-07-31T06:31:41.951Z,99.90
2018-07-31T06:34:07.890Z,99.90
2018-07-31T06:36:33.837Z,99.90
2018-07-31T06:39:00.519Z,99.90
2018-07-31T06:41:27.232Z,99.90
2018-07-31T06:43:53.178Z,99.90
2018-07-31T06:46:19.144Z,99.90
2018-07-31T06:48:45.846Z,99.90
2018-07-31T06:51:11.782Z,99.90
2018-07-31T06:53:37.730Z,99.90
2018-07-31T06:56:04.446Z,99.90
2018-07-31T06:58:30.385Z,99.90
2018-07-31T07:00:56.323Z,99.90
2018-07-31T07:03:23.002Z,95.90
2018-07-31T07:05:48.949Z,95.80
2018-07-31T07:08:14.889Z,95.20
2018-07-31T07:10:40.838Z,91.90
2018-07-31T07:13:07.566Z,88.20
2018-07-31T07:15:34.313Z,87.70
2018-07-31T07:18:00.217Z,87.50
2018-07-31T07:20:26.128Z,78.00
2018-07-31T07:22:52.036Z,75.40
2018-07-31T07:25:18.020Z,73.90
2018-07-31T07:27:43.949Z,68.50
2018-07-31T07:30:09.916Z,69.70
2018-07-31T07:32:35.852Z,69.00
2018-07-31T07:35:01.815Z,70.00
2018-07-31T07:37:27.754Z,72.80
2018-07-31T07:39:53.707Z,72.10
2018-07-31T07:42:19.654Z,76.10
2018-07-31T07:44:46.335Z,73.60
2018-07-31T07:47:12.312Z,73.60
2018-07-31T07:49:38.985Z,73.80
2018-07-31T07:52:04.947Z,73.70
2018-07-31T07:54:30.874Z,76.40
2018-07-31T07:56:56.807Z,73.20
2018-07-31T07:59:23.518Z,73.80
2018-07-31T08:01:49.478Z,73.70
2018-07-31T08:04:16.199Z,74.40
2018-07-31T08:06:42.157Z,74.40
2018-07-31T08:09:08.852Z,76.10
2018-07-31T08:11:34.792Z,76.10
2018-07-31T08:14:00.711Z,73.70
2018-07-31T08:16:26.658Z,74.10
2018-07-31T08:18:53.325Z,79.70
2018-07-31T08:21:19.257Z,79.70
2018-07-31T08:23:45.204Z,77.10
2018-07-31T08:26:11.168Z,78.20
2018-07-31T08:28:37.839Z,80.30
2018-07-31T08:31:03.771Z,80.20
2018-07-31T08:33:29.756Z,81.00
2018-07-31T08:35:55.693Z,82.00
2018-07-31T08:38:21.660Z,82.30
2018-07-31T08:40:47.591Z,82.20
2018-07-31T08:43:13.541Z,82.40
2018-07-31T08:45:40.201Z,83.50
2018-07-31T08:48:06.139Z,83.50
2018-07-31T08:50:32.118Z,81.50
2018-07-31T08:52:58.071Z,81.70
2018-07-31T08:55:24.044Z,81.30
2018-07-31T08:57:49.982Z,82.40
2018-07-31T09:00:16.670Z,81.30
2018-07-31T09:02:42.638Z,81.30
2018-07-31T09:05:08.548Z,80.20
2018-07-31T09:07:34.520Z,82.70
2018-07-31T09:10:00.474Z,82.00
2018-07-31T09:12:26.404Z,81.80
2018-07-31T09:14:52.362Z,82.30
2018-07-31T09:17:19.029Z,79.30
2018-07-31T09:19:44.989Z,79.30
2018-07-31T09:22:10.966Z,75.30
2018-07-31T09:24:36.985Z,76.50
2018-07-31T09:27:03.633Z,75.90
2018-07-31T09:29:29.569Z,76.00
2018-07-31T09:31:55.532Z,78.10
2018-07-31T09:34:21.459Z,75.80
2018-07-31T09:36:47.414Z,76.20
2018-07-31T09:39:13.353Z,75.90
2018-07-31T09:41:39.331Z,75.20
2018-07-31T09:44:06.016Z,73.60
2018-07-31T09:46:31.984Z,73.60
2018-07-31T09:48:57.926Z,67.80
2018-07-31T09:51:24.596Z,67.50
2018-07-31T09:53:50.547Z,67.40
2018-07-31T09:56:16.485Z,67.30
2018-07-31T09:58:42.415Z,65.70
2018-07-31T10:01:08.396Z,66.90
2018-07-31T10:03:34.353Z,71.00
2018-07-31T10:06:00.340Z,73.50
2018-07-31T10:08:26.276Z,72.20
2018-07-31T10:10:52.257Z,69.60
2018-07-31T10:13:18.193Z,72.50
2018-07-31T10:15:44.145Z,72.90
2018-07-31T10:18:10.169Z,70.50
2018-07-31T10:20:36.065Z,70.40
2018-07-31T10:23:02.048Z,70.50
2018-07-31T10:25:27.985Z,70.70
2018-07-31T10:27:54.675Z,71.60
2018-07-31T10:30:20.617Z,70.70
2018-07-31T10:32:46.567Z,73.20
2018-07-31T10:35:13.285Z,73.40
2018-07-31T10:37:39.229Z,73.30
2018-07-31T10:40:05.912Z,69.90
2018-07-31T10:42:31.904Z,69.60
2018-07-31T10:44:57.864Z,69.70
2018-07-31T10:47:23.862Z,71.80
2018-07-31T10:49:49.793Z,70.90
2018-07-31T10:52:15.724Z,70.20
2018-07-31T10:54:41.650Z,69.90
2018-07-31T10:57:07.591Z,68.90
2018-07-31T10:59:33.629Z,71.00
2018-07-31T11:01:59.542Z,66.10
2018-07-31T11:04:25.513Z,65.50
2018-07-31T11:06:51.460Z,62.70
2018-07-31T11:09:17.406Z,65.80
2018-07-31T11:11:43.354Z,66.00
2018-07-31T11:14:09.305Z,65.40
2018-07-31T11:16:35.281Z,65.20
2018-07-31T11:19:01.214Z,65.00
2018-07-31T11:21:27.336Z,65.70
2018-07-31T11:23:53.271Z,64.90
2018-07-31T11:26:19.200Z,63.30
2018-07-31T11:28:45.907Z,63.80
2018-07-31T11:31:11.940Z,63.80
2018-07-31T11:33:37.877Z,65.50
2018-07-31T11:36:04.560Z,63.00
2018-07-31T11:38:30.528Z,62.90
2018-07-31T11:40:57.229Z,62.70
2018-07-31T11:43:23.181Z,62.50
2018-07-31T11:45:49.148Z,61.60
2018-07-31T11:48:15.815Z,60.30
2018-07-31T11:50:41.767Z,60.30
2018-07-31T11:53:07.705Z,61.50
2018-07-31T11:55:34.441Z,63.60
2018-07-31T11:58:00.387Z,63.60
2018-07-31T12:00:27.045Z,63.30
2018-07-31T12:02:53.012Z,63.30
2018-07-31T12:05:18.935Z,62.80
2018-07-31T12:07:44.921Z,64.90
2018-07-31T12:10:10.890Z,62.80
2018-07-31T12:12:36.857Z,61.50
2018-07-31T12:15:02.798Z,61.80
2018-07-31T12:17:28.731Z,60.50
2018-07-31T12:19:54.696Z,61.20
2018-07-31T12:22:21.390Z,61.90
2018-07-31T12:24:47.368Z,61.80
2018-07-31T12:27:13.334Z,62.30
2018-07-31T12:29:39.291Z,62.90
2018-07-31T12:32:05.252Z,65.30
2018-07-31T12:34:31.184Z,65.20
2018-07-31T12:36:57.116Z,63.40
2018-07-31T12:39:23.059Z,61.80
2018-07-31T12:41:49.053Z,61.60
2018-07-31T12:44:15.021Z,63.00
2018-07-31T12:46:40.941Z,63.70
2018-07-31T12:49:07.662Z,65.50
2018-07-31T12:51:33.611Z,65.50
2018-07-31T12:53:59.561Z,67.70
2018-07-31T12:56:25.495Z,69.90
2018-07-31T12:58:51.439Z,75.50
2018-07-31T13:01:17.427Z,88.60
2018-07-31T13:03:44.128Z,91.70
2018-07-31T13:06:10.086Z,91.60
2018-07-31T13:08:36.775Z,95.10
2018-07-31T13:11:02.730Z,95.10
2018-07-31T13:13:29.416Z,93.30
2018-07-31T13:15:55.372Z,93.30
2018-07-31T13:18:21.360Z,93.60
2018-07-31T13:20:47.303Z,92.20
2018-07-31T13:23:13.312Z,92.70
2018-07-31T13:25:39.273Z,92.00
2018-07-31T13:28:05.243Z,92.60
2018-07-31T13:30:31.192Z,92.10
2018-07-31T13:32:57.151Z,92.30
2018-07-31T13:35:23.904Z,93.50
2018-07-31T13:37:50.583Z,94.50
2018-07-31T13:40:16.553Z,94.20
2018-07-31T13:42:42.482Z,93.60
2018-07-31T13:45:08.534Z,93.90
2018-07-31T13:47:34.465Z,93.40
2018-07-31T13:50:00.413Z,93.70
2018-07-31T13:52:26.357Z,93.60
2018-07-31T13:54:52.296Z,93.00
2018-07-31T13:57:19.001Z,92.90
2018-07-31T13:59:44.959Z,92.90
2018-07-31T14:02:10.956Z,92.60
2018-07-31T14:04:36.890Z,93.10
2018-07-31T14:07:02.839Z,92.50
2018-07-31T14:09:28.826Z,93.60
2018-07-31T14:11:54.772Z,94.30
2018-07-31T14:14:21.459Z,94.60
2018-07-31T14:16:47.420Z,94.60
2018-07-31T14:19:13.375Z,94.70
2018-07-31T14:21:39.353Z,94.70
2018-07-31T14:24:05.291Z,94.60
2018-07-31T14:26:31.965Z,95.10
2018-07-31T14:28:58.643Z,95.00
2018-07-31T14:31:24.576Z,95.00
2018-07-31T14:33:50.519Z,95.00
2018-07-31T14:36:16.436Z,94.80
2018-07-31T14:38:42.458Z,94.10
2018-07-31T14:41:08.386Z,94.20
2018-07-31T14:43:35.068Z,94.10
2018-07-31T14:46:01.024Z,94.10
2018-07-31T14:48:26.996Z,93.60
2018-07-31T14:50:53.687Z,93.30
2018-07-31T14:53:26.500Z,93.20
2018-07-31T14:55:52.496Z,94.00
2018-07-31T14:58:18.488Z,93.80
2018-07-31T15:00:44.422Z,93.90
2018-07-31T15:03:10.407Z,93.20
2018-07-31T15:05:36.348Z,93.00
2018-07-31T15:08:02.326Z,92.80
2018-07-31T15:10:28.295Z,92.50
2018-07-31T15:12:54.275Z,92.30
2018-07-31T15:15:20.213Z,91.70
2018-07-31T15:17:46.889Z,91.70
2018-07-31T15:20:12.842Z,91.70
2018-07-31T15:22:38.770Z,92.10
2018-07-31T15:25:04.707Z,90.80
2018-07-31T15:27:31.386Z,90.40
2018-07-31T15:29:57.428Z,90.30
2018-07-31T15:32:23.340Z,89.60
2018-07-31T15:34:49.323Z,84.30
2018-07-31T15:37:15.997Z,81.60
2018-07-31T15:39:41.953Z,81.50
2018-07-31T15:42:07.904Z,80.10
2018-07-31T15:44:34.579Z,80.80
2018-07-31T15:47:00.559Z,80.00
2018-07-31T15:49:26.489Z,79.30
2018-07-31T15:51:53.188Z,78.40
2018-07-31T15:54:19.161Z,78.40
2018-07-31T15:56:45.829Z,76.90
2018-07-31T15:59:11.784Z,77.60
2018-07-31T16:01:37.718Z,77.20
2018-07-31T16:04:03.660Z,76.80
2018-07-31T16:06:30.441Z,76.50
2018-07-31T16:08:57.114Z,76.80
2018-07-31T16:11:23.050Z,77.10
2018-07-31T16:13:49.005Z,76.60
2018-07-31T16:16:15.689Z,75.60
2018-07-31T16:18:41.635Z,75.60
2018-07-31T16:21:07.559Z,74.80
2018-07-31T16:23:33.537Z,74.40
2018-07-31T16:25:59.499Z,75.10
2018-07-31T16:28:25.456Z,74.90
2018-07-31T16:30:52.134Z,74.30
2018-07-31T16:33:18.070Z,74.50
2018-07-31T16:35:44.023Z,73.50
2018-07-31T16:38:10.698Z,72.20
2018-07-31T16:40:36.670Z,72.20
2018-07-31T16:43:03.371Z,72.20
2018-07-31T16:45:29.294Z,72.20
2018-07-31T16:47:55.283Z,72.90
2018-07-31T16:50:21.250Z,73.80
2018-07-31T16:52:47.229Z,74.00
2018-07-31T16:55:13.887Z,73.10
2018-07-31T16:57:39.812Z,73.10
2018-07-31T17:00:05.793Z,73.10
2018-07-31T17:02:31.732Z,74.10
2018-07-31T17:04:58.435Z,73.80
2018-07-31T17:07:24.382Z,73.80
2018-07-31T17:09:51.111Z,74.30
2018-07-31T17:12:17.052Z,74.30
2018-07-31T17:14:43.781Z,73.20
2018-07-31T17:17:09.708Z,73.10
2018-07-31T17:19:35.643Z,73.60
2018-07-31T17:22:02.355Z,73.90
2018-07-31T17:24:28.292Z,73.90
2018-07-31T17:26:54.256Z,74.20
2018-07-31T17:29:20.202Z,74.50
2018-07-31T17:31:46.149Z,74.80
2018-07-31T17:34:12.113Z,74.70
2018-07-31T17:36:38.063Z,73.60
2018-07-31T17:39:04.023Z,75.40
2018-07-31T17:41:29.941Z,74.70
2018-07-31T17:43:55.892Z,74.40
2018-07-31T17:46:21.846Z,74.20
2018-07-31T17:48:47.790Z,74.50
2018-07-31T17:51:13.763Z,75.30
2018-07-31T17:53:39.709Z,76.50
2018-07-31T17:56:05.641Z,75.40
2018-07-31T17:58:31.603Z,75.80
2018-07-31T18:00:58.289Z,77.40
2018-07-31T18:03:24.421Z,76.70
2018-07-31T18:05:50.347Z,76.50
2018-07-31T18:08:16.309Z,76.70
2018-07-31T18:10:42.266Z,77.50
2018-07-31T18:13:08.212Z,76.50
2018-07-31T18:15:34.171Z,76.80
2018-07-31T18:18:00.881Z,77.90
2018-07-31T18:20:26.890Z,77.80
2018-07-31T18:22:52.818Z,78.00
2018-07-31T18:25:18.745Z,78.10
2018-07-31T18:27:44.705Z,78.90
2018-07-31T18:30:10.645Z,77.50
2018-07-31T18:32:36.610Z,78.70
2018-07-31T18:35:02.572Z,77.10
2018-07-31T18:37:28.522Z,78.00
2018-07-31T18:39:54.570Z,78.80
2018-07-31T18:42:20.535Z,78.30
2018-07-31T18:44:47.256Z,79.70
2018-07-31T18:47:13.249Z,79.60
2018-07-31T18:49:39.904Z,80.70
2018-07-31T18:52:05.845Z,80.70
2018-07-31T18:54:31.815Z,81.20
2018-07-31T18:56:58.550Z,83.00
2018-07-31T18:59:24.486Z,83.00
2018-07-31T19:01:50.482Z,83.50
2018-07-31T19:04:16.414Z,84.20
2018-07-31T19:06:43.174Z,89.10
2018-07-31T19:09:09.849Z,90.30
2018-07-31T19:11:35.820Z,90.30
2018-07-31T19:14:02.521Z,91.70
2018-07-31T19:16:28.445Z,91.70
2018-07-31T19:18:54.412Z,92.20
2018-07-31T19:21:20.356Z,92.80
2018-07-31T19:23:46.323Z,93.70
2018-07-31T19:26:12.264Z,93.90
2018-07-31T19:28:39.040Z,94.90
2018-07-31T19:31:05.690Z,95.40
2018-07-31T19:33:31.619Z,95.30
2018-07-31T19:35:57.550Z,95.70
2018-07-31T19:38:23.466Z,96.10
2018-07-31T19:40:49.442Z,96.40
2018-07-31T19:43:15.394Z,96.80
2018-07-31T19:45:41.320Z,97.30
2018-07-31T19:48:07.276Z,97.40
2018-07-31T19:50:33.210Z,97.90
2018-07-31T19:52:59.189Z,98.10
2018-07-31T19:55:25.130Z,98.50
2018-07-31T19:57:51.076Z,98.90
2018-07-31T20:00:17.039Z,99.10
2018-07-31T20:02:43.074Z,99.30
2018-07-31T20:05:09.035Z,99.50
2018-07-31T20:07:34.976Z,99.70
2018-07-31T20:10:00.935Z,99.90
2018-07-31T20:12:26.847Z,99.90
2018-07-31T20:14:52.785Z,99.90
2018-07-31T20:17:18.730Z,99.90
2018-07-31T20:19:44.658Z,99.90
2018-07-31T20:22:10.622Z,99.90
2018-07-31T20:24:37.298Z,99.90
2018-07-31T20:27:03.249Z,99.90
2018-07-31T20:29:29.207Z,99.90
2018-07-31T20:31:55.175Z,99.90
2018-07-31T20:34:21.861Z,99.90
2018-07-31T20:36:48.534Z,99.90
2018-07-31T20:39:14.478Z,99.90
2018-07-31T20:41:40.438Z,99.90
2018-07-31T20:44:07.134Z,99.90
2018-07-31T20:46:33.104Z,99.90
2018-07-31T20:48:59.797Z,99.90
2018-07-31T20:51:25.732Z,99.90
2018-07-31T20:53:51.671Z,99.90
2018-07-31T20:56:17.639Z,99.90
2018-07-31T20:58:43.599Z,99.90
2018-07-31T21:01:09.553Z,99.90
2018-07-31T21:03:35.508Z,99.90
2018-07-31T21:06:02.189Z,99.90
2018-07-31T21:08:28.135Z,99.90
2018-07-31T21:10:54.102Z,99.90
2018-07-31T21:13:20.055Z,99.90
2018-07-31T21:15:45.985Z,99.90
2018-07-31T21:18:11.989Z,99.90
2018-07-31T21:20:38.665Z,99.90
2018-07-31T21:23:04.599Z,99.90
2018-07-31T21:25:31.297Z,99.90
2018-07-31T21:27:57.225Z,99.90
2018-07-31T21:30:23.167Z,99.90
2018-07-31T21:32:49.128Z,99.90
2018-07-31T21:35:15.056Z,99.90
2018-07-31T21:37:41.015Z,99.90
2018-07-31T21:40:07.007Z,99.90
2018-07-31T21:42:32.946Z,99.90
2018-07-31T21:44:58.932Z,99.90
2018-07-31T21:47:25.637Z,99.90
2018-07-31T21:49:51.602Z,99.90
2018-07-31T21:52:17.542Z,99.90
2018-07-31T21:54:43.492Z,99.90
2018-07-31T21:57:09.439Z,99.90
2018-07-31T21:59:35.419Z,99.90
2018-07-31T22:02:01.373Z,99.90
2018-07-31T22:04:27.322Z,99.90
2018-07-31T22:06:54.052Z,99.90
2018-07-31T22:09:20.819Z,99.90
2018-07-31T22:11:46.806Z,99.90
2018-07-31T22:14:12.738Z,99.90
2018-07-31T22:16:39.414Z,99.90
2018-07-31T22:19:05.387Z,99.90
2018-07-31T22:21:31.325Z,99.90
2018-07-31T22:23:58.024Z,99.90
2018-07-31T22:26:23.992Z,99.90
2018-07-31T22:28:50.017Z,99.90
2018-07-31T22:31:16.001Z,99.90
2018-07-31T22:33:41.936Z,99.90
2018-07-31T22:36:07.908Z,99.90
2018-07-31T22:38:33.877Z,99.90
2018-07-31T22:40:59.824Z,99.90
2018-07-31T22:43:25.822Z,99.90
2018-07-31T22:45:51.728Z,99.90
2018-07-31T22:48:17.729Z,99.90
2018-07-31T22:50:43.688Z,99.90
2018-07-31T22:53:09.639Z,99.90
2018-07-31T22:55:35.587Z,99.90
2018-07-31T22:58:01.565Z,99.90
2018-07-31T23:00:27.479Z,99.90
2018-07-31T23:02:53.403Z,99.90
2018-07-31T23:05:19.327Z,99.90
2018-07-31T23:07:45.282Z,99.90
2018-07-31T23:10:11.982Z,99.90
2018-07-31T23:12:37.936Z,99.90
2018-07-31T23:15:04.600Z,99.90
2018-07-31T23:17:30.540Z,99.90
2018-07-31T23:19:56.486Z,99.90
2018-07-31T23:22:22.432Z,99.90
2018-07-31T23:24:48.381Z,99.90
2018-07-31T23:27:14.324Z,99.90
2018-07-31T23:29:40.247Z,99.90
2018-07-31T23:32:06.203Z,99.90
2018-07-31T23:34:32.145Z,99.90
2018-07-31T23:36:58.863Z,99.90
2018-07-31T23:39:24.811Z,99.90
2018-07-31T23:41:51.498Z,99.90
2018-07-31T23:44:17.449Z,99.90
2018-07-31T23:46:43.386Z,99.90
2018-07-31T23:49:09.362Z,99.90
2018-07-31T23:51:35.297Z,99.90
2018-07-31T23:54:01.230Z,99.90
2018-07-31T23:56:27.174Z,99.90
2018-07-31T23:58:53.109Z,99.90
