createdAt,value
2022-08-22T00:01:39.959Z,97610.22
2022-08-22T00:06:41.523Z,97617.03
2022-08-22T00:11:42.802Z,97611.78
2022-08-22T00:16:44.203Z,97613.91
2022-08-22T00:21:45.490Z,97621.81
2022-08-22T00:26:47.079Z,97616.91
2022-08-22T00:31:48.380Z,97610.56
2022-08-22T00:36:49.699Z,97617.94
2022-08-22T00:41:50.991Z,97619.84
2022-08-22T00:46:52.829Z,97613.66
2022-08-22T00:51:54.076Z,97614.94
2022-08-22T00:56:55.391Z,97615.13
2022-08-22T01:01:56.715Z,97625.56
2022-08-22T01:06:58.535Z,97627.81
2022-08-22T01:11:59.857Z,97629.22
2022-08-22T01:17:01.111Z,97628.84
2022-08-22T01:22:02.415Z,97623.72
2022-08-22T01:27:03.695Z,97628.63
2022-08-22T01:32:04.963Z,97616.09
2022-08-22T01:37:06.209Z,97619.41
2022-08-22T01:42:07.494Z,97625.47
2022-08-22T01:47:08.736Z,97618.88
2022-08-22T01:52:09.973Z,97613.00
2022-08-22T01:57:11.254Z,97627.38
2022-08-22T02:02:12.548Z,97623.78
2022-08-22T02:07:14.198Z,97635.34
2022-08-22T02:12:21.719Z,97628.38
2022-08-22T02:17:23.323Z,97630.16
2022-08-22T02:22:24.575Z,97632.06
2022-08-22T02:27:28.624Z,97638.94
2022-08-22T02:32:33.188Z,97638.00
2022-08-22T02:37:34.467Z,97637.56
2022-08-22T02:42:35.741Z,97638.13
2022-08-22T02:47:37.037Z,97632.09
2022-08-22T02:52:38.291Z,97630.81
2022-08-22T02:57:40.351Z,97627.19
2022-08-22T03:02:42.222Z,97631.50
2022-08-22T03:07:43.475Z,97625.34
2022-08-22T03:12:45.079Z,97622.59
2022-08-22T03:17:46.338Z,97619.34
2022-08-22T03:22:47.623Z,97621.88
2022-08-22T03:27:50.100Z,97627.53
2022-08-22T03:32:51.429Z,97630.38
2022-08-22T03:37:52.765Z,97630.28
2022-08-22T03:42:54.176Z,97625.78
2022-08-22T03:47:55.495Z,97627.94
2022-08-22T03:53:18.740Z,97623.88
2022-08-22T03:58:28.249Z,97639.50
2022-08-22T04:03:29.733Z,97641.28
2022-08-22T04:08:31.722Z,97635.63
2022-08-22T04:13:33.050Z,97639.50
2022-08-22T04:18:34.291Z,97625.22
2022-08-22T04:23:36.602Z,97642.72
2022-08-22T04:28:42.299Z,97641.22
2022-08-22T04:33:44.827Z,97652.34
2022-08-22T04:38:47.695Z,97651.72
2022-08-22T04:43:48.994Z,97653.47
2022-08-22T04:48:50.315Z,97655.03
2022-08-22T04:53:51.589Z,97660.16
2022-08-22T04:58:52.863Z,97660.06
2022-08-22T05:03:57.318Z,97665.63
2022-08-22T05:08:59.865Z,97665.94
2022-08-22T05:14:01.120Z,97669.59
2022-08-22T05:19:02.863Z,97672.34
2022-08-22T05:24:04.143Z,97678.25
2022-08-22T05:29:05.470Z,97681.69
2022-08-22T05:34:06.723Z,97689.91
2022-08-22T05:39:08.080Z,97687.56
2022-08-22T05:44:09.353Z,97687.06
2022-08-22T05:49:10.623Z,97694.19
2022-08-22T05:54:11.876Z,97690.19
2022-08-22T05:59:13.139Z,97695.16
2022-08-22T06:04:14.426Z,97701.22
2022-08-22T06:09:15.704Z,97700.53
2022-08-22T06:14:17.024Z,97700.59
2022-08-22T06:19:20.258Z,97699.22
2022-08-22T06:24:22.223Z,97700.84
2022-08-22T06:29:23.526Z,97702.25
2022-08-22T06:34:24.918Z,97690.66
2022-08-22T06:39:26.398Z,97691.81
2022-08-22T06:44:27.650Z,97683.94
2022-08-22T06:49:34.468Z,97693.28
2022-08-22T06:54:36.316Z,97687.38
2022-08-22T06:59:37.911Z,97695.69
2022-08-22T07:04:39.906Z,97700.69
2022-08-22T07:09:41.324Z,97714.50
2022-08-22T07:14:42.990Z,97710.81
2022-08-22T07:19:44.275Z,97715.81
2022-08-22T07:24:45.629Z,97713.03
2022-08-22T07:29:46.932Z,97713.13
2022-08-22T07:34:48.205Z,97714.31
2022-08-22T07:39:50.224Z,97699.56
2022-08-22T07:44:51.584Z,97682.59
2022-08-22T07:49:52.872Z,97680.53
2022-08-22T07:54:54.175Z,97671.66
2022-08-22T07:59:55.571Z,97667.16
2022-08-22T08:04:56.839Z,97660.47
2022-08-22T08:09:59.545Z,97653.66
2022-08-22T08:15:01.250Z,97647.84
2022-08-22T08:20:02.555Z,97629.63
2022-08-22T08:25:03.819Z,97618.94
2022-08-22T08:30:05.217Z,97617.63
2022-08-22T08:35:06.477Z,97593.28
2022-08-22T08:40:08.419Z,97588.28
2022-08-22T08:45:09.917Z,97575.38
2022-08-22T08:50:11.760Z,97558.41
2022-08-22T08:55:19.889Z,97544.41
2022-08-22T09:00:27.225Z,97542.28
2022-08-22T09:05:32.406Z,97535.22
2022-08-22T09:10:36.578Z,97526.69
2022-08-22T09:15:39.013Z,97509.22
2022-08-22T09:20:41.614Z,97508.25
2022-08-22T09:25:42.866Z,97517.03
2022-08-22T09:30:45.765Z,97519.00
2022-08-22T09:35:55.293Z,97525.78
2022-08-22T09:40:57.630Z,97511.97
2022-08-22T09:46:02.151Z,97506.41
2022-08-22T09:51:19.998Z,97507.47
2022-08-22T09:56:26.078Z,97510.91
2022-08-22T10:01:32.827Z,97490.66
2022-08-22T10:06:34.656Z,97497.97
2022-08-22T10:11:42.378Z,97490.72
2022-08-22T10:16:44.674Z,97499.28
2022-08-22T10:21:52.025Z,97500.97
2022-08-22T10:26:53.660Z,97500.13
2022-08-22T10:31:58.890Z,97511.06
2022-08-22T10:37:01.147Z,97506.19
2022-08-22T10:42:03.035Z,97508.06
2022-08-22T10:47:06.958Z,97516.22
2022-08-22T10:52:15.279Z,97506.84
2022-08-22T10:57:20.700Z,97496.06
2022-08-22T11:02:22.818Z,97501.63
2022-08-22T11:07:25.815Z,97523.19
2022-08-22T11:12:34.916Z,97512.31
2022-08-22T11:17:41.722Z,97502.06
2022-08-22T11:22:46.248Z,97522.47
2022-08-22T11:27:49.812Z,97519.34
2022-08-22T11:32:54.893Z,97502.75
2022-08-22T11:37:59.113Z,97507.91
2022-08-22T11:43:02.867Z,97504.22
2022-08-22T11:48:04.538Z,97501.75
2022-08-22T11:53:07.752Z,97488.75
2022-08-22T11:58:09.845Z,97486.59
2022-08-22T12:03:12.858Z,97490.44
2022-08-22T12:08:14.828Z,97487.28
2022-08-22T12:13:34.757Z,97472.00
2022-08-22T12:18:36.542Z,97474.97
2022-08-22T12:23:48.968Z,97477.31
2022-08-22T12:28:51.145Z,97469.19
2022-08-22T12:33:52.832Z,97479.97
2022-08-22T12:38:54.417Z,97467.03
2022-08-22T12:43:55.942Z,97459.72
2022-08-22T12:48:57.877Z,97463.34
2022-08-22T12:53:59.182Z,97467.31
2022-08-22T12:59:05.677Z,97460.91
2022-08-22T13:04:08.334Z,97453.50
2022-08-22T13:09:10.291Z,97435.28
2022-08-22T13:14:18.536Z,97422.47
2022-08-22T13:19:22.238Z,97403.69
2022-08-22T13:24:38.737Z,97404.44
2022-08-22T13:29:42.637Z,97412.72
2022-08-22T13:34:47.110Z,97406.75
2022-08-22T13:39:49.666Z,97401.34
2022-08-22T13:44:53.895Z,97413.31
2022-08-22T13:49:55.183Z,97384.72
2022-08-22T13:54:56.671Z,97389.28
2022-08-22T14:00:05.780Z,97392.22
2022-08-22T14:05:07.911Z,97385.50
2022-08-22T14:10:15.093Z,97410.88
2022-08-22T14:15:16.687Z,97401.41
2022-08-22T14:20:28.374Z,97407.56
2022-08-22T14:25:34.237Z,97395.75
2022-08-22T14:30:35.487Z,97395.28
2022-08-22T14:35:37.899Z,97399.25
2022-08-22T14:40:39.494Z,97407.19
2022-08-22T14:45:41.182Z,97421.88
2022-08-22T14:50:44.061Z,97429.38
2022-08-22T14:55:45.302Z,97430.69
2022-08-22T15:00:50.958Z,97438.00
2022-08-22T15:05:52.323Z,97443.47
2022-08-22T15:10:53.631Z,97439.28
2022-08-22T15:15:58.830Z,97436.94
2022-08-22T15:21:08.505Z,97439.25
2022-08-22T15:26:13.219Z,97432.97
2022-08-22T15:31:14.753Z,97432.59
2022-08-22T15:36:16.301Z,97432.13
2022-08-22T15:41:17.732Z,97420.75
2022-08-22T15:46:19.031Z,97415.72
2022-08-22T15:51:20.373Z,97414.94
2022-08-22T15:56:24.202Z,97406.56
2022-08-22T16:01:25.590Z,97404.06
2022-08-22T16:06:27.006Z,97408.56
2022-08-22T16:11:32.439Z,97408.94
2022-08-22T16:16:34.715Z,97415.63
2022-08-22T16:21:36.025Z,97424.41
2022-08-22T16:26:37.772Z,97421.81
2022-08-22T16:31:39.032Z,97431.03
2022-08-22T16:36:40.396Z,97435.13
2022-08-22T16:41:41.853Z,97435.69
2022-08-22T16:46:43.212Z,97453.38
2022-08-22T16:51:45.344Z,97447.72
2022-08-22T16:56:46.664Z,97459.06
2022-08-22T17:01:51.466Z,97469.50
2022-08-22T17:06:52.823Z,97476.78
2022-08-22T17:11:54.066Z,97481.78
2022-08-22T17:16:55.401Z,97483.75
2022-08-22T17:21:56.668Z,97493.53
2022-08-22T17:26:57.910Z,97491.56
2022-08-22T17:31:59.587Z,97492.19
2022-08-22T17:37:01.055Z,97504.28
2022-08-22T17:42:03.087Z,97516.81
2022-08-22T17:47:04.556Z,97525.78
2022-08-22T17:52:06.657Z,97526.59
2022-08-22T17:57:07.910Z,97529.13
2022-08-22T18:02:09.281Z,97525.31
2022-08-22T18:07:11.647Z,97531.03
2022-08-22T18:12:14.532Z,97536.88
2022-08-22T18:17:15.779Z,97542.91
2022-08-22T18:22:17.017Z,97557.00
2022-08-22T18:27:34.403Z,97552.59
2022-08-22T18:32:37.072Z,97565.91
2022-08-22T18:37:38.969Z,97569.16
2022-08-22T18:42:40.436Z,97581.16
2022-08-22T18:47:41.767Z,97589.25
2022-08-22T18:52:43.060Z,97586.69
2022-08-22T18:57:45.987Z,97601.47
2022-08-22T19:02:51.179Z,97612.19
2022-08-22T19:07:57.350Z,97604.19
2022-08-22T19:12:59.072Z,97615.66
2022-08-22T19:18:00.545Z,97627.13
2022-08-22T19:23:02.013Z,97634.91
2022-08-22T19:28:03.402Z,97640.19
2022-08-22T19:33:05.260Z,97653.97
2022-08-22T19:38:06.643Z,97655.78
2022-08-22T19:43:07.887Z,97654.81
2022-08-22T19:48:13.699Z,97659.53
2022-08-22T19:53:15.497Z,97661.91
2022-08-22T19:58:17.023Z,97652.09
2022-08-22T20:03:22.225Z,97662.56
2022-08-22T20:08:25.493Z,97663.41
2022-08-22T20:13:26.889Z,97659.84
2022-08-22T20:23:51.431Z,97666.41
2022-08-22T20:28:53.201Z,97675.22
2022-08-22T20:33:54.460Z,97673.19
2022-08-22T20:38:56.611Z,97677.34
2022-08-22T20:43:57.955Z,97672.09
2022-08-22T20:49:00.782Z,97667.97
2022-08-22T20:54:02.038Z,97668.28
2022-08-22T20:59:11.735Z,97667.00
2022-08-22T21:04:13.057Z,97672.41
2022-08-22T21:09:33.227Z,97669.78
2022-08-22T21:14:36.319Z,97670.81
2022-08-22T21:19:37.727Z,97667.88
2022-08-22T21:24:38.981Z,97673.84
2022-08-22T21:29:40.250Z,97670.06
2022-08-22T21:34:41.497Z,97662.69
2022-08-22T21:39:42.917Z,97670.41
2022-08-22T21:44:44.391Z,97668.03
2022-08-22T21:49:45.705Z,97674.31
2022-08-22T21:54:47.403Z,97667.88
2022-08-22T21:59:51.541Z,97670.09
2022-08-22T22:05:00.260Z,97673.63
2022-08-22T22:10:01.783Z,97664.88
2022-08-22T22:15:03.065Z,97675.66
2022-08-22T22:20:04.302Z,97675.19
2022-08-22T22:25:05.686Z,97682.59
2022-08-22T22:30:26.927Z,97684.91
2022-08-22T22:35:28.189Z,97674.03
2022-08-22T22:40:29.529Z,97684.31
2022-08-22T22:45:30.850Z,97665.94
2022-08-22T22:50:32.149Z,97665.78
2022-08-22T22:55:33.386Z,97686.00
2022-08-22T23:00:34.940Z,97676.28
2022-08-22T23:05:36.311Z,97674.28
2022-08-22T23:10:37.593Z,97673.34
2022-08-22T23:15:38.890Z,97671.66
2022-08-22T23:20:40.164Z,97674.88
2022-08-22T23:25:41.406Z,97673.09
2022-08-22T23:30:42.665Z,97679.53
2022-08-22T23:35:43.963Z,97675.97
2022-08-22T23:40:45.219Z,97681.25
2022-08-22T23:45:47.892Z,97679.50
2022-08-22T23:50:49.299Z,97682.47
2022-08-22T23:55:50.552Z,97680.59
