createdAt,value
2018-09-24T00:01:04.327Z,101188.15
2018-09-24T00:03:33.046Z,101196.13
2018-09-24T00:06:01.444Z,101200.41
2018-09-24T00:08:29.908Z,101209.45
2018-09-24T00:10:58.586Z,101211.19
2018-09-24T00:13:26.982Z,101219.30
2018-09-24T00:15:55.519Z,101218.16
2018-09-24T00:18:24.006Z,101222.20
2018-09-24T00:20:52.379Z,101232.27
2018-09-24T00:23:20.867Z,101232.84
2018-09-24T00:25:49.436Z,101243.37
2018-09-24T00:28:17.835Z,101241.88
2018-09-24T00:30:46.383Z,101249.96
2018-09-24T00:33:15.351Z,101250.05
2018-09-24T00:35:43.903Z,101256.09
2018-09-24T00:38:12.463Z,101262.97
2018-09-24T00:40:41.159Z,101264.09
2018-09-24T00:43:09.683Z,101264.73
2018-09-24T00:45:38.316Z,101261.03
2018-09-24T00:48:06.971Z,101277.63
2018-09-24T00:50:35.394Z,101270.17
2018-09-24T00:53:03.853Z,101269.03
2018-09-24T00:55:32.608Z,101266.74
2018-09-24T00:58:01.112Z,101262.30
2018-09-24T01:00:29.623Z,101269.19
2018-09-24T01:02:58.303Z,101276.91
2018-09-24T01:05:26.740Z,101280.20
2018-09-24T01:07:55.222Z,101272.67
2018-09-24T01:10:23.887Z,101279.80
2018-09-24T01:12:52.431Z,101279.89
2018-09-24T01:15:20.907Z,101283.03
2018-09-24T01:17:49.658Z,101290.34
2018-09-24T01:20:18.359Z,101294.84
2018-09-24T01:22:46.866Z,101294.91
2018-09-24T01:25:15.659Z,101306.11
2018-09-24T01:27:44.259Z,101312.09
2018-09-24T01:30:12.782Z,101313.96
2018-09-24T01:32:41.372Z,101325.50
2018-09-24T01:35:09.783Z,101327.05
2018-09-24T01:37:38.199Z,101333.83
2018-09-24T01:40:07.319Z,101336.23
2018-09-24T01:42:35.767Z,101337.31
2018-09-24T01:45:04.205Z,101343.22
2018-09-24T01:47:32.921Z,101356.10
2018-09-24T01:50:01.368Z,101367.25
2018-09-24T01:52:29.797Z,101371.83
2018-09-24T01:54:58.338Z,101375.25
2018-09-24T01:57:26.844Z,101383.74
2018-09-24T01:59:56.479Z,101387.77
2018-09-24T02:02:24.911Z,101395.67
2018-09-24T02:04:53.431Z,101402.81
2018-09-24T02:07:22.074Z,101410.45
2018-09-24T02:09:50.790Z,101415.78
2018-09-24T02:12:19.672Z,101416.20
2018-09-24T02:14:48.098Z,101420.61
2018-09-24T02:17:20.251Z,101417.85
2018-09-24T02:19:49.726Z,101422.20
2018-09-24T02:22:25.141Z,101430.55
2018-09-24T02:24:54.495Z,101433.19
2018-09-24T02:27:22.999Z,101435.33
2018-09-24T02:29:51.451Z,101435.42
2018-09-24T02:32:20.031Z,101434.55
2018-09-24T02:34:49.342Z,101441.62
2018-09-24T02:37:18.850Z,101444.14
2018-09-24T02:39:47.770Z,101454.56
2018-09-24T02:42:16.625Z,101449.72
2018-09-24T02:44:45.179Z,101460.34
2018-09-24T02:47:13.675Z,101458.11
2018-09-24T02:49:42.167Z,101464.62
2018-09-24T02:52:10.757Z,101459.59
2018-09-24T02:54:39.254Z,101463.19
2018-09-24T02:57:07.691Z,101464.63
2018-09-24T02:59:36.638Z,101466.30
2018-09-24T03:02:05.146Z,101469.66
2018-09-24T03:04:33.684Z,101473.77
2018-09-24T03:07:02.157Z,101472.73
2018-09-24T03:09:31.049Z,101475.22
2018-09-24T03:11:59.547Z,101475.65
2018-09-24T03:14:28.626Z,101477.64
2018-09-24T03:16:57.162Z,101477.10
2018-09-24T03:19:25.684Z,101490.03
2018-09-24T03:21:54.578Z,101495.42
2018-09-24T03:24:23.090Z,101494.58
2018-09-24T03:26:51.500Z,101498.83
2018-09-24T03:29:23.458Z,101510.68
2018-09-24T03:31:52.135Z,101505.55
2018-09-24T03:34:20.743Z,101514.70
2018-09-24T03:36:50.013Z,101512.04
2018-09-24T03:39:18.944Z,101513.98
2018-09-24T03:41:47.443Z,101510.98
2018-09-24T03:44:15.964Z,101519.81
2018-09-24T03:46:44.500Z,101530.97
2018-09-24T03:49:12.947Z,101531.00
2018-09-24T03:51:41.547Z,101526.80
2018-09-24T03:54:10.825Z,101533.64
2018-09-24T03:56:39.671Z,101535.25
2018-09-24T03:59:08.320Z,101544.12
2018-09-24T04:01:36.698Z,101543.36
2018-09-24T04:04:10.710Z,101545.77
2018-09-24T04:06:44.370Z,101544.27
2018-09-24T04:09:18.317Z,101556.49
2018-09-24T04:11:52.031Z,101553.71
2018-09-24T04:14:25.948Z,101562.91
2018-09-24T04:16:59.665Z,101566.52
2018-09-24T04:19:33.676Z,101571.00
2018-09-24T04:22:07.422Z,101574.56
2018-09-24T04:24:41.095Z,101579.44
2018-09-24T04:27:14.752Z,101583.67
2018-09-24T04:29:48.502Z,101583.42
2018-09-24T04:32:22.187Z,101588.78
2018-09-24T04:34:56.043Z,101592.31
2018-09-24T04:37:29.875Z,101603.06
2018-09-24T04:40:04.016Z,101616.45
2018-09-24T04:42:37.649Z,101615.12
2018-09-24T04:45:11.415Z,101611.62
2018-09-24T04:47:44.890Z,101616.48
2018-09-24T04:50:18.928Z,101614.33
2018-09-24T04:52:52.608Z,101621.41
2018-09-24T04:55:26.371Z,101629.80
2018-09-24T04:58:00.068Z,101628.91
2018-09-24T05:00:33.939Z,101637.77
2018-09-24T05:03:07.691Z,101638.19
2018-09-24T05:05:41.328Z,101643.94
2018-09-24T05:08:15.112Z,101651.02
2018-09-24T05:10:49.079Z,101653.23
2018-09-24T05:13:22.879Z,101658.53
2018-09-24T05:15:56.856Z,101662.97
2018-09-24T05:18:30.699Z,101670.94
2018-09-24T05:21:04.646Z,101677.12
2018-09-24T05:23:38.326Z,101681.55
2018-09-24T05:26:12.108Z,101687.27
2018-09-24T05:28:45.902Z,101692.59
2018-09-24T05:31:19.583Z,101704.06
2018-09-24T05:33:53.319Z,101702.31
2018-09-24T05:36:27.159Z,101708.94
2018-09-24T05:39:00.695Z,101720.45
2018-09-24T05:41:34.692Z,101725.70
2018-09-24T05:44:08.442Z,101729.88
2018-09-24T05:46:42.219Z,101725.59
2018-09-24T05:49:15.962Z,101727.36
2018-09-24T05:51:49.860Z,101734.04
2018-09-24T05:54:23.618Z,101735.84
2018-09-24T05:56:57.327Z,101735.83
2018-09-24T05:59:31.111Z,101748.23
2018-09-24T06:02:05.140Z,101750.03
2018-09-24T06:04:38.921Z,101753.55
2018-09-24T06:07:12.785Z,101755.73
2018-09-24T06:09:46.502Z,101762.33
2018-09-24T06:12:20.319Z,101760.16
2018-09-24T06:14:54.079Z,101765.96
2018-09-24T06:17:27.918Z,101762.80
2018-09-24T06:20:01.544Z,101768.10
2018-09-24T06:22:35.115Z,101769.02
2018-09-24T06:25:08.970Z,101778.31
2018-09-24T06:27:43.150Z,101775.62
2018-09-24T06:30:16.902Z,101782.70
2018-09-24T06:32:50.598Z,101784.05
2018-09-24T06:35:24.290Z,101792.01
2018-09-24T06:37:58.191Z,101794.67
2018-09-24T06:40:31.942Z,101799.48
2018-09-24T06:43:05.939Z,101813.27
2018-09-24T06:45:39.555Z,101814.57
2018-09-24T06:48:13.315Z,101820.71
2018-09-24T06:50:47.006Z,101822.84
2018-09-24T06:53:21.064Z,101833.98
2018-09-24T06:55:54.687Z,101836.11
2018-09-24T06:58:28.387Z,101833.87
2018-09-24T07:01:02.168Z,101841.47
2018-09-24T07:03:36.080Z,101846.67
2018-09-24T07:06:09.671Z,101851.48
2018-09-24T07:08:43.337Z,101850.17
2018-09-24T07:11:17.163Z,101851.56
2018-09-24T07:13:50.847Z,101849.77
2018-09-24T07:16:24.623Z,101856.66
2018-09-24T07:18:58.499Z,101858.48
2018-09-24T07:21:32.223Z,101864.98
2018-09-24T07:24:06.090Z,101874.47
2018-09-24T07:26:39.848Z,101879.22
2018-09-24T07:29:13.762Z,101880.66
2018-09-24T07:31:47.599Z,101890.94
2018-09-24T07:34:21.643Z,101884.87
2018-09-24T07:36:55.231Z,101885.40
2018-09-24T07:39:29.104Z,101896.98
2018-09-24T07:42:02.856Z,101887.99
2018-09-24T07:44:36.775Z,101889.15
2018-09-24T07:47:11.461Z,101897.21
2018-09-24T07:49:45.455Z,101893.70
2018-09-24T07:52:19.230Z,101904.00
2018-09-24T07:54:53.067Z,101903.66
2018-09-24T07:57:26.787Z,101908.69
2018-09-24T08:00:00.823Z,101917.47
2018-09-24T08:02:34.446Z,101921.60
2018-09-24T08:05:08.331Z,101923.38
2018-09-24T08:07:41.984Z,101923.81
2018-09-24T08:10:15.824Z,101920.44
2018-09-24T08:12:49.561Z,101923.87
2018-09-24T08:15:23.247Z,101930.20
2018-09-24T08:17:57.023Z,101923.11
2018-09-24T08:20:30.965Z,101932.31
2018-09-24T08:23:04.662Z,101930.14
2018-09-24T08:25:38.422Z,101932.56
2018-09-24T08:28:12.140Z,101933.97
2018-09-24T08:30:46.198Z,101936.44
2018-09-24T08:33:20.051Z,101938.41
2018-09-24T08:35:53.751Z,101941.78
2018-09-24T08:38:27.527Z,101949.99
2018-09-24T08:41:01.530Z,101955.78
2018-09-24T08:43:35.219Z,101953.79
2018-09-24T08:46:09.087Z,101962.13
2018-09-24T08:48:42.875Z,101957.11
2018-09-24T08:51:16.617Z,101946.78
2018-09-24T08:53:50.211Z,101946.52
2018-09-24T08:56:23.867Z,101947.89
2018-09-24T08:58:57.610Z,101957.44
2018-09-24T09:01:31.467Z,101957.36
2018-09-24T09:04:05.115Z,101954.20
2018-09-24T09:06:38.871Z,101965.14
2018-09-24T09:09:16.038Z,101961.91
2018-09-24T09:11:50.083Z,101961.01
2018-09-24T09:14:23.916Z,101963.72
2018-09-24T09:16:57.963Z,101965.69
2018-09-24T09:19:31.775Z,101972.84
2018-09-24T09:22:05.492Z,101966.18
2018-09-24T09:24:39.106Z,101968.09
2018-09-24T09:27:12.991Z,101973.72
2018-09-24T09:29:46.639Z,101964.68
2018-09-24T09:32:20.399Z,101966.41
2018-09-24T09:34:54.183Z,101974.70
2018-09-24T09:37:27.966Z,101962.84
2018-09-24T09:40:01.813Z,101967.48
2018-09-24T09:42:35.538Z,101964.75
2018-09-24T09:45:09.339Z,101965.37
2018-09-24T09:47:43.142Z,101970.25
2018-09-24T09:50:17.037Z,101966.27
2018-09-24T09:52:51.563Z,101964.12
2018-09-24T09:55:25.935Z,101969.16
2018-09-24T09:57:59.607Z,101975.68
2018-09-24T10:00:33.531Z,101970.23
2018-09-24T10:03:07.452Z,101975.28
2018-09-24T10:05:41.199Z,101984.02
2018-09-24T10:08:15.071Z,101982.02
2018-09-24T10:10:48.906Z,101982.59
2018-09-24T10:13:23.695Z,101980.19
2018-09-24T10:15:57.349Z,101981.15
2018-09-24T10:18:31.093Z,101987.77
2018-09-24T10:21:05.031Z,101984.31
2018-09-24T10:23:38.932Z,101987.72
2018-09-24T10:26:12.793Z,101979.35
2018-09-24T10:28:46.474Z,101983.38
2018-09-24T10:31:20.260Z,101980.81
2018-09-24T10:33:54.163Z,101983.71
2018-09-24T10:36:27.856Z,101986.14
2018-09-24T10:39:02.036Z,101973.91
2018-09-24T10:41:35.805Z,101972.98
2018-09-24T10:44:09.881Z,101978.14
2018-09-24T10:46:43.589Z,101976.75
2018-09-24T10:49:18.424Z,101978.68
2018-09-24T10:51:52.113Z,101983.33
2018-09-24T10:54:25.971Z,101977.42
2018-09-24T10:56:59.817Z,101982.41
2018-09-24T10:59:33.636Z,101982.55
2018-09-24T11:02:07.475Z,101982.64
2018-09-24T11:04:41.362Z,101976.87
2018-09-24T11:07:15.179Z,101975.45
2018-09-24T11:09:49.023Z,101965.13
2018-09-24T11:12:22.903Z,101953.86
2018-09-24T11:14:57.334Z,101961.11
2018-09-24T11:17:31.134Z,101964.70
2018-09-24T11:20:04.868Z,101953.11
2018-09-24T11:22:38.670Z,101958.02
2018-09-24T11:25:12.362Z,101966.89
2018-09-24T11:27:45.876Z,101964.12
2018-09-24T11:30:19.711Z,101963.77
2018-09-24T11:32:53.490Z,101966.78
2018-09-24T11:35:27.376Z,101968.63
2018-09-24T11:38:01.076Z,101969.61
2018-09-24T11:40:34.806Z,101980.47
2018-09-24T11:43:08.507Z,101968.41
2018-09-24T11:45:42.332Z,101962.72
2018-09-24T11:48:16.139Z,101962.54
2018-09-24T11:50:50.087Z,101958.10
2018-09-24T11:53:23.878Z,101959.52
2018-09-24T11:55:57.567Z,101956.55
2018-09-24T11:58:31.230Z,101959.70
2018-09-24T12:01:05.039Z,101954.18
2018-09-24T12:03:38.888Z,101955.63
2018-09-24T12:06:13.103Z,101953.32
2018-09-24T12:08:46.805Z,101956.33
2018-09-24T12:11:20.467Z,101952.98
2018-09-24T12:13:54.267Z,101951.41
2018-09-24T12:16:28.005Z,101937.57
2018-09-24T12:19:01.725Z,101944.36
2018-09-24T12:21:35.427Z,101942.02
2018-09-24T12:24:09.204Z,101928.14
2018-09-24T12:26:42.891Z,101928.73
2018-09-24T12:29:16.659Z,101927.38
2018-09-24T12:31:50.239Z,101930.44
2018-09-24T12:34:24.066Z,101934.17
2018-09-24T12:36:57.815Z,101937.63
2018-09-24T12:39:31.499Z,101929.41
2018-09-24T12:42:05.755Z,101931.91
2018-09-24T12:44:39.479Z,101937.84
2018-09-24T12:47:13.415Z,101926.05
2018-09-24T12:49:47.207Z,101932.56
2018-09-24T12:52:21.135Z,101936.34
2018-09-24T12:54:54.730Z,101937.75
2018-09-24T12:57:28.671Z,101942.18
2018-09-24T13:00:02.512Z,101942.77
2018-09-24T13:02:36.651Z,101940.42
2018-09-24T13:05:10.395Z,101941.22
2018-09-24T13:07:44.262Z,101940.66
2018-09-24T13:10:18.131Z,101938.42
2018-09-24T13:12:51.931Z,101950.89
2018-09-24T13:15:25.683Z,101952.84
2018-09-24T13:17:59.478Z,101954.94
2018-09-24T13:20:33.373Z,101968.69
2018-09-24T13:23:07.092Z,101958.97
2018-09-24T13:25:40.927Z,101960.04
2018-09-24T13:28:14.926Z,101955.44
2018-09-24T13:30:48.883Z,101956.98
2018-09-24T13:33:22.820Z,101948.14
2018-09-24T13:35:57.471Z,101947.70
2018-09-24T13:38:31.538Z,101949.51
2018-09-24T13:41:05.322Z,101949.17
2018-09-24T13:43:39.159Z,101955.17
2018-09-24T13:46:13.038Z,101948.45
2018-09-24T13:48:46.898Z,101942.34
2018-09-24T13:51:20.890Z,101949.58
2018-09-24T13:53:54.835Z,101947.20
2018-09-24T13:56:28.603Z,101945.52
2018-09-24T13:59:02.362Z,101946.45
2018-09-24T14:01:36.123Z,101932.73
2018-09-24T14:04:09.675Z,101931.73
2018-09-24T14:06:43.418Z,101931.98
2018-09-24T14:09:17.611Z,101929.43
2018-09-24T14:11:51.426Z,101917.64
2018-09-24T14:14:25.235Z,101916.64
2018-09-24T14:16:58.978Z,101920.07
2018-09-24T14:19:33.011Z,101917.75
2018-09-24T14:22:06.826Z,101908.68
2018-09-24T14:24:40.732Z,101912.12
2018-09-24T14:27:14.795Z,101914.78
2018-09-24T14:29:48.951Z,101902.06
2018-09-24T14:32:22.678Z,101910.58
2018-09-24T14:34:59.399Z,101913.45
2018-09-24T14:37:33.165Z,101908.92
2018-09-24T14:40:07.025Z,101915.06
2018-09-24T14:42:40.906Z,101917.14
2018-09-24T14:45:14.634Z,101914.84
2018-09-24T14:47:48.388Z,101911.23
2018-09-24T14:50:22.476Z,101912.47
2018-09-24T14:52:56.218Z,101905.09
2018-09-24T14:55:30.189Z,101902.30
2018-09-24T14:58:03.803Z,101902.34
2018-09-24T15:00:37.715Z,101897.39
2018-09-24T15:03:11.592Z,101901.70
2018-09-24T15:05:45.555Z,101905.31
2018-09-24T15:08:19.283Z,101901.69
2018-09-24T15:10:54.383Z,101910.87
2018-09-24T15:13:28.174Z,101907.97
2018-09-24T15:16:01.937Z,101908.16
2018-09-24T15:18:35.899Z,101904.42
2018-09-24T15:21:09.980Z,101910.26
2018-09-24T15:23:43.623Z,101907.99
2018-09-24T15:26:17.333Z,101911.55
2018-09-24T15:28:52.436Z,101912.16
2018-09-24T15:31:26.204Z,101914.59
2018-09-24T15:34:00.260Z,101908.55
2018-09-24T15:36:34.698Z,101916.56
2018-09-24T15:39:08.667Z,101901.77
2018-09-24T15:41:42.659Z,101899.92
2018-09-24T15:44:16.483Z,101906.78
2018-09-24T15:46:50.239Z,101902.30
2018-09-24T15:49:23.819Z,101909.14
2018-09-24T15:51:57.736Z,101907.09
2018-09-24T15:54:31.231Z,101906.45
2018-09-24T15:57:04.951Z,101904.58
2018-09-24T15:59:38.751Z,101911.45
2018-09-24T16:02:12.470Z,101913.17
2018-09-24T16:04:46.196Z,101909.91
2018-09-24T16:07:20.347Z,101918.03
2018-09-24T16:09:54.145Z,101912.13
2018-09-24T16:12:27.994Z,101913.72
2018-09-24T16:15:01.819Z,101910.75
2018-09-24T16:17:35.808Z,101913.42
2018-09-24T16:20:11.581Z,101926.06
2018-09-24T16:22:45.444Z,101924.41
2018-09-24T16:25:19.310Z,101921.47
2018-09-24T16:27:53.231Z,101921.30
2018-09-24T16:30:26.989Z,101926.41
2018-09-24T16:33:00.821Z,101930.25
2018-09-24T16:35:34.731Z,101937.21
2018-09-24T16:38:08.769Z,101940.98
2018-09-24T16:40:42.550Z,101934.44
2018-09-24T16:43:16.408Z,101947.86
2018-09-24T16:45:50.099Z,101952.48
2018-09-24T16:48:23.828Z,101952.09
2018-09-24T16:50:57.537Z,101957.03
2018-09-24T16:53:31.382Z,101956.25
2018-09-24T16:56:05.083Z,101962.39
2018-09-24T16:58:38.817Z,101970.84
2018-09-24T17:01:12.838Z,101976.61
2018-09-24T17:03:46.978Z,101977.48
2018-09-24T17:06:20.799Z,101984.98
2018-09-24T17:08:54.635Z,101987.59
2018-09-24T17:11:28.470Z,101985.43
2018-09-24T17:14:02.287Z,101984.31
2018-09-24T17:16:35.987Z,101982.95
2018-09-24T17:19:09.691Z,101994.61
2018-09-24T17:21:43.535Z,101989.80
2018-09-24T17:24:17.315Z,101984.06
2018-09-24T17:26:51.096Z,101985.64
2018-09-24T17:29:25.148Z,101996.00
2018-09-24T17:31:58.923Z,102003.53
2018-09-24T17:34:32.763Z,102007.55
2018-09-24T17:37:06.657Z,102010.48
2018-09-24T17:39:40.576Z,102009.98
2018-09-24T17:42:14.474Z,102010.69
2018-09-24T17:44:48.331Z,102018.23
2018-09-24T17:47:22.058Z,102025.12
2018-09-24T17:49:55.899Z,102037.26
2018-09-24T17:52:29.515Z,102038.77
2018-09-24T17:55:03.401Z,102037.03
2018-09-24T17:57:38.129Z,102041.56
2018-09-24T18:00:12.691Z,102044.63
2018-09-24T18:02:47.072Z,102053.10
2018-09-24T18:05:20.946Z,102050.44
2018-09-24T18:07:54.641Z,102054.34
2018-09-24T18:10:28.674Z,102051.61
2018-09-24T18:13:02.326Z,102051.08
2018-09-24T18:15:36.236Z,102053.77
2018-09-24T18:18:09.914Z,102060.48
2018-09-24T18:20:43.881Z,102065.78
2018-09-24T18:23:17.670Z,102075.03
2018-09-24T18:25:51.498Z,102077.27
2018-09-24T18:28:25.211Z,102082.56
2018-09-24T18:30:59.023Z,102085.19
2018-09-24T18:33:32.831Z,102092.11
2018-09-24T18:36:06.565Z,102092.88
2018-09-24T18:38:40.244Z,102096.58
2018-09-24T18:41:14.343Z,102099.39
2018-09-24T18:43:48.074Z,102103.56
2018-09-24T18:46:22.828Z,102105.48
2018-09-24T18:48:56.515Z,102107.72
2018-09-24T18:51:30.447Z,102115.78
2018-09-24T18:54:04.219Z,102116.26
2018-09-24T18:56:38.795Z,102120.26
2018-09-24T18:59:12.730Z,102126.92
2018-09-24T19:01:47.511Z,102128.70
2018-09-24T19:04:21.360Z,102130.50
2018-09-24T19:06:55.252Z,102131.37
2018-09-24T19:09:29.065Z,102126.07
2018-09-24T19:12:02.933Z,102135.81
2018-09-24T19:14:36.737Z,102126.04
2018-09-24T19:17:10.671Z,102134.94
2018-09-24T19:19:44.719Z,102144.20
2018-09-24T19:22:18.892Z,102147.75
2018-09-24T19:24:52.764Z,102151.70
2018-09-24T19:27:26.736Z,102152.03
2018-09-24T19:30:00.509Z,102153.27
2018-09-24T19:32:34.353Z,102156.22
2018-09-24T19:35:08.132Z,102158.48
2018-09-24T19:37:42.230Z,102163.30
2018-09-24T19:40:16.059Z,102160.98
2018-09-24T19:42:50.062Z,102161.36
2018-09-24T19:45:24.259Z,102167.96
2018-09-24T19:47:58.230Z,102165.33
2018-09-24T19:50:32.096Z,102166.11
2018-09-24T19:53:05.955Z,102170.16
2018-09-24T19:55:40.543Z,102173.25
2018-09-24T19:58:14.439Z,102176.00
2018-09-24T20:00:48.203Z,102180.31
2018-09-24T20:03:21.986Z,102179.44
2018-09-24T20:05:56.701Z,102182.45
2018-09-24T20:08:30.540Z,102183.35
2018-09-24T20:11:04.332Z,102175.86
2018-09-24T20:13:38.452Z,102183.53
2018-09-24T20:16:12.298Z,102187.23
2018-09-24T20:18:46.211Z,102180.11
2018-09-24T20:21:20.002Z,102175.69
2018-09-24T20:23:53.795Z,102178.03
2018-09-24T20:26:27.469Z,102191.25
2018-09-24T20:29:01.370Z,102186.28
2018-09-24T20:31:34.990Z,102177.66
2018-09-24T20:34:08.823Z,102183.36
2018-09-24T20:36:42.535Z,102176.52
2018-09-24T20:39:16.359Z,102175.22
2018-09-24T20:41:50.035Z,102180.09
2018-09-24T20:44:23.732Z,102170.84
2018-09-24T20:46:57.466Z,102177.92
2018-09-24T20:49:31.314Z,102178.83
2018-09-24T20:52:05.091Z,102171.72
2018-09-24T20:54:38.892Z,102177.02
2018-09-24T20:57:12.812Z,102184.60
2018-09-24T20:59:53.584Z,102181.04
2018-09-24T21:02:27.258Z,102187.25
2018-09-24T21:05:01.283Z,102186.77
2018-09-24T21:07:34.992Z,102200.03
2018-09-24T21:10:09.028Z,102200.30
2018-09-24T21:12:42.631Z,102203.78
2018-09-24T21:15:16.343Z,102216.17
2018-09-24T21:17:50.178Z,102221.03
2018-09-24T21:20:23.955Z,102213.53
2018-09-24T21:22:57.739Z,102214.34
2018-09-24T21:25:31.498Z,102218.39
2018-09-24T21:28:05.278Z,102227.52
2018-09-24T21:30:38.974Z,102233.73
2018-09-24T21:33:12.678Z,102235.59
2018-09-24T21:35:46.427Z,102230.28
2018-09-24T21:38:20.199Z,102235.05
2018-09-24T21:40:53.956Z,102236.80
2018-09-24T21:43:27.654Z,102236.73
2018-09-24T21:46:01.578Z,102250.36
2018-09-24T21:48:35.202Z,102259.37
2018-09-24T21:51:09.131Z,102260.80
2018-09-24T21:53:42.911Z,102264.41
2018-09-24T21:56:16.770Z,102263.19
2018-09-24T21:58:50.463Z,102268.34
2018-09-24T22:01:24.336Z,102264.71
2018-09-24T22:03:57.889Z,102278.13
2018-09-24T22:06:31.710Z,102269.80
2018-09-24T22:09:05.565Z,102273.86
2018-09-24T22:11:39.375Z,102280.74
2018-09-24T22:14:13.032Z,102280.66
2018-09-24T22:16:46.890Z,102272.34
2018-09-24T22:19:20.567Z,102269.56
2018-09-24T22:21:54.443Z,102270.37
2018-09-24T22:24:28.256Z,102269.83
2018-09-24T22:27:02.147Z,102274.69
2018-09-24T22:29:35.887Z,102267.91
2018-09-24T22:32:09.919Z,102265.51
2018-09-24T22:34:43.735Z,102278.17
2018-09-24T22:37:17.707Z,102274.31
2018-09-24T22:39:51.346Z,102269.84
2018-09-24T22:42:25.191Z,102273.75
2018-09-24T22:44:58.878Z,102282.41
2018-09-24T22:47:32.615Z,102278.86
2018-09-24T22:50:06.306Z,102277.09
2018-09-24T22:52:40.251Z,102287.77
2018-09-24T22:55:13.966Z,102291.47
2018-09-24T22:57:47.735Z,102284.02
2018-09-24T23:00:21.582Z,102278.67
2018-09-24T23:02:55.507Z,102283.72
2018-09-24T23:05:29.263Z,102287.90
2018-09-24T23:08:03.051Z,102285.05
2018-09-24T23:10:36.791Z,102287.97
2018-09-24T23:13:10.907Z,102289.03
2018-09-24T23:15:44.622Z,102299.75
2018-09-24T23:18:18.438Z,102301.13
2018-09-24T23:20:52.187Z,102301.88
2018-09-24T23:23:26.024Z,102296.38
2018-09-24T23:25:59.667Z,102297.98
2018-09-24T23:28:33.415Z,102297.52
2018-09-24T23:31:07.136Z,102296.00
2018-09-24T23:33:40.851Z,102298.89
2018-09-24T23:36:14.296Z,102296.22
2018-09-24T23:38:48.139Z,102300.55
2018-09-24T23:41:21.748Z,102298.77
2018-09-24T23:43:55.403Z,102306.66
2018-09-24T23:46:29.227Z,102308.61
2018-09-24T23:49:03.063Z,102313.56
2018-09-24T23:51:36.875Z,102309.64
2018-09-24T23:54:11.019Z,102313.98
2018-09-24T23:56:44.682Z,102317.05
2018-09-24T23:59:18.499Z,102314.22
