createdAt,value
2019-05-13T00:00:34.073Z,99557.61
2019-05-13T00:03:03.633Z,99559.63
2019-05-13T00:05:33.844Z,99560.67
2019-05-13T00:08:03.438Z,99560.28
2019-05-13T00:10:34.786Z,99564.96
2019-05-13T00:13:04.364Z,99568.88
2019-05-13T00:15:34.241Z,99561.23
2019-05-13T00:18:03.926Z,99553.45
2019-05-13T00:20:33.921Z,99552.92
2019-05-13T00:23:04.031Z,99554.33
2019-05-13T00:25:33.888Z,99556.61
2019-05-13T00:28:03.995Z,99557.77
2019-05-13T00:30:34.322Z,99558.41
2019-05-13T00:33:03.870Z,99560.27
2019-05-13T00:35:33.986Z,99554.58
2019-05-13T00:38:03.845Z,99550.84
2019-05-13T00:40:33.738Z,99552.22
2019-05-13T00:43:03.903Z,99542.70
2019-05-13T00:45:33.998Z,99539.27
2019-05-13T00:48:04.516Z,99537.11
2019-05-13T00:50:33.886Z,99535.44
2019-05-13T00:53:04.353Z,99532.73
2019-05-13T00:55:34.336Z,99539.81
2019-05-13T00:58:04.701Z,99541.52
2019-05-13T01:00:34.098Z,99550.66
2019-05-13T01:03:04.050Z,99552.03
2019-05-13T01:05:34.037Z,99551.73
2019-05-13T01:08:04.330Z,99555.11
2019-05-13T01:10:34.459Z,99560.06
2019-05-13T01:13:04.784Z,99565.45
2019-05-13T01:15:34.488Z,99563.28
2019-05-13T01:18:04.016Z,99564.77
2019-05-13T01:20:34.556Z,99568.27
2019-05-13T01:23:03.873Z,99562.36
2019-05-13T01:25:33.969Z,99560.75
2019-05-13T01:28:04.619Z,99562.69
2019-05-13T01:30:34.537Z,99562.47
2019-05-13T01:33:04.449Z,99561.25
2019-05-13T01:35:34.238Z,99568.00
2019-05-13T01:38:04.615Z,99569.28
2019-05-13T01:40:34.749Z,99569.65
2019-05-13T01:43:04.136Z,99558.74
2019-05-13T01:45:33.698Z,99559.31
2019-05-13T01:48:07.076Z,99559.77
2019-05-13T01:50:34.079Z,99551.98
2019-05-13T01:53:04.376Z,99554.54
2019-05-13T01:55:33.983Z,99561.33
2019-05-13T01:58:04.290Z,99558.95
2019-05-13T02:00:35.227Z,99555.51
2019-05-13T02:03:04.353Z,99563.86
2019-05-13T02:05:33.894Z,99562.12
2019-05-13T02:08:04.409Z,99564.11
2019-05-13T02:10:53.838Z,99567.34
2019-05-13T02:13:24.468Z,99563.63
2019-05-13T02:15:54.823Z,99568.80
2019-05-13T02:18:25.720Z,99571.86
2019-05-13T02:20:56.098Z,99565.65
2019-05-13T02:23:24.867Z,99577.94
2019-05-13T02:25:54.461Z,99578.23
2019-05-13T02:28:24.871Z,99579.53
2019-05-13T02:30:55.986Z,99586.69
2019-05-13T02:33:24.300Z,99593.45
2019-05-13T02:35:53.695Z,99599.66
2019-05-13T02:38:28.916Z,99604.36
2019-05-13T02:40:53.367Z,99604.44
2019-05-13T02:43:23.954Z,99610.95
2019-05-13T02:45:54.053Z,99607.28
2019-05-13T02:48:23.825Z,99601.59
2019-05-13T02:50:53.911Z,99605.84
2019-05-13T02:53:24.016Z,99604.59
2019-05-13T02:55:53.408Z,99604.22
2019-05-13T02:58:24.253Z,99599.45
2019-05-13T03:00:53.787Z,99604.43
2019-05-13T03:03:23.651Z,99616.95
2019-05-13T03:05:53.508Z,99626.05
2019-05-13T03:08:38.595Z,99625.64
2019-05-13T03:10:53.759Z,99624.57
2019-05-13T03:13:23.687Z,99628.38
2019-05-13T03:16:02.805Z,99629.26
2019-05-13T03:18:33.411Z,99636.02
2019-05-13T03:21:03.324Z,99636.14
2019-05-13T03:23:32.829Z,99636.00
2019-05-13T03:26:02.868Z,99641.22
2019-05-13T03:28:33.509Z,99638.63
2019-05-13T03:31:06.444Z,99651.08
2019-05-13T03:33:36.922Z,99660.58
2019-05-13T03:36:06.237Z,99662.96
2019-05-13T03:38:53.800Z,99669.30
2019-05-13T03:41:07.355Z,99667.65
2019-05-13T03:43:38.929Z,99676.62
2019-05-13T03:46:08.544Z,99679.59
2019-05-13T03:48:42.894Z,99678.31
2019-05-13T03:51:13.262Z,99681.63
2019-05-13T03:53:43.196Z,99680.47
2019-05-13T03:56:12.820Z,99682.91
2019-05-13T03:58:43.373Z,99688.87
2019-05-13T04:01:13.289Z,99686.23
2019-05-13T04:03:44.055Z,99691.12
2019-05-13T04:06:13.744Z,99698.33
2019-05-13T04:08:43.886Z,99696.89
2019-05-13T04:11:12.837Z,99692.94
2019-05-13T04:13:42.903Z,99693.48
2019-05-13T04:16:12.739Z,99701.13
2019-05-13T04:18:42.966Z,99700.70
2019-05-13T04:21:13.036Z,99704.08
2019-05-13T04:23:42.961Z,99703.52
2019-05-13T04:26:14.875Z,99703.59
2019-05-13T04:28:43.596Z,99705.28
2019-05-13T04:31:14.210Z,99709.55
2019-05-13T04:33:43.123Z,99704.77
2019-05-13T04:36:13.375Z,99706.84
2019-05-13T04:38:44.308Z,99706.02
2019-05-13T04:41:12.957Z,99711.53
2019-05-13T04:43:43.457Z,99713.23
2019-05-13T04:46:13.967Z,99708.98
2019-05-13T04:48:44.535Z,99717.61
2019-05-13T04:51:14.267Z,99722.68
2019-05-13T04:53:43.512Z,99726.86
2019-05-13T04:56:13.593Z,99720.27
2019-05-13T04:58:43.159Z,99726.08
2019-05-13T05:01:24.129Z,99724.72
2019-05-13T05:04:24.353Z,99728.88
2019-05-13T05:07:07.995Z,99736.41
2019-05-13T05:12:53.521Z,99724.53
2019-05-13T05:15:27.811Z,99738.70
2019-05-13T05:18:21.975Z,99742.34
2019-05-13T05:20:54.970Z,99747.27
2019-05-13T05:23:32.174Z,99743.78
2019-05-13T05:26:06.457Z,99738.17
2019-05-13T05:28:46.925Z,99732.96
2019-05-13T05:31:36.136Z,99735.92
2019-05-13T05:34:38.748Z,99729.70
2019-05-13T05:37:25.029Z,99732.17
2019-05-13T05:39:55.734Z,99730.36
2019-05-13T05:42:27.149Z,99733.52
2019-05-13T05:44:56.117Z,99735.27
2019-05-13T05:47:27.677Z,99736.81
2019-05-13T05:49:56.734Z,99738.98
2019-05-13T05:52:28.299Z,99735.23
2019-05-13T05:55:02.295Z,99735.84
2019-05-13T05:57:31.676Z,99736.41
2019-05-13T06:00:03.271Z,99732.83
2019-05-13T06:02:33.304Z,99727.52
2019-05-13T06:05:03.715Z,99726.06
2019-05-13T06:07:34.367Z,99723.04
2019-05-13T06:10:03.078Z,99721.31
2019-05-13T06:12:32.633Z,99722.89
2019-05-13T06:15:02.623Z,99726.47
2019-05-13T06:17:32.013Z,99727.48
2019-05-13T06:20:03.070Z,99727.13
2019-05-13T06:22:32.108Z,99728.59
2019-05-13T06:25:01.482Z,99722.94
2019-05-13T06:27:31.768Z,99724.25
2019-05-13T06:30:02.366Z,99726.05
2019-05-13T06:32:31.557Z,99727.17
2019-05-13T06:35:01.938Z,99726.87
2019-05-13T06:37:32.197Z,99726.14
2019-05-13T06:40:01.991Z,99718.01
2019-05-13T06:42:32.465Z,99721.72
2019-05-13T06:45:01.934Z,99717.34
2019-05-13T06:47:32.544Z,99725.30
2019-05-13T06:50:03.073Z,99728.95
2019-05-13T06:52:32.068Z,99727.83
2019-05-13T06:55:02.740Z,99736.07
2019-05-13T06:57:32.274Z,99735.23
2019-05-13T07:00:01.716Z,99742.69
2019-05-13T07:02:32.084Z,99739.86
2019-05-13T07:05:02.337Z,99736.53
2019-05-13T07:07:31.867Z,99740.55
2019-05-13T07:10:02.472Z,99741.52
2019-05-13T07:12:31.295Z,99742.70
2019-05-13T07:15:02.468Z,99732.67
2019-05-13T07:17:32.324Z,99729.73
2019-05-13T07:20:02.365Z,99727.02
2019-05-13T07:22:32.197Z,99732.77
2019-05-13T07:25:02.632Z,99731.36
2019-05-13T07:27:31.894Z,99730.72
2019-05-13T07:30:02.195Z,99737.94
2019-05-13T07:32:31.602Z,99739.27
2019-05-13T07:35:03.799Z,99743.65
2019-05-13T07:37:31.953Z,99740.73
2019-05-13T07:40:02.646Z,99742.90
2019-05-13T07:42:31.335Z,99739.08
2019-05-13T07:45:01.501Z,99748.13
2019-05-13T07:47:31.434Z,99750.20
2019-05-13T07:50:02.564Z,99748.76
2019-05-13T07:52:31.917Z,99759.25
2019-05-13T07:55:03.995Z,99752.13
2019-05-13T07:57:32.619Z,99753.70
2019-05-13T08:00:02.034Z,99750.11
2019-05-13T08:02:31.992Z,99749.70
2019-05-13T08:05:02.373Z,99755.44
2019-05-13T08:07:31.642Z,99761.31
2019-05-13T08:10:03.370Z,99756.98
2019-05-13T08:12:31.919Z,99759.79
2019-05-13T08:15:03.141Z,99749.77
2019-05-13T08:17:32.693Z,99756.19
2019-05-13T08:20:02.914Z,99756.45
2019-05-13T08:22:32.185Z,99756.77
2019-05-13T08:25:02.976Z,99769.33
2019-05-13T08:27:35.013Z,99759.09
2019-05-13T08:32:41.760Z,99754.27
2019-05-13T08:35:12.303Z,99755.72
2019-05-13T08:37:41.352Z,99743.75
2019-05-13T08:40:12.175Z,99747.84
2019-05-13T08:42:41.545Z,99738.38
2019-05-13T08:45:12.089Z,99738.59
2019-05-13T08:47:41.982Z,99720.70
2019-05-13T08:50:12.167Z,99716.00
2019-05-13T08:52:42.225Z,99709.80
2019-05-13T08:55:16.186Z,99709.95
2019-05-13T08:57:45.159Z,99707.02
2019-05-13T09:00:21.454Z,99701.58
2019-05-13T09:02:49.506Z,99700.80
2019-05-13T09:05:18.167Z,99696.77
2019-05-13T09:07:46.820Z,99700.09
2019-05-13T09:10:16.777Z,99702.78
2019-05-13T09:12:45.370Z,99701.69
2019-05-13T09:15:14.073Z,99700.62
2019-05-13T09:17:42.781Z,99710.89
2019-05-13T09:20:11.655Z,99709.63
2019-05-13T09:22:41.264Z,99697.11
2019-05-13T09:25:12.503Z,99701.80
2019-05-13T09:27:42.453Z,99689.94
2019-05-13T09:30:12.092Z,99684.16
2019-05-13T09:32:42.539Z,99682.85
2019-05-13T09:35:11.963Z,99680.84
2019-05-13T09:37:42.322Z,99674.32
2019-05-13T09:40:11.513Z,99681.39
2019-05-13T09:42:50.901Z,99673.78
2019-05-13T09:45:12.287Z,99681.14
2019-05-13T09:47:41.759Z,99685.55
2019-05-13T09:50:27.631Z,99690.38
2019-05-13T09:52:42.878Z,99695.66
2019-05-13T09:55:25.580Z,99696.66
2019-05-13T09:57:42.239Z,99702.44
2019-05-13T10:00:12.326Z,99699.92
2019-05-13T10:02:42.641Z,99692.40
2019-05-13T10:05:11.852Z,99699.58
2019-05-13T10:07:42.428Z,99707.75
2019-05-13T10:10:11.976Z,99697.47
2019-05-13T10:12:42.540Z,99690.54
2019-05-13T10:15:12.661Z,99687.88
2019-05-13T10:17:42.695Z,99682.56
2019-05-13T10:20:12.543Z,99689.05
2019-05-13T10:22:41.982Z,99696.09
2019-05-13T10:25:13.734Z,99708.58
2019-05-13T10:27:42.559Z,99701.98
2019-05-13T10:30:14.020Z,99696.15
2019-05-13T10:32:42.892Z,99696.03
2019-05-13T10:35:11.894Z,99701.34
2019-05-13T10:37:41.748Z,99698.13
2019-05-13T10:40:11.587Z,99694.28
2019-05-13T10:42:43.161Z,99692.47
2019-05-13T10:45:12.875Z,99674.78
2019-05-13T10:47:42.300Z,99677.88
2019-05-13T10:50:11.133Z,99674.97
2019-05-13T10:52:42.549Z,99675.12
2019-05-13T10:55:12.889Z,99663.08
2019-05-13T10:57:42.376Z,99656.96
2019-05-13T11:00:12.382Z,99653.62
2019-05-13T11:02:42.320Z,99657.02
2019-05-13T11:05:12.528Z,99649.12
2019-05-13T11:07:42.125Z,99652.14
2019-05-13T11:10:13.275Z,99657.95
2019-05-13T11:12:42.289Z,99658.30
2019-05-13T11:15:11.145Z,99677.69
2019-05-13T11:17:42.457Z,99675.47
2019-05-13T11:20:12.500Z,99670.91
2019-05-13T11:22:40.584Z,99648.27
2019-05-13T11:25:11.817Z,99639.55
2019-05-13T11:27:42.045Z,99645.36
2019-05-13T11:30:13.027Z,99657.27
2019-05-13T11:32:42.698Z,99663.73
2019-05-13T11:35:12.958Z,99664.16
2019-05-13T11:37:43.537Z,99645.43
2019-05-13T11:40:12.520Z,99636.08
2019-05-13T11:42:42.189Z,99633.45
2019-05-13T11:45:11.866Z,99630.05
2019-05-13T11:47:41.520Z,99632.09
2019-05-13T11:50:11.716Z,99627.80
2019-05-13T11:52:42.516Z,99628.91
2019-05-13T11:55:13.157Z,99624.27
2019-05-13T11:57:44.435Z,99618.14
2019-05-13T12:00:13.687Z,99621.42
2019-05-13T12:02:44.684Z,99620.08
2019-05-13T12:05:12.966Z,99618.86
2019-05-13T12:07:42.057Z,99608.38
2019-05-13T12:10:12.403Z,99610.89
2019-05-13T12:12:44.001Z,99608.11
2019-05-13T12:17:42.776Z,99608.52
2019-05-13T12:20:12.260Z,99607.46
2019-05-13T12:22:42.626Z,99611.84
2019-05-13T12:27:41.962Z,99614.52
2019-05-13T12:30:12.541Z,99605.45
2019-05-13T12:32:43.685Z,99592.52
2019-05-13T12:35:13.355Z,99589.66
2019-05-13T12:37:42.308Z,99578.21
2019-05-13T12:40:10.901Z,99577.16
2019-05-13T12:42:44.337Z,99582.59
2019-05-13T12:45:14.073Z,99584.30
2019-05-13T12:47:43.231Z,99570.66
2019-05-13T12:50:13.687Z,99578.73
2019-05-13T12:52:43.706Z,99580.44
2019-05-13T12:55:14.041Z,99572.86
2019-05-13T12:57:42.950Z,99586.19
2019-05-13T13:00:13.214Z,99577.81
2019-05-13T13:02:50.029Z,99573.73
2019-05-13T13:05:19.708Z,99565.69
2019-05-13T13:07:43.318Z,99568.38
2019-05-13T13:10:14.584Z,99571.88
2019-05-13T13:12:42.306Z,99565.02
2019-05-13T13:15:32.927Z,99563.34
2019-05-13T13:17:41.533Z,99563.25
2019-05-13T13:20:14.728Z,99559.44
2019-05-13T13:22:40.897Z,99560.51
2019-05-13T13:25:13.013Z,99554.22
2019-05-13T13:28:03.199Z,99549.88
2019-05-13T13:30:12.352Z,99542.41
2019-05-13T13:32:45.341Z,99545.89
2019-05-13T13:35:16.244Z,99542.39
2019-05-13T13:37:46.309Z,99530.34
2019-05-13T13:40:24.524Z,99525.56
2019-05-13T13:42:45.624Z,99522.46
2019-05-13T13:45:14.722Z,99521.83
2019-05-13T13:47:45.376Z,99514.55
2019-05-13T13:50:14.030Z,99501.70
2019-05-13T13:52:45.633Z,99507.02
2019-05-13T13:55:16.077Z,99505.94
2019-05-13T13:57:45.036Z,99497.21
2019-05-13T14:00:29.575Z,99498.05
2019-05-13T14:02:44.497Z,99493.35
2019-05-13T14:05:13.344Z,99495.97
2019-05-13T14:06:32.043Z,99605.46
2019-05-13T14:06:32.947Z,99612.20
2019-05-13T14:07:42.543Z,99486.48
2019-05-13T14:10:11.791Z,99483.75
2019-05-13T14:12:41.676Z,99494.59
2019-05-13T14:15:10.716Z,99489.13
2019-05-13T14:17:41.320Z,99494.39
2019-05-13T14:20:10.828Z,99487.71
2019-05-13T14:22:41.917Z,99496.37
2019-05-13T14:25:11.471Z,99492.52
2019-05-13T14:27:42.001Z,99491.03
2019-05-13T14:30:11.765Z,99490.25
2019-05-13T14:32:42.466Z,99483.18
2019-05-13T14:35:12.273Z,99482.59
2019-05-13T14:37:43.596Z,99478.37
2019-05-13T14:40:12.838Z,99479.70
2019-05-13T14:42:42.702Z,99483.59
2019-05-13T14:45:12.324Z,99476.58
2019-05-13T14:47:41.050Z,99484.19
2019-05-13T14:50:12.008Z,99486.59
2019-05-13T14:52:41.616Z,99488.52
2019-05-13T14:55:10.808Z,99484.74
2019-05-13T14:57:41.321Z,99486.87
2019-05-13T15:00:10.827Z,99482.13
2019-05-13T15:02:41.943Z,99481.28
2019-05-13T15:05:11.979Z,99490.08
2019-05-13T15:07:42.108Z,99494.14
2019-05-13T15:10:11.120Z,99493.33
2019-05-13T15:12:41.518Z,99499.81
2019-05-13T15:15:12.527Z,99486.28
2019-05-13T15:17:42.620Z,99493.38
2019-05-13T15:20:12.706Z,99497.83
2019-05-13T15:22:42.408Z,99495.55
2019-05-13T15:25:11.488Z,99485.35
2019-05-13T15:27:41.988Z,99459.50
2019-05-13T15:30:17.330Z,99462.12
2019-05-13T15:32:42.003Z,99464.47
2019-05-13T15:35:13.239Z,99468.50
2019-05-13T15:37:41.775Z,99468.48
2019-05-13T15:40:11.738Z,99467.69
2019-05-13T15:42:40.413Z,99467.95
2019-05-13T15:45:09.160Z,99463.36
2019-05-13T15:47:37.747Z,99466.42
2019-05-13T15:50:06.990Z,99457.33
2019-05-13T15:52:35.641Z,99460.47
2019-05-13T15:55:05.395Z,99445.72
2019-05-13T15:57:33.967Z,99435.55
2019-05-13T16:00:02.674Z,99454.91
2019-05-13T16:02:31.468Z,99440.91
2019-05-13T16:05:02.276Z,99453.35
2019-05-13T16:07:30.259Z,99458.17
2019-05-13T16:09:58.901Z,99456.06
2019-05-13T16:12:27.558Z,99451.08
2019-05-13T16:14:56.182Z,99449.77
2019-05-13T16:17:37.947Z,99452.14
2019-05-13T16:19:58.170Z,99475.25
2019-05-13T16:22:26.807Z,99482.54
2019-05-13T16:24:55.495Z,99473.31
2019-05-13T16:27:24.183Z,99475.91
2019-05-13T16:29:55.529Z,99471.92
2019-05-13T16:32:24.144Z,99467.91
2019-05-13T16:34:52.710Z,99472.70
2019-05-13T16:37:22.048Z,99461.97
2019-05-13T16:39:52.070Z,99463.38
2019-05-13T16:42:22.556Z,99470.22
2019-05-13T16:44:51.702Z,99476.59
2019-05-13T16:47:21.247Z,99478.69
2019-05-13T16:49:50.002Z,99477.39
2019-05-13T16:52:18.677Z,99472.92
2019-05-13T16:54:47.245Z,99469.47
2019-05-13T16:57:15.902Z,99456.69
2019-05-13T16:59:44.535Z,99463.71
2019-05-13T17:02:13.216Z,99451.55
2019-05-13T17:04:41.861Z,99459.48
2019-05-13T17:07:10.513Z,99481.38
2019-05-13T17:09:41.413Z,99481.58
2019-05-13T17:12:12.140Z,99485.17
2019-05-13T17:14:41.610Z,99485.17
2019-05-13T17:17:11.970Z,99487.52
2019-05-13T17:19:43.342Z,99484.40
2019-05-13T17:22:12.033Z,99486.09
2019-05-13T17:24:42.700Z,99491.27
2019-05-13T17:27:12.139Z,99502.79
2019-05-13T17:29:40.842Z,99506.39
2019-05-13T17:32:11.430Z,99507.12
2019-05-13T17:34:43.494Z,99527.70
2019-05-13T17:37:11.750Z,99527.70
2019-05-13T17:39:41.483Z,99522.12
2019-05-13T17:42:12.193Z,99525.78
2019-05-13T17:44:45.910Z,99532.81
2019-05-13T17:47:11.686Z,99520.93
2019-05-13T17:49:41.892Z,99509.47
2019-05-13T17:52:11.506Z,99516.72
2019-05-13T17:54:42.618Z,99516.72
2019-05-13T17:57:12.390Z,99526.14
2019-05-13T17:59:41.839Z,99524.15
2019-05-13T18:02:16.420Z,99531.51
2019-05-13T18:04:44.974Z,99535.36
2019-05-13T18:07:13.608Z,99535.36
2019-05-13T18:09:42.490Z,99547.17
2019-05-13T18:12:11.533Z,99547.17
2019-05-13T18:14:41.177Z,99552.08
2019-05-13T18:17:12.370Z,99544.97
2019-05-13T18:19:42.106Z,99532.50
2019-05-13T18:22:13.768Z,99547.45
2019-05-13T18:24:45.109Z,99556.48
2019-05-13T18:27:13.750Z,99554.38
2019-05-13T18:29:42.461Z,99549.83
2019-05-13T18:32:12.338Z,99552.02
2019-05-13T18:34:41.090Z,99550.91
2019-05-13T18:37:11.858Z,99548.31
2019-05-13T18:39:41.617Z,99565.66
2019-05-13T18:42:11.432Z,99565.48
2019-05-13T18:44:42.121Z,99564.82
2019-05-13T18:47:12.061Z,99563.48
2019-05-13T18:49:42.390Z,99557.09
2019-05-13T18:52:11.749Z,99552.50
2019-05-13T18:54:42.130Z,99563.45
2019-05-13T18:57:12.245Z,99568.75
2019-05-13T18:59:44.035Z,99566.73
2019-05-13T19:02:12.768Z,99566.37
2019-05-13T19:04:41.866Z,99566.91
2019-05-13T19:07:10.612Z,99575.53
2019-05-13T19:09:42.293Z,99580.68
2019-05-13T19:12:11.617Z,99591.42
2019-05-13T19:14:41.201Z,99597.66
2019-05-13T19:17:12.164Z,99603.52
2019-05-13T19:19:42.222Z,99607.82
2019-05-13T19:22:12.284Z,99601.89
2019-05-13T19:24:41.661Z,99606.52
2019-05-13T19:27:12.006Z,99620.64
2019-05-13T19:29:42.477Z,99610.00
2019-05-13T19:32:12.405Z,99600.59
2019-05-13T19:34:42.370Z,99599.36
2019-05-13T19:37:14.483Z,99609.61
2019-05-13T19:39:43.262Z,99628.98
2019-05-13T19:42:11.927Z,99627.33
2019-05-13T19:44:42.022Z,99618.26
2019-05-13T19:47:12.435Z,99618.47
2019-05-13T19:49:44.204Z,99613.59
2019-05-13T19:52:12.039Z,99601.70
2019-05-13T19:54:41.986Z,99572.80
2019-05-13T19:57:11.965Z,99568.27
2019-05-13T19:59:42.684Z,99570.83
2019-05-13T20:02:12.254Z,99567.73
2019-05-13T20:04:41.453Z,99590.17
2019-05-13T20:07:11.824Z,99607.09
2019-05-13T20:09:42.607Z,99611.15
2019-05-13T20:12:11.337Z,99613.43
2019-05-13T20:14:39.999Z,99591.82
2019-05-13T20:17:08.622Z,99582.30
2019-05-13T20:19:49.788Z,99591.44
2019-05-13T20:22:07.577Z,99595.34
2019-05-13T20:24:36.156Z,99596.70
2019-05-13T20:27:04.906Z,99612.98
2019-05-13T20:29:33.602Z,99597.35
2019-05-13T20:32:02.267Z,99592.03
2019-05-13T20:34:31.690Z,99587.70
2019-05-13T20:37:02.175Z,99584.81
2019-05-13T20:39:31.962Z,99585.78
2019-05-13T20:42:01.630Z,99563.48
2019-05-13T20:44:31.353Z,99562.64
2019-05-13T20:47:01.642Z,99581.38
2019-05-13T20:49:31.175Z,99582.62
2019-05-13T20:52:00.092Z,99577.84
2019-05-13T20:54:31.191Z,99568.92
2019-05-13T20:56:59.117Z,99572.47
2019-05-13T20:59:27.815Z,99568.07
2019-05-13T21:02:02.120Z,99581.61
2019-05-13T21:04:32.017Z,99581.61
2019-05-13T21:07:02.087Z,99588.13
2019-05-13T21:09:31.655Z,99592.38
2019-05-13T21:12:01.827Z,99581.07
2019-05-13T21:14:32.055Z,99589.48
2019-05-13T21:17:01.408Z,99584.27
2019-05-13T21:19:39.312Z,99584.73
2019-05-13T21:22:00.507Z,99577.21
2019-05-13T21:24:29.128Z,99575.21
2019-05-13T21:26:57.707Z,99568.53
2019-05-13T21:29:26.340Z,99561.70
2019-05-13T21:31:54.855Z,99559.93
2019-05-13T21:34:23.419Z,99560.02
2019-05-13T21:36:52.069Z,99544.73
2019-05-13T21:39:21.380Z,99544.27
2019-05-13T21:41:51.960Z,99547.62
2019-05-13T21:44:20.600Z,99542.95
2019-05-13T21:46:51.431Z,99553.58
2019-05-13T21:49:21.303Z,99546.24
2019-05-13T21:51:52.019Z,99537.22
2019-05-13T21:54:20.386Z,99536.61
2019-05-13T21:56:48.910Z,99526.35
2019-05-13T21:59:17.483Z,99525.47
2019-05-13T22:01:46.171Z,99535.56
2019-05-13T22:04:14.843Z,99531.63
2019-05-13T22:06:43.480Z,99535.49
2019-05-13T22:09:12.504Z,99546.17
2019-05-13T22:11:42.036Z,99533.83
2019-05-13T22:14:11.408Z,99534.76
2019-05-13T22:16:41.275Z,99541.55
2019-05-13T22:19:12.194Z,99539.58
2019-05-13T22:21:42.304Z,99541.63
2019-05-13T22:24:11.613Z,99551.80
2019-05-13T22:26:41.994Z,99544.13
2019-05-13T22:29:10.853Z,99531.71
2019-05-13T22:31:41.801Z,99534.95
2019-05-13T22:34:11.899Z,99539.31
2019-05-13T22:36:40.154Z,99533.25
2019-05-13T22:39:08.810Z,99523.69
2019-05-13T22:41:37.449Z,99527.16
2019-05-13T22:44:06.040Z,99520.99
2019-05-13T22:46:34.686Z,99519.34
2019-05-13T22:49:03.307Z,99517.37
2019-05-13T22:51:32.138Z,99515.63
2019-05-13T22:54:00.806Z,99514.89
2019-05-13T22:56:31.793Z,99523.22
2019-05-13T22:59:01.946Z,99521.09
2019-05-13T23:01:32.241Z,99514.78
2019-05-13T23:04:02.160Z,99514.73
2019-05-13T23:06:32.128Z,99510.92
2019-05-13T23:09:01.734Z,99510.04
2019-05-13T23:11:31.101Z,99515.82
2019-05-13T23:14:09.799Z,99514.97
2019-05-13T23:16:31.582Z,99507.88
2019-05-13T23:19:00.366Z,99497.00
2019-05-13T23:21:31.138Z,99503.22
2019-05-13T23:24:02.039Z,99496.27
2019-05-13T23:26:31.532Z,99502.17
2019-05-13T23:29:01.379Z,99506.56
2019-05-13T23:31:30.191Z,99495.34
2019-05-13T23:33:58.768Z,99494.77
2019-05-13T23:36:27.453Z,99488.17
2019-05-13T23:38:56.034Z,99496.08
2019-05-13T23:41:24.706Z,99504.52
2019-05-13T23:43:53.294Z,99510.58
2019-05-13T23:46:22.340Z,99508.30
2019-05-13T23:48:52.049Z,99507.95
2019-05-13T23:51:21.641Z,99511.93
2019-05-13T23:53:50.989Z,99510.42
2019-05-13T23:56:21.712Z,99512.34
2019-05-13T23:58:51.901Z,99498.16
