createdAt,value
2023-05-14T00:01:04.404Z,14.91
2023-05-14T00:03:31.404Z,14.85
2023-05-14T00:05:58.379Z,14.95
2023-05-14T00:08:25.371Z,14.87
2023-05-14T00:10:52.619Z,14.89
2023-05-14T00:13:19.439Z,14.84
2023-05-14T00:15:46.346Z,14.84
2023-05-14T00:18:13.389Z,14.71
2023-05-14T00:20:41.745Z,14.87
2023-05-14T00:23:08.742Z,14.76
2023-05-14T00:25:36.400Z,14.81
2023-05-14T00:28:04.238Z,14.88
2023-05-14T00:30:31.062Z,14.78
2023-05-14T00:32:57.993Z,14.73
2023-05-14T00:35:24.892Z,14.76
2023-05-14T00:37:51.773Z,14.82
2023-05-14T00:40:19.999Z,14.75
2023-05-14T00:42:46.869Z,14.76
2023-05-14T00:45:13.876Z,14.71
2023-05-14T00:47:41.147Z,14.79
2023-05-14T00:50:09.268Z,14.67
2023-05-14T00:52:38.057Z,14.63
2023-05-14T00:55:06.495Z,14.75
2023-05-14T00:57:37.185Z,14.74
2023-05-14T01:00:05.399Z,14.66
2023-05-14T01:02:32.328Z,14.57
2023-05-14T01:04:59.308Z,14.51
2023-05-14T01:07:56.777Z,14.38
2023-05-14T01:11:14.117Z,14.54
2023-05-14T01:14:17.937Z,14.56
2023-05-14T01:16:46.229Z,14.30
2023-05-14T01:19:43.838Z,14.46
2023-05-14T01:22:11.766Z,14.66
2023-05-14T01:24:39.477Z,14.63
2023-05-14T01:27:34.720Z,14.57
2023-05-14T01:30:31.916Z,14.53
2023-05-14T01:33:03.497Z,14.38
2023-05-14T01:35:30.892Z,14.57
2023-05-14T01:38:02.020Z,14.62
2023-05-14T01:40:30.016Z,14.62
2023-05-14T01:42:57.527Z,14.68
2023-05-14T01:45:24.791Z,14.71
2023-05-14T01:47:52.723Z,14.73
2023-05-14T01:50:19.668Z,14.57
2023-05-14T01:52:48.260Z,14.68
2023-05-14T01:55:15.938Z,14.46
2023-05-14T01:57:42.802Z,14.54
2023-05-14T02:00:10.110Z,14.50
2023-05-14T02:02:37.044Z,14.48
2023-05-14T02:05:06.856Z,14.35
2023-05-14T02:07:33.907Z,14.57
2023-05-14T02:10:00.825Z,14.62
2023-05-14T02:12:27.724Z,14.40
2023-05-14T02:14:54.634Z,14.54
2023-05-14T02:17:21.737Z,14.49
2023-05-14T02:19:48.600Z,14.61
2023-05-14T02:22:15.389Z,14.57
2023-05-14T02:24:42.583Z,14.58
2023-05-14T02:27:09.495Z,14.51
2023-05-14T02:29:36.297Z,14.19
2023-05-14T02:32:03.121Z,14.54
2023-05-14T02:34:30.119Z,14.57
2023-05-14T02:36:57.004Z,14.60
2023-05-14T02:39:23.813Z,14.46
2023-05-14T02:41:50.725Z,14.57
2023-05-14T02:44:17.632Z,14.56
2023-05-14T02:46:44.577Z,14.64
2023-05-14T02:49:11.375Z,14.67
2023-05-14T02:51:38.204Z,14.73
2023-05-14T02:54:05.344Z,14.68
2023-05-14T02:56:32.133Z,14.69
2023-05-14T02:58:59.015Z,14.67
2023-05-14T03:01:26.255Z,14.60
2023-05-14T03:03:53.610Z,14.68
2023-05-14T03:06:20.452Z,14.66
2023-05-14T03:08:47.302Z,14.55
2023-05-14T03:11:14.161Z,14.48
2023-05-14T03:13:40.970Z,14.51
2023-05-14T03:16:08.148Z,14.43
2023-05-14T03:18:36.590Z,14.54
2023-05-14T03:21:03.962Z,14.62
2023-05-14T03:23:35.046Z,14.58
2023-05-14T03:26:02.300Z,14.55
2023-05-14T03:28:29.126Z,14.54
2023-05-14T03:30:56.067Z,14.57
2023-05-14T03:33:23.643Z,14.57
2023-05-14T03:35:51.449Z,14.59
2023-05-14T03:38:18.312Z,14.57
2023-05-14T03:40:45.594Z,14.38
2023-05-14T03:43:12.455Z,14.49
2023-05-14T03:45:39.974Z,14.53
2023-05-14T03:48:06.941Z,14.34
2023-05-14T03:50:33.872Z,14.44
2023-05-14T03:53:00.731Z,14.49
2023-05-14T03:55:27.569Z,14.38
2023-05-14T03:57:54.378Z,14.41
2023-05-14T04:00:21.681Z,14.37
2023-05-14T04:02:48.925Z,14.30
2023-05-14T04:05:15.883Z,14.33
2023-05-14T04:07:42.682Z,14.35
2023-05-14T04:10:09.917Z,14.35
2023-05-14T04:12:36.729Z,14.38
2023-05-14T04:15:04.002Z,14.39
2023-05-14T04:17:30.853Z,14.33
2023-05-14T04:19:57.648Z,14.37
2023-05-14T04:22:24.511Z,14.37
2023-05-14T04:24:52.057Z,14.30
2023-05-14T04:27:22.143Z,14.34
2023-05-14T04:29:50.639Z,14.38
2023-05-14T04:32:18.055Z,14.35
2023-05-14T04:34:45.062Z,14.42
2023-05-14T04:37:11.918Z,14.36
2023-05-14T04:39:38.918Z,14.47
2023-05-14T04:42:06.832Z,14.43
2023-05-14T04:44:35.390Z,14.49
2023-05-14T04:47:02.762Z,14.17
2023-05-14T04:49:30.567Z,14.56
2023-05-14T04:51:57.427Z,14.51
2023-05-14T04:54:24.365Z,14.62
2023-05-14T04:56:51.331Z,14.75
2023-05-14T04:59:18.222Z,14.75
2023-05-14T05:01:45.930Z,14.65
2023-05-14T05:04:13.107Z,14.70
2023-05-14T05:06:40.070Z,14.74
2023-05-14T05:09:08.609Z,14.77
2023-05-14T05:11:35.530Z,14.58
2023-05-14T05:14:02.388Z,14.73
2023-05-14T05:16:29.230Z,14.64
2023-05-14T05:18:56.242Z,14.81
2023-05-14T05:21:23.682Z,14.89
2023-05-14T05:23:50.549Z,14.66
2023-05-14T05:26:17.431Z,14.78
2023-05-14T05:28:44.243Z,14.70
2023-05-14T05:31:11.114Z,14.98
2023-05-14T05:33:38.034Z,15.09
2023-05-14T05:36:05.310Z,14.84
2023-05-14T05:38:32.467Z,15.03
2023-05-14T05:40:59.316Z,14.99
2023-05-14T05:43:26.208Z,15.03
2023-05-14T05:45:53.096Z,15.12
2023-05-14T05:48:20.114Z,15.25
2023-05-14T05:50:51.400Z,15.13
2023-05-14T05:53:18.439Z,15.28
2023-05-14T05:55:45.360Z,15.18
2023-05-14T05:58:13.954Z,15.23
2023-05-14T06:00:41.199Z,15.07
2023-05-14T06:03:08.010Z,15.01
2023-05-14T06:05:35.002Z,15.07
2023-05-14T06:08:02.040Z,14.90
2023-05-14T06:10:29.255Z,14.68
2023-05-14T06:12:56.225Z,14.91
2023-05-14T06:15:23.550Z,14.96
2023-05-14T06:17:50.486Z,14.90
2023-05-14T06:20:17.387Z,14.94
2023-05-14T06:22:44.298Z,14.98
2023-05-14T06:25:11.687Z,15.00
2023-05-14T06:27:38.556Z,15.07
2023-05-14T06:30:06.987Z,15.25
2023-05-14T06:32:33.870Z,14.61
2023-05-14T06:35:00.670Z,14.72
2023-05-14T06:37:27.504Z,14.92
2023-05-14T06:39:57.051Z,15.36
2023-05-14T06:42:24.627Z,15.53
2023-05-14T06:44:51.517Z,15.61
2023-05-14T06:47:18.475Z,15.73
2023-05-14T06:49:45.337Z,15.87
2023-05-14T06:52:12.321Z,15.94
2023-05-14T06:54:39.466Z,15.63
2023-05-14T06:57:06.454Z,15.59
2023-05-14T06:59:33.338Z,15.66
2023-05-14T07:02:00.298Z,15.72
2023-05-14T07:04:27.303Z,15.88
2023-05-14T07:06:54.140Z,16.13
2023-05-14T07:09:21.982Z,16.35
2023-05-14T07:11:48.828Z,16.49
2023-05-14T07:14:16.004Z,16.68
2023-05-14T07:16:42.944Z,16.57
2023-05-14T07:19:09.917Z,16.62
2023-05-14T07:21:36.826Z,16.44
2023-05-14T07:24:03.902Z,16.44
2023-05-14T07:26:31.488Z,16.95
2023-05-14T07:28:58.432Z,16.99
2023-05-14T07:31:25.342Z,17.40
2023-05-14T07:33:52.201Z,17.50
2023-05-14T07:36:19.305Z,17.38
2023-05-14T07:38:46.234Z,17.79
2023-05-14T07:41:13.072Z,17.24
2023-05-14T07:43:40.591Z,17.35
2023-05-14T07:46:07.551Z,17.40
2023-05-14T07:48:34.487Z,17.40
2023-05-14T07:51:01.397Z,17.19
2023-05-14T07:53:28.206Z,17.63
2023-05-14T07:55:55.075Z,17.89
2023-05-14T07:58:22.080Z,18.00
2023-05-14T08:00:48.976Z,17.97
2023-05-14T08:03:16.058Z,17.54
2023-05-14T08:05:42.959Z,17.61
2023-05-14T08:08:09.800Z,17.78
2023-05-14T08:10:36.755Z,17.82
2023-05-14T08:13:03.617Z,17.69
2023-05-14T08:15:30.862Z,17.77
2023-05-14T08:18:03.256Z,17.53
2023-05-14T08:20:31.156Z,17.91
2023-05-14T08:22:58.261Z,17.57
2023-05-14T08:25:25.110Z,17.40
2023-05-14T08:27:53.586Z,17.23
2023-05-14T08:30:22.095Z,17.76
2023-05-14T08:32:49.101Z,17.95
2023-05-14T08:35:17.729Z,18.44
2023-05-14T08:37:45.004Z,18.79
2023-05-14T08:40:12.897Z,18.93
2023-05-14T08:42:41.488Z,19.35
2023-05-14T08:45:21.850Z,19.40
2023-05-14T08:47:50.825Z,19.04
2023-05-14T08:50:22.742Z,18.67
2023-05-14T08:52:50.801Z,18.63
2023-05-14T08:55:17.786Z,18.49
2023-05-14T08:57:44.723Z,18.28
2023-05-14T09:00:12.438Z,18.15
2023-05-14T09:02:44.610Z,18.23
2023-05-14T09:05:12.305Z,18.22
2023-05-14T09:07:39.748Z,18.37
2023-05-14T09:10:09.086Z,18.70
2023-05-14T09:12:35.911Z,18.77
2023-05-14T09:15:02.861Z,19.00
2023-05-14T09:17:29.835Z,18.83
2023-05-14T09:19:56.840Z,19.16
2023-05-14T09:22:23.873Z,19.64
2023-05-14T09:25:12.282Z,19.48
2023-05-14T09:27:39.522Z,19.28
2023-05-14T09:30:12.301Z,19.44
2023-05-14T09:32:44.052Z,19.07
2023-05-14T09:35:17.835Z,18.97
2023-05-14T09:37:53.801Z,19.03
2023-05-14T09:40:24.161Z,19.06
2023-05-14T09:42:51.516Z,18.95
2023-05-14T09:45:18.480Z,19.09
2023-05-14T09:47:45.646Z,18.97
2023-05-14T09:50:13.046Z,19.06
2023-05-14T09:52:40.190Z,19.46
2023-05-14T09:55:09.738Z,19.67
2023-05-14T09:57:37.244Z,19.77
2023-05-14T10:00:04.908Z,19.78
2023-05-14T10:02:41.586Z,19.66
2023-05-14T10:05:09.725Z,19.32
2023-05-14T10:07:46.373Z,19.25
2023-05-14T10:10:18.546Z,18.60
2023-05-14T10:12:58.949Z,19.37
2023-05-14T10:15:38.166Z,19.50
2023-05-14T10:18:12.782Z,19.72
2023-05-14T10:20:41.457Z,19.14
2023-05-14T10:23:08.330Z,19.05
2023-05-14T10:25:36.843Z,19.33
2023-05-14T10:28:06.062Z,19.09
2023-05-14T10:30:33.118Z,19.13
2023-05-14T10:33:15.367Z,19.14
2023-05-14T10:36:03.802Z,18.87
2023-05-14T10:38:35.968Z,19.01
2023-05-14T10:41:07.915Z,18.64
2023-05-14T10:43:39.834Z,17.96
2023-05-14T10:46:08.766Z,18.50
2023-05-14T10:48:38.687Z,18.64
2023-05-14T10:51:10.970Z,18.78
2023-05-14T10:53:42.906Z,18.99
2023-05-14T10:56:13.000Z,18.87
2023-05-14T10:58:44.746Z,18.83
2023-05-14T11:01:13.350Z,18.72
2023-05-14T11:03:46.519Z,18.84
2023-05-14T11:06:15.843Z,18.75
2023-05-14T11:08:43.057Z,18.93
2023-05-14T11:11:10.807Z,18.97
2023-05-14T11:13:38.312Z,19.09
2023-05-14T11:16:21.193Z,18.60
2023-05-14T11:19:01.819Z,18.46
2023-05-14T11:21:30.146Z,17.94
2023-05-14T11:23:57.499Z,18.40
2023-05-14T11:26:24.490Z,18.74
2023-05-14T11:28:51.700Z,18.94
2023-05-14T11:31:19.009Z,19.46
2023-05-14T11:33:46.175Z,19.98
2023-05-14T11:36:13.293Z,20.10
2023-05-14T11:38:52.230Z,20.34
2023-05-14T11:41:21.490Z,20.58
2023-05-14T11:43:48.796Z,20.69
2023-05-14T11:46:19.051Z,21.31
2023-05-14T11:48:46.088Z,21.63
2023-05-14T11:51:13.092Z,21.83
2023-05-14T11:53:40.064Z,21.90
2023-05-14T11:56:09.005Z,22.76
2023-05-14T11:58:36.738Z,22.96
2023-05-14T12:01:03.689Z,22.88
2023-05-14T12:03:31.110Z,23.65
2023-05-14T12:06:00.090Z,22.74
2023-05-14T12:08:29.047Z,22.62
2023-05-14T12:11:00.893Z,23.45
2023-05-14T12:13:29.747Z,23.51
2023-05-14T12:16:02.225Z,24.58
2023-05-14T12:18:32.031Z,23.85
2023-05-14T12:21:08.358Z,23.65
2023-05-14T12:23:35.774Z,23.94
2023-05-14T12:26:08.933Z,23.60
2023-05-14T12:28:38.771Z,24.56
2023-05-14T12:31:06.414Z,23.59
2023-05-14T12:33:33.382Z,23.63
2023-05-14T12:38:34.158Z,25.29
2023-05-14T12:41:01.533Z,25.13
2023-05-14T12:43:31.482Z,24.19
2023-05-14T12:45:58.264Z,24.64
2023-05-14T12:48:25.283Z,24.98
2023-05-14T12:50:52.161Z,25.44
2023-05-14T12:53:18.995Z,25.07
2023-05-14T12:55:45.818Z,24.93
2023-05-14T12:58:12.688Z,24.70
2023-05-14T13:00:39.691Z,24.69
2023-05-14T13:03:07.177Z,25.15
2023-05-14T13:05:34.063Z,24.55
2023-05-14T13:08:03.681Z,24.47
2023-05-14T13:10:30.587Z,24.11
2023-05-14T13:12:58.109Z,23.08
2023-05-14T13:15:25.230Z,22.48
2023-05-14T13:17:52.322Z,23.42
2023-05-14T13:20:19.238Z,23.67
2023-05-14T13:22:46.245Z,24.17
2023-05-14T13:25:13.210Z,23.73
2023-05-14T13:27:40.002Z,24.04
2023-05-14T13:30:07.694Z,24.15
2023-05-14T13:32:34.641Z,25.05
2023-05-14T13:35:01.543Z,25.78
2023-05-14T13:37:28.688Z,26.30
2023-05-14T13:39:55.684Z,25.59
2023-05-14T13:42:23.676Z,25.28
2023-05-14T13:44:50.738Z,24.63
2023-05-14T13:47:17.607Z,24.32
2023-05-14T13:49:44.474Z,24.34
2023-05-14T13:52:11.293Z,23.92
2023-05-14T13:54:38.110Z,23.76
2023-05-14T13:57:05.546Z,23.80
2023-05-14T13:59:32.434Z,24.41
2023-05-14T14:01:59.422Z,25.32
2023-05-14T14:04:29.025Z,25.68
2023-05-14T14:06:56.279Z,24.97
2023-05-14T14:09:23.822Z,25.56
2023-05-14T14:11:51.286Z,25.92
2023-05-14T14:14:18.571Z,25.66
2023-05-14T14:16:45.422Z,25.21
2023-05-14T14:19:12.332Z,26.12
2023-05-14T14:21:42.742Z,25.68
2023-05-14T14:24:09.639Z,25.28
2023-05-14T14:26:36.565Z,25.69
2023-05-14T14:29:03.564Z,26.66
2023-05-14T14:31:30.731Z,27.28
2023-05-14T14:33:57.597Z,27.75
2023-05-14T14:36:24.429Z,27.72
2023-05-14T14:38:51.523Z,26.95
2023-05-14T14:41:18.350Z,26.67
2023-05-14T14:43:45.426Z,25.92
2023-05-14T14:46:12.309Z,25.49
2023-05-14T14:48:39.174Z,25.93
2023-05-14T14:51:07.226Z,26.52
2023-05-14T14:53:35.820Z,25.72
2023-05-14T14:56:02.884Z,25.76
2023-05-14T14:58:30.888Z,25.78
2023-05-14T15:00:58.084Z,25.17
2023-05-14T15:03:25.791Z,25.51
2023-05-14T15:05:53.631Z,24.98
2023-05-14T15:08:25.714Z,23.47
2023-05-14T15:10:52.666Z,22.86
2023-05-14T15:13:19.730Z,21.62
2023-05-14T15:15:47.181Z,21.02
2023-05-14T15:18:14.101Z,20.28
2023-05-14T15:20:40.964Z,20.28
2023-05-14T15:23:07.806Z,20.09
2023-05-14T15:25:34.702Z,19.81
2023-05-14T15:28:01.658Z,19.12
2023-05-14T15:30:28.444Z,18.94
2023-05-14T15:32:56.040Z,18.63
2023-05-14T15:35:23.329Z,18.60
2023-05-14T15:37:50.347Z,18.18
2023-05-14T15:40:18.999Z,18.19
2023-05-14T15:42:46.819Z,17.75
2023-05-14T15:45:14.565Z,17.78
2023-05-14T15:47:42.104Z,17.87
2023-05-14T15:50:09.489Z,17.63
2023-05-14T15:52:36.598Z,17.40
2023-05-14T15:55:05.560Z,17.30
2023-05-14T15:57:32.635Z,17.26
2023-05-14T15:59:59.492Z,17.14
2023-05-14T16:02:30.250Z,17.28
2023-05-14T16:04:57.278Z,17.18
2023-05-14T16:07:24.120Z,17.23
2023-05-14T16:09:51.100Z,17.20
2023-05-14T16:12:18.007Z,16.92
2023-05-14T16:14:46.422Z,16.87
2023-05-14T16:17:13.266Z,16.62
2023-05-14T16:19:40.113Z,16.72
2023-05-14T16:22:07.578Z,16.29
2023-05-14T16:24:34.608Z,16.31
2023-05-14T16:27:02.102Z,16.49
2023-05-14T16:29:28.958Z,16.35
2023-05-14T16:31:55.896Z,16.37
2023-05-14T16:34:22.838Z,16.31
2023-05-14T16:36:50.349Z,16.54
2023-05-14T16:39:17.332Z,16.37
2023-05-14T16:41:44.231Z,16.64
2023-05-14T16:44:11.098Z,16.59
2023-05-14T16:46:38.123Z,16.55
2023-05-14T16:49:05.066Z,16.66
2023-05-14T16:51:31.962Z,16.71
2023-05-14T16:53:58.849Z,16.75
2023-05-14T16:56:26.547Z,16.81
2023-05-14T16:58:53.522Z,16.78
2023-05-14T17:01:20.636Z,16.92
2023-05-14T17:03:47.547Z,16.86
2023-05-14T17:06:14.444Z,16.97
2023-05-14T17:08:41.274Z,16.97
2023-05-14T17:11:08.239Z,16.92
2023-05-14T17:13:35.766Z,16.92
2023-05-14T17:16:03.053Z,16.98
2023-05-14T17:18:30.023Z,17.04
2023-05-14T17:20:57.450Z,16.74
2023-05-14T17:23:24.395Z,16.84
2023-05-14T17:25:51.374Z,16.95
2023-05-14T17:28:18.285Z,16.87
2023-05-14T17:30:45.347Z,16.94
2023-05-14T17:33:12.381Z,16.69
2023-05-14T17:35:39.506Z,16.78
2023-05-14T17:38:06.674Z,16.87
2023-05-14T17:40:34.167Z,16.92
2023-05-14T17:43:01.333Z,16.96
2023-05-14T17:45:32.207Z,16.98
2023-05-14T17:48:03.473Z,16.78
2023-05-14T17:50:30.373Z,16.45
2023-05-14T17:52:57.157Z,16.60
2023-05-14T17:55:24.247Z,16.69
2023-05-14T17:57:51.276Z,16.67
2023-05-14T18:00:18.366Z,16.70
2023-05-14T18:02:45.404Z,16.71
2023-05-14T18:05:12.372Z,16.78
2023-05-14T18:07:39.315Z,16.76
2023-05-14T18:10:06.961Z,16.74
2023-05-14T18:12:33.838Z,16.74
2023-05-14T18:15:00.721Z,16.79
2023-05-14T18:17:27.705Z,16.74
2023-05-14T18:19:54.667Z,16.70
2023-05-14T18:22:21.610Z,16.64
2023-05-14T18:24:48.630Z,16.58
2023-05-14T18:27:15.670Z,16.52
2023-05-14T18:29:43.366Z,16.43
2023-05-14T18:32:10.285Z,16.32
2023-05-14T18:34:37.175Z,16.24
2023-05-14T18:37:04.098Z,16.12
2023-05-14T18:39:31.048Z,15.98
2023-05-14T18:41:57.857Z,15.92
2023-05-14T18:44:24.734Z,15.86
2023-05-14T18:46:52.005Z,15.73
2023-05-14T18:49:18.827Z,15.72
2023-05-14T18:51:45.723Z,15.62
2023-05-14T18:54:12.520Z,15.63
2023-05-14T18:56:41.271Z,15.58
2023-05-14T18:59:09.188Z,15.56
2023-05-14T19:01:36.367Z,15.51
2023-05-14T19:04:05.397Z,15.43
2023-05-14T19:06:32.838Z,15.36
2023-05-14T19:09:00.706Z,15.36
2023-05-14T19:11:27.662Z,15.32
2023-05-14T19:13:54.532Z,15.37
2023-05-14T19:16:21.721Z,15.44
2023-05-14T19:18:48.770Z,15.43
2023-05-14T19:21:15.702Z,15.48
2023-05-14T19:23:42.861Z,15.54
2023-05-14T19:26:09.750Z,15.45
2023-05-14T19:28:38.033Z,15.53
2023-05-14T19:31:05.811Z,15.49
2023-05-14T19:33:32.651Z,15.60
2023-05-14T19:35:59.851Z,15.47
2023-05-14T19:38:27.411Z,15.39
2023-05-14T19:40:56.854Z,15.46
2023-05-14T19:43:27.997Z,15.38
2023-05-14T19:45:55.055Z,15.34
2023-05-14T19:48:21.924Z,15.37
2023-05-14T19:50:49.032Z,15.33
2023-05-14T19:53:16.189Z,15.31
2023-05-14T19:55:43.156Z,15.24
2023-05-14T19:58:10.146Z,15.22
2023-05-14T20:00:37.120Z,15.23
2023-05-14T20:03:05.762Z,15.14
2023-05-14T20:05:34.295Z,15.17
2023-05-14T20:08:01.209Z,15.18
2023-05-14T20:10:28.693Z,15.16
2023-05-14T20:12:55.762Z,15.14
2023-05-14T20:15:22.647Z,15.15
2023-05-14T20:17:49.564Z,15.15
2023-05-14T20:20:16.599Z,15.11
2023-05-14T20:22:44.197Z,15.16
2023-05-14T20:25:11.118Z,15.15
2023-05-14T20:27:38.297Z,15.15
2023-05-14T20:30:06.469Z,15.11
2023-05-14T20:32:33.396Z,15.13
2023-05-14T20:35:02.163Z,15.15
2023-05-14T20:37:30.472Z,15.14
2023-05-14T20:39:57.465Z,15.09
2023-05-14T20:42:25.234Z,15.05
2023-05-14T20:44:53.021Z,15.07
2023-05-14T20:47:23.016Z,15.05
2023-05-14T20:49:50.620Z,14.99
2023-05-14T20:52:18.660Z,14.98
2023-05-14T20:54:45.776Z,15.00
2023-05-14T20:57:15.368Z,14.93
2023-05-14T20:59:43.031Z,14.92
2023-05-14T21:02:10.793Z,14.85
2023-05-14T21:04:38.464Z,14.82
2023-05-14T21:07:06.075Z,14.78
2023-05-14T21:09:33.131Z,14.74
2023-05-14T21:12:00.051Z,14.71
2023-05-14T21:14:26.887Z,14.63
2023-05-14T21:16:53.780Z,14.55
2023-05-14T21:19:20.631Z,14.52
2023-05-14T21:21:47.560Z,14.49
2023-05-14T21:24:16.706Z,14.49
2023-05-14T21:26:43.631Z,14.52
2023-05-14T21:29:11.031Z,14.52
2023-05-14T21:31:37.998Z,14.54
2023-05-14T21:34:04.837Z,14.59
2023-05-14T21:36:31.775Z,14.61
2023-05-14T21:38:58.597Z,14.56
2023-05-14T21:41:25.445Z,14.55
2023-05-14T21:43:53.402Z,14.57
2023-05-14T21:46:20.364Z,14.53
2023-05-14T21:48:47.407Z,14.58
2023-05-14T21:51:14.510Z,14.61
2023-05-14T21:53:41.448Z,14.62
2023-05-14T21:56:08.391Z,14.60
2023-05-14T21:58:35.949Z,14.69
2023-05-14T22:01:02.831Z,14.67
2023-05-14T22:03:29.878Z,14.70
2023-05-14T22:05:57.248Z,14.72
2023-05-14T22:08:24.236Z,14.75
2023-05-14T22:10:51.075Z,14.73
2023-05-14T22:13:17.890Z,14.75
2023-05-14T22:15:44.772Z,14.80
2023-05-14T22:18:12.740Z,14.83
2023-05-14T22:20:40.103Z,14.81
2023-05-14T22:23:07.108Z,14.82
2023-05-14T22:25:34.142Z,14.84
2023-05-14T22:28:00.999Z,14.85
2023-05-14T22:30:27.880Z,14.87
2023-05-14T22:32:54.794Z,14.93
2023-05-14T22:35:21.743Z,14.96
2023-05-14T22:37:48.551Z,14.92
2023-05-14T22:40:15.497Z,14.88
2023-05-14T22:42:42.410Z,14.88
2023-05-14T22:45:09.886Z,14.88
2023-05-14T22:47:38.475Z,14.87
2023-05-14T22:50:11.172Z,14.89
2023-05-14T22:52:41.220Z,14.90
2023-05-14T22:55:08.904Z,14.88
2023-05-14T22:57:35.754Z,14.86
2023-05-14T23:00:04.572Z,14.85
2023-05-14T23:02:31.423Z,14.86
2023-05-14T23:04:58.337Z,14.87
2023-05-14T23:07:25.261Z,14.87
2023-05-14T23:09:52.076Z,14.90
2023-05-14T23:12:19.002Z,14.90
2023-05-14T23:14:46.049Z,15.00
2023-05-14T23:17:12.983Z,14.83
2023-05-14T23:19:39.855Z,14.85
2023-05-14T23:22:06.703Z,14.80
2023-05-14T23:24:33.598Z,14.73
2023-05-14T23:27:00.666Z,14.85
2023-05-14T23:29:27.495Z,14.89
2023-05-14T23:31:54.458Z,14.79
2023-05-14T23:34:22.163Z,14.76
2023-05-14T23:36:49.045Z,14.69
2023-05-14T23:39:16.236Z,14.69
2023-05-14T23:41:43.230Z,14.65
2023-05-14T23:44:10.049Z,14.61
2023-05-14T23:46:37.117Z,14.54
2023-05-14T23:49:04.122Z,14.50
2023-05-14T23:51:30.946Z,14.52
2023-05-14T23:53:58.486Z,14.52
2023-05-14T23:56:27.277Z,14.57
2023-05-14T23:58:54.305Z,14.60
