createdAt,value
2023-01-20T00:11:25.732Z,7.63
2023-01-20T00:13:57.080Z,8.25
2023-01-20T00:16:24.406Z,7.97
2023-01-20T00:18:51.522Z,8.27
2023-01-20T00:21:18.707Z,8.23
2023-01-20T00:23:46.723Z,8.00
2023-01-20T00:26:16.869Z,8.07
2023-01-20T00:28:44.558Z,8.00
2023-01-20T00:31:14.394Z,7.70
2023-01-20T00:33:41.447Z,7.88
2023-01-20T00:36:09.264Z,8.93
2023-01-20T00:38:36.386Z,8.25
2023-01-20T00:41:03.445Z,8.38
2023-01-20T00:43:30.635Z,8.55
2023-01-20T00:45:57.551Z,8.30
2023-01-20T00:48:24.409Z,8.70
2023-01-20T00:50:51.392Z,8.50
2023-01-20T00:53:18.330Z,8.43
2023-01-20T00:55:45.369Z,8.30
2023-01-20T00:58:12.205Z,7.97
2023-01-20T01:00:39.169Z,8.15
2023-01-20T01:03:06.076Z,8.07
2023-01-20T01:05:33.942Z,7.88
2023-01-20T01:08:00.774Z,8.27
2023-01-20T01:10:27.699Z,8.65
2023-01-20T01:29:59.917Z,8.27
2023-01-20T01:32:27.656Z,9.10
2023-01-20T01:34:54.598Z,8.48
2023-01-20T01:37:21.538Z,8.30
2023-01-20T01:39:48.743Z,8.63
2023-01-20T01:42:19.239Z,8.50
2023-01-20T01:45:10.923Z,9.10
2023-01-20T01:48:02.077Z,8.40
2023-01-20T01:50:58.413Z,8.63
2023-01-20T01:53:27.457Z,8.73
2023-01-20T01:55:59.257Z,9.15
2023-01-20T01:58:30.293Z,9.40
2023-01-20T02:00:57.277Z,8.82
2023-01-20T02:03:26.444Z,8.85
2023-01-20T02:05:54.379Z,8.68
2023-01-20T02:08:21.402Z,8.93
2023-01-20T02:10:48.258Z,9.60
2023-01-20T02:13:15.147Z,9.93
2023-01-20T02:15:47.744Z,9.45
2023-01-20T02:18:20.261Z,9.43
2023-01-20T02:20:56.362Z,9.65
2023-01-20T02:23:44.892Z,10.10
2023-01-20T02:26:27.506Z,9.90
2023-01-20T02:29:10.866Z,9.63
2023-01-20T02:32:06.834Z,9.63
2023-01-20T02:34:59.363Z,9.40
2023-01-20T02:37:29.607Z,9.52
2023-01-20T02:40:05.419Z,9.35
2023-01-20T02:42:48.642Z,9.85
2023-01-20T02:45:26.838Z,9.50
2023-01-20T02:48:04.052Z,9.30
2023-01-20T02:50:49.223Z,9.60
2023-01-20T02:53:18.731Z,9.20
2023-01-20T02:55:51.276Z,9.40
2023-01-20T02:58:24.493Z,9.45
2023-01-20T03:30:32.233Z,8.88
2023-01-20T03:58:46.999Z,8.77
2023-01-20T04:01:18.638Z,10.00
2023-01-20T04:03:48.993Z,9.52
2023-01-20T04:06:18.083Z,9.35
2023-01-20T04:08:52.758Z,10.10
2023-01-20T04:11:20.326Z,9.65
2023-01-20T04:13:47.543Z,9.88
2023-01-20T04:16:17.661Z,9.50
2023-01-20T04:18:48.495Z,9.43
2023-01-20T04:21:22.414Z,9.43
2023-01-20T04:24:03.032Z,9.27
2023-01-20T04:26:30.049Z,9.68
2023-01-20T04:28:56.972Z,9.00
2023-01-20T04:31:30.478Z,8.50
2023-01-20T04:33:58.132Z,9.45
2023-01-20T04:36:24.974Z,8.88
2023-01-20T04:38:51.834Z,8.93
2023-01-20T04:41:19.116Z,8.90
2023-01-20T04:43:46.573Z,8.93
2023-01-20T04:46:15.037Z,8.13
2023-01-20T04:48:42.230Z,8.43
2023-01-20T04:51:09.587Z,8.30
2023-01-20T04:53:36.479Z,8.98
2023-01-20T04:56:03.422Z,8.40
2023-01-20T04:58:30.098Z,8.43
2023-01-20T05:00:56.837Z,8.90
2023-01-20T05:03:23.667Z,8.25
2023-01-20T05:05:54.717Z,8.43
2023-01-20T05:08:21.653Z,7.65
2023-01-20T05:10:48.699Z,8.05
2023-01-20T05:13:15.446Z,7.95
2023-01-20T05:15:43.787Z,7.97
2023-01-20T05:18:10.819Z,8.15
2023-01-20T05:20:37.793Z,8.52
2023-01-20T05:23:05.038Z,7.80
2023-01-20T05:25:31.947Z,7.93
2023-01-20T05:28:00.676Z,8.38
2023-01-20T05:30:27.812Z,8.35
2023-01-20T05:32:55.602Z,8.00
2023-01-20T05:35:22.614Z,8.20
2023-01-20T05:37:53.626Z,7.88
2023-01-20T05:40:20.820Z,7.85
2023-01-20T05:42:47.875Z,7.88
2023-01-20T05:45:15.100Z,8.10
2023-01-20T05:47:42.379Z,8.40
2023-01-20T05:50:09.900Z,7.35
2023-01-20T05:52:36.718Z,8.65
2023-01-20T05:55:03.858Z,9.23
2023-01-20T05:57:30.679Z,8.15
2023-01-20T05:59:57.656Z,8.10
2023-01-20T06:02:24.601Z,8.07
2023-01-20T06:04:51.630Z,8.80
2023-01-20T06:07:18.579Z,8.80
2023-01-20T06:09:45.648Z,8.15
2023-01-20T06:12:12.727Z,7.80
2023-01-20T06:14:39.686Z,7.95
2023-01-20T06:17:06.663Z,8.18
2023-01-20T06:19:33.858Z,8.55
2023-01-20T06:22:00.823Z,8.02
2023-01-20T06:24:27.708Z,7.68
2023-01-20T06:26:54.642Z,7.93
2023-01-20T06:29:22.065Z,8.40
2023-01-20T06:31:49.226Z,7.95
2023-01-20T06:34:16.412Z,7.65
2023-01-20T06:36:43.304Z,8.18
2023-01-20T06:39:10.186Z,7.68
2023-01-20T06:41:37.193Z,8.00
2023-01-20T06:44:04.202Z,7.82
2023-01-20T06:46:31.053Z,8.00
2023-01-20T06:49:00.857Z,8.63
2023-01-20T06:51:30.054Z,7.80
2023-01-20T06:53:57.459Z,8.38
2023-01-20T06:56:25.247Z,9.02
2023-01-20T06:58:52.224Z,7.88
2023-01-20T07:01:23.682Z,7.72
2023-01-20T07:03:51.059Z,8.38
2023-01-20T07:06:17.958Z,8.43
2023-01-20T07:08:45.562Z,8.38
2023-01-20T07:11:12.936Z,8.63
2023-01-20T07:13:40.048Z,8.98
2023-01-20T07:16:10.185Z,8.68
2023-01-20T07:18:38.253Z,8.00
2023-01-20T07:21:05.485Z,8.23
2023-01-20T07:23:33.850Z,7.93
2023-01-20T07:26:07.067Z,8.63
2023-01-20T07:28:35.086Z,8.63
2023-01-20T07:31:10.895Z,7.93
2023-01-20T07:33:38.211Z,8.95
2023-01-20T07:36:07.055Z,8.85
2023-01-20T07:38:34.580Z,9.35
2023-01-20T07:41:05.220Z,9.15
2023-01-20T07:43:33.047Z,8.93
2023-01-20T07:46:01.959Z,8.82
2023-01-20T07:48:32.974Z,10.07
2023-01-20T07:51:03.279Z,8.60
2023-01-20T07:53:41.017Z,8.63
2023-01-20T07:56:13.855Z,8.85
2023-01-20T08:02:38.693Z,9.35
2023-01-20T08:05:06.871Z,9.35
2023-01-20T08:07:33.858Z,8.43
2023-01-20T08:10:00.605Z,9.32
2023-01-20T08:12:29.519Z,8.95
2023-01-20T08:14:56.508Z,8.80
2023-01-20T08:17:23.797Z,9.38
2023-01-20T08:19:50.674Z,9.15
2023-01-20T08:22:17.521Z,8.98
2023-01-20T08:24:44.328Z,9.40
2023-01-20T08:27:11.603Z,9.30
2023-01-20T08:29:38.446Z,9.23
2023-01-20T08:32:05.391Z,9.48
2023-01-20T08:34:33.831Z,8.95
2023-01-20T08:37:00.655Z,9.57
2023-01-20T08:39:27.588Z,8.30
2023-01-20T08:41:54.452Z,9.10
2023-01-20T08:44:21.351Z,8.38
2023-01-20T08:46:52.545Z,7.93
2023-01-20T08:49:21.856Z,8.15
2023-01-20T08:51:49.652Z,8.32
2023-01-20T08:54:16.570Z,8.18
2023-01-20T08:56:43.681Z,8.25
2023-01-20T09:10:19.866Z,8.82
2023-01-20T09:12:47.653Z,8.82
2023-01-20T09:15:14.777Z,9.27
2023-01-20T09:17:41.850Z,9.75
2023-01-20T09:20:09.565Z,9.20
2023-01-20T09:22:39.390Z,9.43
2023-01-20T09:25:08.081Z,9.00
2023-01-20T09:27:34.926Z,9.25
2023-01-20T09:30:02.600Z,8.98
2023-01-20T09:32:29.373Z,8.65
2023-01-20T09:34:56.984Z,8.50
2023-01-20T09:37:42.447Z,9.45
2023-01-20T09:40:36.548Z,8.20
2023-01-20T09:43:50.499Z,8.68
2023-01-20T09:46:37.068Z,8.38
2023-01-20T09:49:40.033Z,8.18
2023-01-20T09:52:36.945Z,8.82
2023-01-20T09:55:12.360Z,9.52
2023-01-20T09:57:42.297Z,8.45
2023-01-20T10:00:17.836Z,8.80
2023-01-20T10:02:50.057Z,8.53
2023-01-20T10:05:33.112Z,9.32
2023-01-20T10:08:09.993Z,8.43
2023-01-20T10:10:54.448Z,8.45
2023-01-20T10:13:56.459Z,8.63
2023-01-20T10:16:40.764Z,8.52
2023-01-20T10:19:32.645Z,8.63
2023-01-20T10:22:23.662Z,9.18
2023-01-20T10:24:58.168Z,8.57
2023-01-20T10:27:28.479Z,8.10
2023-01-20T10:30:05.765Z,8.60
2023-01-20T10:32:39.607Z,8.07
2023-01-20T10:35:19.440Z,7.90
2023-01-20T10:37:46.589Z,7.82
2023-01-20T10:40:35.322Z,8.13
2023-01-20T10:43:14.161Z,8.05
2023-01-20T10:46:37.942Z,7.60
2023-01-20T10:49:21.118Z,7.38
2023-01-20T10:52:25.238Z,7.20
2023-01-20T10:55:10.473Z,7.40
2023-01-20T10:57:38.420Z,6.70
2023-01-20T11:00:20.316Z,6.72
2023-01-20T11:02:49.306Z,6.15
2023-01-20T11:05:29.625Z,5.70
2023-01-20T11:07:59.215Z,5.68
2023-01-20T11:10:29.134Z,5.40
2023-01-20T11:12:59.694Z,5.75
2023-01-20T11:15:33.559Z,6.03
2023-01-20T11:18:15.642Z,5.88
2023-01-20T11:20:52.154Z,5.53
2023-01-20T11:26:19.394Z,5.70
2023-01-20T11:28:57.143Z,5.57
2023-01-20T11:31:36.099Z,5.38
2023-01-20T11:34:20.472Z,5.55
2023-01-20T11:36:47.542Z,5.72
2023-01-20T11:39:33.650Z,5.47
2023-01-20T11:42:27.593Z,5.70
2023-01-20T11:45:20.887Z,5.47
2023-01-20T11:48:01.083Z,5.63
2023-01-20T11:50:36.454Z,5.82
2023-01-20T11:53:25.949Z,5.20
2023-01-20T11:55:58.829Z,5.65
2023-01-20T11:58:29.201Z,5.05
2023-01-20T12:01:06.520Z,4.80
2023-01-20T12:03:48.729Z,4.63
2023-01-20T12:06:15.578Z,4.88
2023-01-20T12:09:07.527Z,5.03
2023-01-20T12:11:54.623Z,4.82
2023-01-20T12:14:28.801Z,4.45
2023-01-20T12:17:12.126Z,4.88
2023-01-20T12:20:05.208Z,4.65
2023-01-20T12:22:51.446Z,4.90
2023-01-20T12:25:22.403Z,4.43
2023-01-20T12:27:56.285Z,4.68
2023-01-20T12:30:51.450Z,4.53
2023-01-20T12:33:33.999Z,5.05
2023-01-20T12:36:19.905Z,5.45
2023-01-20T12:38:47.517Z,5.70
2023-01-20T12:41:28.810Z,6.32
2023-01-20T12:44:32.364Z,6.22
2023-01-20T12:47:37.325Z,6.20
2023-01-20T12:50:19.752Z,6.15
2023-01-20T12:52:58.804Z,5.88
2023-01-20T12:55:49.376Z,5.82
2023-01-20T12:58:42.139Z,5.43
2023-01-20T13:01:18.813Z,5.68
2023-01-20T13:06:47.521Z,5.20
2023-01-20T13:09:27.831Z,4.45
2023-01-20T13:12:07.197Z,4.03
2023-01-20T13:14:43.910Z,3.45
2023-01-20T13:17:23.187Z,3.60
2023-01-20T13:19:56.521Z,3.63
2023-01-20T13:22:25.745Z,3.30
2023-01-20T13:24:55.506Z,3.53
2023-01-20T13:27:35.624Z,3.50
2023-01-20T13:30:05.503Z,3.15
2023-01-20T13:32:37.357Z,3.45
2023-01-20T13:35:19.691Z,2.97
2023-01-20T13:37:51.238Z,3.17
2023-01-20T13:40:38.510Z,4.05
2023-01-20T13:43:28.679Z,3.45
2023-01-20T13:46:15.298Z,3.50
2023-01-20T13:49:13.654Z,3.65
2023-01-20T13:51:45.176Z,3.75
2023-01-20T13:54:32.909Z,3.20
2023-01-20T13:57:27.816Z,3.20
2023-01-20T13:59:56.394Z,2.85
2023-01-20T14:02:28.694Z,3.13
2023-01-20T14:04:56.379Z,2.92
2023-01-20T14:07:24.970Z,3.80
2023-01-20T14:09:54.178Z,3.15
2023-01-20T14:12:21.738Z,3.00
2023-01-20T14:14:50.367Z,3.20
2023-01-20T14:17:20.771Z,3.03
2023-01-20T14:19:55.642Z,2.85
2023-01-20T14:22:30.756Z,3.20
2023-01-20T14:25:00.250Z,3.65
2023-01-20T14:27:42.114Z,3.15
2023-01-20T14:30:27.847Z,3.25
2023-01-20T14:32:55.211Z,3.38
2023-01-20T14:35:32.077Z,3.22
2023-01-20T14:37:59.757Z,3.10
2023-01-20T14:40:33.773Z,3.25
2023-01-20T14:43:03.375Z,3.20
2023-01-20T14:45:33.000Z,3.50
2023-01-20T14:48:02.970Z,3.45
2023-01-20T14:50:30.393Z,2.88
2023-01-20T14:52:57.605Z,3.55
2023-01-20T14:55:28.881Z,3.30
2023-01-20T14:57:56.482Z,3.30
2023-01-20T15:00:28.070Z,3.28
2023-01-20T15:03:10.990Z,3.55
2023-01-20T15:06:12.966Z,3.50
2023-01-20T15:08:41.135Z,4.00
2023-01-20T15:11:18.358Z,4.03
2023-01-20T15:14:01.368Z,4.10
2023-01-20T15:16:28.284Z,4.05
2023-01-20T15:19:13.904Z,4.10
2023-01-20T15:21:48.032Z,3.95
2023-01-20T15:24:22.731Z,4.40
2023-01-20T15:26:54.609Z,4.30
2023-01-20T15:29:34.044Z,4.30
2023-01-20T15:32:09.410Z,4.85
2023-01-20T15:34:36.427Z,4.88
2023-01-20T15:37:09.323Z,5.13
2023-01-20T15:39:36.404Z,5.80
2023-01-20T15:42:03.586Z,5.95
2023-01-20T15:44:30.522Z,5.90
2023-01-20T15:46:57.886Z,5.50
2023-01-20T15:49:25.641Z,6.05
2023-01-20T15:51:52.643Z,6.00
2023-01-20T15:54:19.709Z,6.13
2023-01-20T15:56:46.711Z,7.20
2023-01-20T15:59:15.656Z,6.57
2023-01-20T16:01:47.048Z,7.70
2023-01-20T16:04:14.190Z,7.25
2023-01-20T16:06:41.384Z,7.18
2023-01-20T16:09:25.912Z,6.85
2023-01-20T16:11:53.559Z,7.20
2023-01-20T16:14:20.503Z,7.25
2023-01-20T16:16:47.616Z,9.25
2023-01-20T16:19:14.975Z,8.13
2023-01-20T16:21:45.113Z,7.68
2023-01-20T16:24:12.724Z,8.85
2023-01-20T16:26:42.415Z,8.95
2023-01-20T16:29:09.775Z,9.43
2023-01-20T16:31:36.952Z,10.45
2023-01-20T16:34:09.751Z,9.80
2023-01-20T16:36:36.565Z,10.20
2023-01-20T16:39:03.745Z,10.45
2023-01-20T16:41:30.977Z,10.48
2023-01-20T16:44:01.473Z,11.32
2023-01-20T16:46:31.717Z,11.73
2023-01-20T16:49:05.221Z,11.15
2023-01-20T16:51:33.745Z,11.15
2023-01-20T16:54:00.734Z,10.95
2023-01-20T16:56:30.335Z,11.25
2023-01-20T16:59:03.073Z,11.60
2023-01-20T17:01:30.841Z,10.80
2023-01-20T17:07:46.296Z,11.00
2023-01-20T17:13:57.003Z,10.52
2023-01-20T17:16:26.616Z,10.95
2023-01-20T17:18:58.553Z,11.15
2023-01-20T17:36:18.908Z,11.82
2023-01-20T17:38:46.578Z,12.73
2023-01-20T17:41:15.388Z,12.73
2023-01-20T17:43:46.027Z,12.02
2023-01-20T17:46:28.072Z,12.50
2023-01-20T17:49:04.751Z,13.95
2023-01-20T17:51:31.563Z,14.40
2023-01-20T17:54:04.704Z,15.48
2023-01-20T17:56:32.242Z,12.32
2023-01-20T17:58:59.090Z,8.95
2023-01-20T18:01:34.808Z,7.88
2023-01-20T18:04:04.250Z,6.90
2023-01-20T18:06:36.383Z,6.35
2023-01-20T18:09:05.092Z,6.50
2023-01-20T18:11:41.343Z,5.82
2023-01-20T18:14:08.486Z,5.43
2023-01-20T18:16:38.572Z,5.50
2023-01-20T18:19:16.107Z,4.88
2023-01-20T18:21:46.159Z,4.88
2023-01-20T18:24:17.282Z,4.85
2023-01-20T18:26:44.309Z,5.43
2023-01-20T18:29:20.058Z,5.72
2023-01-20T18:31:47.122Z,6.53
2023-01-20T18:34:15.897Z,6.10
2023-01-20T18:36:46.634Z,5.85
2023-01-20T18:39:15.695Z,6.00
2023-01-20T18:41:43.782Z,4.88
2023-01-20T18:44:11.487Z,4.13
2023-01-20T18:46:38.306Z,4.07
2023-01-20T18:49:09.936Z,4.00
2023-01-20T18:51:37.418Z,3.40
2023-01-20T18:54:07.885Z,3.08
2023-01-20T18:56:38.387Z,4.80
2023-01-20T18:59:07.751Z,3.95
2023-01-20T19:01:39.540Z,4.00
2023-01-20T19:04:09.765Z,4.22
2023-01-20T19:06:39.485Z,5.63
2023-01-20T19:09:06.900Z,5.40
2023-01-20T19:11:38.899Z,5.20
2023-01-20T19:14:08.584Z,5.22
2023-01-20T19:16:39.055Z,5.15
2023-01-20T19:19:07.083Z,4.80
2023-01-20T19:21:36.349Z,4.85
2023-01-20T19:24:06.184Z,4.97
2023-01-20T19:26:35.930Z,4.20
2023-01-20T19:29:06.159Z,4.85
2023-01-20T19:31:36.409Z,5.28
2023-01-20T19:34:04.064Z,5.78
2023-01-20T19:36:31.524Z,7.25
2023-01-20T19:38:58.866Z,6.05
2023-01-20T19:41:28.084Z,6.15
2023-01-20T19:43:57.743Z,6.07
2023-01-20T19:46:27.457Z,6.00
2023-01-20T19:48:57.321Z,6.15
2023-01-20T19:51:25.735Z,5.63
2023-01-20T19:53:57.818Z,5.30
2023-01-20T19:56:27.261Z,5.63
2023-01-20T19:58:55.670Z,4.88
2023-01-20T20:01:25.785Z,5.07
2023-01-20T20:03:57.274Z,4.90
2023-01-20T20:06:25.793Z,4.65
2023-01-20T20:08:53.958Z,5.68
2023-01-20T20:11:20.997Z,5.40
2023-01-20T20:13:47.762Z,6.00
2023-01-20T20:16:14.720Z,5.43
2023-01-20T20:18:41.860Z,6.20
2023-01-20T20:21:08.894Z,6.10
2023-01-20T20:23:35.863Z,6.70
2023-01-20T20:26:02.965Z,6.20
2023-01-20T20:28:31.011Z,6.55
2023-01-20T20:31:05.834Z,7.72
2023-01-20T20:33:33.014Z,7.18
2023-01-20T20:36:05.227Z,8.23
2023-01-20T20:38:34.353Z,8.10
2023-01-20T20:41:01.207Z,8.02
2023-01-20T20:43:28.078Z,8.18
2023-01-20T20:45:58.826Z,8.93
2023-01-20T20:48:25.780Z,8.40
2023-01-20T20:50:53.491Z,9.10
2023-01-20T20:53:21.419Z,8.98
2023-01-20T20:55:49.068Z,9.23
2023-01-20T20:58:16.184Z,9.25
2023-01-20T21:00:43.276Z,10.48
2023-01-20T21:03:11.269Z,10.02
2023-01-20T21:05:38.231Z,11.23
2023-01-20T21:08:06.078Z,11.05
2023-01-20T21:10:33.063Z,10.70
2023-01-20T21:13:00.083Z,10.88
2023-01-20T21:15:27.070Z,10.40
2023-01-20T21:17:54.164Z,9.82
2023-01-20T21:20:21.058Z,9.70
2023-01-20T21:22:48.163Z,9.93
2023-01-20T21:25:16.698Z,9.50
2023-01-20T21:27:44.105Z,9.10
2023-01-20T21:30:11.745Z,9.32
2023-01-20T21:32:40.945Z,7.70
2023-01-20T21:35:09.276Z,8.40
2023-01-20T21:37:37.145Z,8.18
2023-01-20T21:40:05.848Z,8.70
2023-01-20T21:42:33.136Z,9.10
2023-01-20T21:45:00.192Z,8.80
2023-01-20T21:47:27.151Z,7.90
2023-01-20T21:50:12.595Z,7.78
2023-01-20T21:52:45.411Z,8.20
2023-01-20T21:55:21.689Z,7.90
2023-01-20T21:57:51.161Z,7.95
2023-01-20T22:00:18.907Z,8.05
2023-01-20T22:02:46.115Z,7.82
2023-01-20T22:05:13.874Z,7.57
2023-01-20T22:07:41.015Z,7.75
2023-01-20T22:10:08.473Z,7.13
2023-01-20T22:12:35.677Z,7.65
2023-01-20T22:15:03.627Z,7.30
2023-01-20T22:17:31.110Z,7.03
2023-01-20T22:19:57.871Z,7.70
2023-01-20T22:22:24.806Z,8.07
2023-01-20T22:24:52.032Z,8.35
2023-01-20T22:27:19.331Z,8.75
2023-01-20T22:29:46.627Z,8.63
2023-01-20T22:32:13.472Z,9.90
2023-01-20T22:34:40.264Z,9.57
2023-01-20T22:37:07.083Z,8.98
2023-01-20T22:39:34.066Z,9.27
2023-01-20T22:42:00.937Z,10.25
2023-01-20T22:44:28.092Z,9.55
2023-01-20T22:46:54.920Z,9.77
2023-01-20T22:49:22.122Z,9.35
2023-01-20T22:51:50.085Z,8.15
2023-01-20T22:54:17.075Z,8.07
2023-01-20T22:56:44.024Z,7.30
2023-01-20T22:59:12.824Z,7.20
2023-01-20T23:01:39.597Z,7.50
2023-01-20T23:04:07.038Z,7.10
2023-01-20T23:06:36.019Z,8.30
2023-01-20T23:09:05.884Z,7.88
2023-01-20T23:11:33.987Z,8.43
2023-01-20T23:14:00.868Z,9.20
2023-01-20T23:16:28.063Z,9.20
2023-01-20T23:18:55.030Z,9.45
2023-01-20T23:21:22.989Z,10.40
2023-01-20T23:23:55.054Z,10.85
2023-01-20T23:26:25.654Z,11.90
2023-01-20T23:28:53.974Z,12.57
2023-01-20T23:31:22.555Z,12.93
2023-01-20T23:33:49.748Z,13.25
2023-01-20T23:36:19.918Z,13.27
2023-01-20T23:38:47.544Z,13.18
2023-01-20T23:41:15.492Z,13.55
2023-01-20T23:43:43.024Z,13.98
2023-01-20T23:46:10.880Z,14.27
2023-01-20T23:48:38.509Z,14.15
2023-01-20T23:51:06.604Z,14.40
2023-01-20T23:53:37.155Z,15.05
2023-01-20T23:56:11.489Z,14.93
2023-01-20T23:58:38.408Z,14.20
