createdAt,value
2017-12-15T00:01:05.340Z,1.43
2017-12-15T00:03:34.382Z,2.03
2017-12-15T00:06:02.696Z,2.13
2017-12-15T00:08:31.021Z,1.70
2017-12-15T00:10:59.295Z,1.43
2017-12-15T00:13:27.655Z,2.10
2017-12-15T00:15:55.911Z,1.80
2017-12-15T00:18:24.191Z,2.37
2017-12-15T00:20:53.279Z,2.10
2017-12-15T00:23:21.559Z,1.43
2017-12-15T00:25:49.880Z,2.03
2017-12-15T00:28:18.210Z,2.12
2017-12-15T00:30:46.531Z,2.47
2017-12-15T00:33:14.868Z,2.13
2017-12-15T00:35:43.151Z,1.75
2017-12-15T00:38:11.470Z,1.63
2017-12-15T00:40:39.781Z,1.87
2017-12-15T00:43:08.090Z,1.80
2017-12-15T00:45:37.170Z,1.60
2017-12-15T00:48:05.487Z,2.13
2017-12-15T00:50:34.530Z,1.70
2017-12-15T00:53:02.851Z,2.23
2017-12-15T00:55:31.180Z,1.70
2017-12-15T00:58:00.231Z,1.57
2017-12-15T01:00:28.555Z,1.63
2017-12-15T01:02:56.884Z,1.60
2017-12-15T01:05:25.166Z,1.80
2017-12-15T01:07:53.509Z,1.87
2017-12-15T01:10:21.796Z,1.77
2017-12-15T01:12:50.075Z,1.33
2017-12-15T01:15:18.395Z,1.93
2017-12-15T01:17:46.719Z,1.70
2017-12-15T01:20:15.055Z,1.40
2017-12-15T01:22:43.366Z,2.20
2017-12-15T01:25:12.562Z,1.10
2017-12-15T01:27:40.838Z,1.83
2017-12-15T01:30:09.115Z,2.43
2017-12-15T01:32:37.452Z,1.98
2017-12-15T01:35:06.502Z,1.62
2017-12-15T01:37:34.838Z,1.17
2017-12-15T01:40:03.117Z,2.40
2017-12-15T01:42:31.986Z,2.23
2017-12-15T01:45:00.315Z,2.22
2017-12-15T01:47:28.594Z,1.50
2017-12-15T01:49:56.923Z,2.43
2017-12-15T01:52:25.215Z,2.40
2017-12-15T01:54:53.672Z,3.20
2017-12-15T01:57:23.455Z,3.03
2017-12-15T01:59:51.738Z,1.83
2017-12-15T02:02:20.271Z,2.53
2017-12-15T02:04:48.550Z,1.80
2017-12-15T02:07:16.839Z,2.57
2017-12-15T02:09:45.182Z,2.47
2017-12-15T02:12:13.532Z,1.50
2017-12-15T02:14:41.862Z,2.33
2017-12-15T02:17:10.942Z,1.83
2017-12-15T02:19:39.267Z,2.30
2017-12-15T02:22:07.550Z,1.77
2017-12-15T02:24:35.867Z,1.87
2017-12-15T02:27:04.146Z,1.53
2017-12-15T02:29:32.486Z,1.70
2017-12-15T02:32:00.766Z,1.90
2017-12-15T02:34:29.050Z,1.77
2017-12-15T02:36:57.375Z,2.30
2017-12-15T02:39:26.639Z,1.73
2017-12-15T02:41:54.931Z,1.80
2017-12-15T02:44:24.083Z,1.90
2017-12-15T02:46:53.671Z,1.53
2017-12-15T02:49:21.999Z,2.13
2017-12-15T02:51:50.356Z,1.83
2017-12-15T02:54:18.735Z,1.93
2017-12-15T02:56:47.019Z,1.95
2017-12-15T02:59:15.369Z,1.60
2017-12-15T03:01:43.645Z,2.17
2017-12-15T03:04:11.966Z,1.45
2017-12-15T03:06:40.259Z,1.35
2017-12-15T03:11:43.132Z,1.90
2017-12-15T03:14:12.290Z,1.80
2017-12-15T03:16:40.542Z,2.45
2017-12-15T03:19:09.614Z,2.08
2017-12-15T03:21:37.944Z,2.27
2017-12-15T03:24:06.264Z,2.20
2017-12-15T03:26:34.550Z,2.45
2017-12-15T03:29:02.907Z,2.37
2017-12-15T03:31:31.964Z,3.55
2017-12-15T03:34:00.247Z,2.60
2017-12-15T03:36:28.566Z,2.60
2017-12-15T03:38:56.887Z,2.20
2017-12-15T03:41:25.171Z,1.90
2017-12-15T03:43:53.506Z,2.62
2017-12-15T03:46:21.795Z,2.42
2017-12-15T03:48:50.124Z,1.80
2017-12-15T03:51:19.210Z,2.40
2017-12-15T03:53:49.067Z,2.43
2017-12-15T03:56:18.167Z,1.80
2017-12-15T03:58:47.229Z,2.25
2017-12-15T04:01:15.552Z,2.85
2017-12-15T04:03:43.937Z,2.50
2017-12-15T04:06:12.219Z,2.80
2017-12-15T04:08:40.507Z,2.77
2017-12-15T04:11:08.844Z,2.55
2017-12-15T04:13:37.179Z,2.10
2017-12-15T04:16:05.531Z,1.80
2017-12-15T04:18:33.818Z,2.00
2017-12-15T04:21:02.110Z,2.85
2017-12-15T04:23:30.436Z,2.33
2017-12-15T04:25:58.724Z,1.90
2017-12-15T04:28:27.046Z,2.00
2017-12-15T04:30:56.131Z,1.87
2017-12-15T04:33:24.419Z,2.67
2017-12-15T04:35:52.734Z,2.50
2017-12-15T04:38:21.795Z,1.58
2017-12-15T04:40:50.115Z,2.53
2017-12-15T04:43:18.403Z,2.80
2017-12-15T04:45:46.734Z,2.67
2017-12-15T04:48:15.067Z,2.35
2017-12-15T04:50:43.354Z,2.33
2017-12-15T04:53:11.687Z,2.62
2017-12-15T04:55:40.791Z,1.73
2017-12-15T04:58:09.980Z,2.55
2017-12-15T05:00:39.802Z,2.75
2017-12-15T05:03:08.091Z,2.30
2017-12-15T05:05:36.571Z,2.23
2017-12-15T05:08:04.900Z,2.45
2017-12-15T05:10:33.995Z,1.90
2017-12-15T05:13:02.314Z,2.22
2017-12-15T05:15:30.635Z,2.45
2017-12-15T05:17:58.919Z,2.50
2017-12-15T05:20:27.252Z,2.47
2017-12-15T05:22:55.529Z,2.07
2017-12-15T05:25:23.853Z,3.00
2017-12-15T05:27:52.146Z,2.78
2017-12-15T05:30:20.480Z,3.15
2017-12-15T05:32:48.762Z,2.40
2017-12-15T05:35:17.175Z,2.30
2017-12-15T05:37:45.506Z,2.00
2017-12-15T05:40:13.859Z,2.92
2017-12-15T05:42:42.198Z,2.92
2017-12-15T05:45:10.470Z,2.08
2017-12-15T05:47:39.239Z,2.42
2017-12-15T05:50:07.519Z,1.80
2017-12-15T05:52:35.803Z,2.67
2017-12-15T05:55:04.134Z,2.75
2017-12-15T05:57:33.314Z,3.67
2017-12-15T06:00:01.607Z,2.90
2017-12-15T06:02:29.931Z,2.80
2017-12-15T06:04:58.280Z,2.58
2017-12-15T06:07:26.739Z,2.12
2017-12-15T06:09:55.058Z,2.33
2017-12-15T06:12:23.343Z,2.20
2017-12-15T06:14:51.775Z,2.83
2017-12-15T06:17:20.827Z,2.62
2017-12-15T06:19:49.115Z,3.53
2017-12-15T06:22:17.446Z,2.80
2017-12-15T06:24:45.731Z,3.70
2017-12-15T06:27:14.055Z,2.90
2017-12-15T06:29:42.330Z,3.07
2017-12-15T06:32:11.427Z,3.63
2017-12-15T06:34:40.478Z,3.63
2017-12-15T06:37:08.810Z,3.60
2017-12-15T06:39:38.414Z,5.90
2017-12-15T06:42:06.708Z,11.33
2017-12-15T06:44:36.559Z,13.80
2017-12-15T06:47:05.631Z,8.77
2017-12-15T06:49:33.954Z,6.53
2017-12-15T06:52:03.090Z,4.63
2017-12-15T06:54:31.410Z,5.00
2017-12-15T06:56:59.690Z,4.70
2017-12-15T06:59:28.131Z,3.27
2017-12-15T07:01:56.422Z,4.00
2017-12-15T07:04:25.478Z,3.40
2017-12-15T07:06:53.803Z,3.43
2017-12-15T07:09:22.082Z,3.43
2017-12-15T07:11:50.432Z,3.83
2017-12-15T07:14:18.707Z,3.20
2017-12-15T07:16:46.982Z,3.80
2017-12-15T07:19:16.085Z,4.47
2017-12-15T07:21:45.131Z,3.27
2017-12-15T07:24:13.458Z,4.13
2017-12-15T07:26:41.748Z,3.60
2017-12-15T07:29:10.026Z,3.67
2017-12-15T07:31:38.346Z,3.03
2017-12-15T07:34:07.431Z,2.27
2017-12-15T07:36:35.711Z,2.75
2017-12-15T07:39:04.035Z,3.10
2017-12-15T07:41:33.328Z,2.47
2017-12-15T07:44:01.719Z,2.80
2017-12-15T07:46:30.002Z,2.53
2017-12-15T07:48:58.322Z,3.10
2017-12-15T07:51:27.372Z,2.57
2017-12-15T07:53:55.695Z,2.20
2017-12-15T07:56:25.479Z,3.00
2017-12-15T07:58:53.759Z,2.90
2017-12-15T08:01:22.107Z,3.20
2017-12-15T08:03:50.386Z,2.80
2017-12-15T08:06:18.662Z,3.13
2017-12-15T08:08:46.987Z,2.23
2017-12-15T08:11:16.036Z,2.97
2017-12-15T08:13:44.565Z,3.07
2017-12-15T08:16:12.842Z,5.10
2017-12-15T08:18:42.643Z,3.45
2017-12-15T08:21:10.962Z,4.20
2017-12-15T08:23:39.251Z,4.97
2017-12-15T08:26:07.583Z,5.33
2017-12-15T08:28:35.862Z,4.23
2017-12-15T08:31:04.947Z,6.23
2017-12-15T08:33:33.275Z,7.50
2017-12-15T08:36:01.559Z,5.87
2017-12-15T08:38:29.886Z,4.60
2017-12-15T08:40:58.164Z,5.90
2017-12-15T08:43:26.487Z,4.97
2017-12-15T08:45:56.323Z,4.80
2017-12-15T08:48:25.562Z,4.00
2017-12-15T08:50:55.190Z,4.87
2017-12-15T08:53:23.484Z,4.30
2017-12-15T08:55:51.791Z,3.80
2017-12-15T08:58:20.310Z,3.50
2017-12-15T09:00:48.590Z,3.40
2017-12-15T09:03:16.930Z,3.30
2017-12-15T09:05:45.246Z,3.13
2017-12-15T09:08:13.525Z,3.20
2017-12-15T09:10:41.862Z,3.00
2017-12-15T09:13:10.174Z,3.10
2017-12-15T09:15:39.219Z,2.70
2017-12-15T09:18:07.535Z,4.77
2017-12-15T09:20:35.818Z,3.97
2017-12-15T09:23:04.134Z,3.43
2017-12-15T09:25:32.423Z,3.90
2017-12-15T09:28:00.706Z,4.10
2017-12-15T09:30:29.026Z,3.90
2017-12-15T09:32:58.095Z,3.83
2017-12-15T09:35:26.423Z,5.07
2017-12-15T09:37:55.477Z,4.17
2017-12-15T09:40:23.783Z,4.53
2017-12-15T09:42:52.141Z,4.60
2017-12-15T09:45:20.419Z,3.30
2017-12-15T09:47:48.703Z,4.13
2017-12-15T09:50:17.034Z,6.83
2017-12-15T09:52:46.891Z,13.53
2017-12-15T09:55:15.943Z,5.50
2017-12-15T09:57:44.254Z,4.40
2017-12-15T10:00:12.538Z,4.60
2017-12-15T10:02:40.932Z,4.77
2017-12-15T10:05:09.401Z,3.73
2017-12-15T10:07:37.726Z,4.70
2017-12-15T10:10:06.014Z,4.33
2017-12-15T10:12:34.300Z,4.10
2017-12-15T10:15:02.698Z,4.07
2017-12-15T10:17:30.983Z,4.53
2017-12-15T10:19:59.291Z,4.00
2017-12-15T10:22:27.570Z,3.53
2017-12-15T10:24:55.899Z,4.40
2017-12-15T10:27:24.183Z,2.93
2017-12-15T10:29:53.267Z,3.87
2017-12-15T10:32:21.595Z,4.30
2017-12-15T10:34:49.927Z,3.50
2017-12-15T10:37:18.204Z,4.33
2017-12-15T10:39:46.490Z,6.03
2017-12-15T10:42:14.821Z,5.20
2017-12-15T10:44:43.863Z,4.93
2017-12-15T10:47:12.174Z,3.90
2017-12-15T10:49:40.501Z,3.70
2017-12-15T10:52:08.778Z,4.27
2017-12-15T10:54:37.107Z,3.50
2017-12-15T10:57:05.387Z,3.83
2017-12-15T10:59:34.436Z,3.87
2017-12-15T11:02:02.747Z,3.57
2017-12-15T11:04:31.062Z,3.27
2017-12-15T11:07:00.111Z,4.27
2017-12-15T11:09:28.430Z,4.23
2017-12-15T11:11:56.707Z,4.17
2017-12-15T11:14:25.006Z,4.10
2017-12-15T11:16:53.342Z,5.13
2017-12-15T11:19:21.631Z,5.00
2017-12-15T11:21:50.675Z,6.03
2017-12-15T11:24:19.045Z,4.80
2017-12-15T11:26:47.367Z,5.10
2017-12-15T11:29:15.647Z,5.00
2017-12-15T11:31:43.997Z,4.93
2017-12-15T11:34:12.280Z,5.60
2017-12-15T11:36:41.351Z,5.70
2017-12-15T11:39:09.675Z,5.33
2017-12-15T11:41:38.779Z,4.50
2017-12-15T11:44:08.547Z,6.43
2017-12-15T11:46:36.818Z,6.20
2017-12-15T11:49:05.145Z,6.40
2017-12-15T11:51:33.428Z,4.80
2017-12-15T11:54:01.699Z,5.97
2017-12-15T11:56:30.020Z,5.30
2017-12-15T11:58:58.343Z,5.70
2017-12-15T12:01:27.391Z,5.43
2017-12-15T12:03:55.712Z,6.10
2017-12-15T12:06:24.099Z,5.40
2017-12-15T12:08:52.423Z,8.03
2017-12-15T12:11:21.471Z,6.37
2017-12-15T12:13:49.786Z,5.73
2017-12-15T12:16:18.070Z,6.73
2017-12-15T12:18:46.407Z,7.03
2017-12-15T12:21:14.707Z,6.37
2017-12-15T12:23:43.023Z,6.67
2017-12-15T12:26:11.315Z,5.37
2017-12-15T12:28:39.652Z,6.47
2017-12-15T12:31:08.691Z,7.17
2017-12-15T12:33:36.976Z,7.10
2017-12-15T12:36:05.316Z,6.47
2017-12-15T12:38:33.690Z,8.27
2017-12-15T12:41:01.980Z,7.40
2017-12-15T12:43:30.363Z,7.77
2017-12-15T12:45:58.638Z,7.73
2017-12-15T12:48:27.130Z,10.77
2017-12-15T12:50:55.414Z,9.00
2017-12-15T12:53:23.699Z,8.13
2017-12-15T12:55:52.032Z,8.20
2017-12-15T12:58:20.310Z,8.80
2017-12-15T13:00:48.640Z,8.10
2017-12-15T13:03:17.096Z,8.73
2017-12-15T13:05:45.388Z,9.40
2017-12-15T13:08:13.667Z,9.37
2017-12-15T13:10:41.998Z,10.00
2017-12-15T13:13:11.099Z,10.40
2017-12-15T13:15:40.155Z,11.67
2017-12-15T13:18:08.668Z,12.80
2017-12-15T13:20:36.963Z,10.90
2017-12-15T13:23:05.343Z,12.70
2017-12-15T13:25:34.051Z,10.73
2017-12-15T13:28:02.439Z,12.20
2017-12-15T13:30:30.731Z,12.43
2017-12-15T13:32:59.067Z,10.80
2017-12-15T13:35:27.415Z,11.00
2017-12-15T13:37:55.702Z,11.50
2017-12-15T13:40:24.039Z,11.97
2017-12-15T13:42:52.319Z,12.60
2017-12-15T13:45:20.659Z,12.30
2017-12-15T13:47:48.943Z,12.13
2017-12-15T13:50:17.268Z,13.20
2017-12-15T13:52:46.399Z,12.50
2017-12-15T13:55:14.691Z,12.40
2017-12-15T13:57:42.976Z,9.63
2017-12-15T14:00:11.379Z,7.53
2017-12-15T14:02:39.668Z,7.57
2017-12-15T14:05:07.958Z,6.75
2017-12-15T14:07:36.279Z,5.20
2017-12-15T14:10:04.562Z,5.73
2017-12-15T14:12:32.879Z,5.00
2017-12-15T14:15:01.162Z,5.80
2017-12-15T14:17:29.483Z,6.40
2017-12-15T14:19:57.939Z,7.40
2017-12-15T14:22:26.219Z,6.70
2017-12-15T14:24:54.507Z,7.53
2017-12-15T14:27:23.209Z,5.13
2017-12-15T14:29:51.809Z,4.27
2017-12-15T14:32:20.403Z,5.10
2017-12-15T14:34:48.880Z,4.70
2017-12-15T14:37:18.922Z,5.60
2017-12-15T14:39:47.740Z,4.47
2017-12-15T14:42:16.094Z,4.37
2017-12-15T14:44:44.414Z,3.40
2017-12-15T14:47:12.703Z,5.17
2017-12-15T14:49:41.031Z,4.57
2017-12-15T14:52:10.122Z,5.27
2017-12-15T14:54:39.211Z,5.00
2017-12-15T14:57:07.495Z,4.10
2017-12-15T14:59:35.890Z,4.10
2017-12-15T15:02:04.172Z,4.60
2017-12-15T15:04:32.467Z,4.20
2017-12-15T15:07:00.795Z,4.10
2017-12-15T15:09:29.839Z,4.40
2017-12-15T15:11:58.122Z,5.30
2017-12-15T15:14:26.447Z,4.60
2017-12-15T15:16:56.283Z,4.03
2017-12-15T15:19:24.565Z,5.63
2017-12-15T15:21:52.878Z,6.97
2017-12-15T15:24:21.931Z,6.33
2017-12-15T15:26:50.443Z,6.27
2017-12-15T15:29:18.843Z,6.90
2017-12-15T15:31:48.295Z,7.53
2017-12-15T15:34:16.614Z,5.70
2017-12-15T15:36:44.970Z,4.50
2017-12-15T15:39:14.016Z,6.50
2017-12-15T15:41:42.336Z,6.73
2017-12-15T15:44:10.720Z,8.60
2017-12-15T15:46:39.059Z,8.75
2017-12-15T15:49:07.344Z,8.20
2017-12-15T15:51:35.675Z,6.87
2017-12-15T15:54:03.992Z,7.03
2017-12-15T15:56:32.310Z,6.80
2017-12-15T15:59:00.602Z,7.90
2017-12-15T16:01:29.058Z,8.87
2017-12-15T16:03:57.355Z,7.95
2017-12-15T16:06:25.643Z,8.53
2017-12-15T16:08:55.489Z,11.50
2017-12-15T16:11:24.774Z,9.43
2017-12-15T16:13:53.063Z,9.33
2017-12-15T16:16:21.346Z,7.40
2017-12-15T16:18:49.671Z,7.10
2017-12-15T16:21:18.771Z,7.43
2017-12-15T16:23:47.820Z,6.90
2017-12-15T16:26:16.159Z,7.45
2017-12-15T16:28:45.211Z,7.53
2017-12-15T16:31:13.535Z,8.50
2017-12-15T16:33:41.832Z,6.82
2017-12-15T16:36:10.484Z,8.97
2017-12-15T16:38:39.024Z,8.43
2017-12-15T16:41:08.819Z,7.30
2017-12-15T16:43:37.107Z,8.30
2017-12-15T16:46:05.487Z,8.70
2017-12-15T16:48:33.852Z,8.53
2017-12-15T16:51:02.191Z,9.10
2017-12-15T16:53:30.599Z,9.77
2017-12-15T16:55:58.931Z,9.83
2017-12-15T16:58:27.227Z,8.70
2017-12-15T17:00:55.521Z,10.20
2017-12-15T17:03:23.963Z,8.90
2017-12-15T17:05:52.418Z,10.83
2017-12-15T17:08:20.743Z,11.20
2017-12-15T17:10:49.131Z,8.90
2017-12-15T17:13:17.468Z,10.70
2017-12-15T17:15:45.758Z,9.57
2017-12-15T17:18:14.047Z,10.10
2017-12-15T17:20:42.386Z,8.70
2017-12-15T17:23:12.220Z,9.20
2017-12-15T17:25:40.509Z,8.43
2017-12-15T17:28:08.859Z,9.40
2017-12-15T17:30:37.146Z,8.80
2017-12-15T17:33:05.500Z,7.90
2017-12-15T17:35:34.610Z,7.97
2017-12-15T17:38:02.911Z,12.57
2017-12-15T17:40:31.203Z,9.90
2017-12-15T17:42:59.636Z,9.33
2017-12-15T17:45:27.931Z,10.48
2017-12-15T17:47:56.218Z,10.23
2017-12-15T17:50:24.544Z,9.65
2017-12-15T17:52:53.640Z,10.30
2017-12-15T17:55:22.021Z,9.30
2017-12-15T17:57:50.358Z,10.70
2017-12-15T18:00:18.787Z,8.30
2017-12-15T18:02:47.062Z,11.10
2017-12-15T18:05:15.387Z,9.60
2017-12-15T18:07:43.706Z,8.37
2017-12-15T18:10:12.795Z,8.03
2017-12-15T18:12:41.846Z,12.17
2017-12-15T18:15:10.271Z,9.63
2017-12-15T18:17:38.554Z,9.77
2017-12-15T18:20:06.843Z,10.67
2017-12-15T18:22:35.184Z,9.37
2017-12-15T18:25:03.507Z,10.30
2017-12-15T18:27:31.919Z,11.37
2017-12-15T18:30:00.208Z,10.53
2017-12-15T18:32:28.542Z,10.60
2017-12-15T18:34:56.901Z,9.87
2017-12-15T18:37:25.387Z,11.90
2017-12-15T18:39:53.687Z,10.25
2017-12-15T18:42:22.750Z,11.15
2017-12-15T18:44:51.095Z,10.98
2017-12-15T18:47:20.188Z,10.40
2017-12-15T18:49:49.299Z,10.50
2017-12-15T18:52:17.582Z,9.17
2017-12-15T18:54:45.866Z,9.67
2017-12-15T18:57:14.206Z,10.60
2017-12-15T18:59:42.494Z,8.87
2017-12-15T19:02:10.819Z,9.63
2017-12-15T19:04:39.120Z,10.63
2017-12-15T19:07:07.454Z,8.90
2017-12-15T19:09:35.755Z,11.27
2017-12-15T19:12:04.087Z,10.23
2017-12-15T19:14:32.419Z,10.90
2017-12-15T19:17:00.780Z,11.30
2017-12-15T19:19:29.171Z,10.90
2017-12-15T19:21:57.463Z,8.23
2017-12-15T19:24:27.302Z,11.50
2017-12-15T19:26:56.398Z,9.90
2017-12-15T19:29:24.735Z,9.77
2017-12-15T19:31:53.055Z,11.57
2017-12-15T19:34:21.353Z,9.82
2017-12-15T19:36:49.747Z,11.57
2017-12-15T19:39:18.059Z,10.00
2017-12-15T19:41:48.123Z,11.97
2017-12-15T19:44:16.423Z,11.10
2017-12-15T19:46:45.556Z,10.40
2017-12-15T19:49:13.847Z,11.10
2017-12-15T19:51:42.183Z,9.23
2017-12-15T19:54:10.482Z,12.23
2017-12-15T19:56:38.799Z,12.40
2017-12-15T19:59:07.091Z,11.87
2017-12-15T20:01:35.451Z,11.37
2017-12-15T20:04:03.738Z,13.10
2017-12-15T20:06:32.042Z,11.37
2017-12-15T20:09:00.374Z,12.60
2017-12-15T20:11:28.715Z,13.10
2017-12-15T20:13:56.999Z,11.70
2017-12-15T20:16:25.291Z,13.40
2017-12-15T20:18:53.631Z,10.97
2017-12-15T20:21:21.923Z,13.90
2017-12-15T20:23:51.018Z,13.80
2017-12-15T20:26:19.406Z,13.77
2017-12-15T20:28:47.776Z,13.43
2017-12-15T20:31:16.242Z,13.50
2017-12-15T20:33:44.619Z,20.60
2017-12-15T20:36:12.920Z,17.50
2017-12-15T20:38:41.203Z,20.33
2017-12-15T20:41:09.535Z,15.23
2017-12-15T20:43:37.848Z,14.93
2017-12-15T20:46:06.184Z,17.87
2017-12-15T20:48:34.476Z,16.10
2017-12-15T20:51:02.807Z,17.07
2017-12-15T20:53:31.095Z,16.37
2017-12-15T20:55:59.426Z,15.53
2017-12-15T20:58:27.762Z,14.87
2017-12-15T21:00:56.106Z,17.70
2017-12-15T21:03:24.392Z,15.67
2017-12-15T21:05:52.687Z,17.10
2017-12-15T21:08:21.034Z,17.60
2017-12-15T21:10:49.327Z,15.33
2017-12-15T21:13:17.675Z,16.20
2017-12-15T21:15:46.031Z,15.50
2017-12-15T21:18:14.507Z,15.70
2017-12-15T21:20:42.795Z,16.43
2017-12-15T21:23:11.127Z,14.80
2017-12-15T21:25:39.424Z,16.83
2017-12-15T21:28:07.827Z,15.03
2017-12-15T21:30:36.125Z,17.23
2017-12-15T21:33:04.428Z,16.33
2017-12-15T21:35:32.759Z,15.30
2017-12-15T21:38:01.047Z,19.03
2017-12-15T21:40:29.339Z,18.07
2017-12-15T21:42:58.102Z,16.50
2017-12-15T21:45:26.491Z,16.53
2017-12-15T21:47:56.296Z,17.07
2017-12-15T21:50:24.624Z,19.10
2017-12-15T21:52:53.687Z,17.70
2017-12-15T21:55:22.104Z,21.43
2017-12-15T21:57:50.394Z,24.87
2017-12-15T22:00:18.731Z,19.07
2017-12-15T22:02:47.055Z,18.30
2017-12-15T22:05:15.391Z,18.07
2017-12-15T22:07:43.734Z,19.10
2017-12-15T22:10:12.020Z,18.00
2017-12-15T22:12:40.307Z,17.53
2017-12-15T22:15:08.643Z,17.80
2017-12-15T22:17:37.699Z,19.80
2017-12-15T22:20:05.991Z,20.07
2017-12-15T22:22:34.409Z,20.13
2017-12-15T22:25:02.699Z,18.67
2017-12-15T22:27:30.991Z,18.30
2017-12-15T22:29:59.323Z,17.90
2017-12-15T22:32:27.654Z,16.83
2017-12-15T22:34:55.948Z,17.77
2017-12-15T22:37:24.286Z,18.70
2017-12-15T22:39:52.583Z,17.07
2017-12-15T22:42:20.870Z,16.70
2017-12-15T22:44:49.205Z,16.60
2017-12-15T22:47:17.492Z,17.93
2017-12-15T22:49:45.999Z,16.67
2017-12-15T22:52:14.287Z,17.37
2017-12-15T22:54:42.579Z,16.30
2017-12-15T22:57:12.422Z,16.43
2017-12-15T22:59:41.478Z,17.67
2017-12-15T23:02:09.805Z,16.40
2017-12-15T23:04:38.147Z,18.43
2017-12-15T23:07:06.478Z,17.70
2017-12-15T23:09:34.770Z,17.80
2017-12-15T23:12:03.107Z,16.97
2017-12-15T23:14:31.451Z,17.83
2017-12-15T23:17:01.251Z,17.00
2017-12-15T23:19:29.548Z,16.37
2017-12-15T23:21:57.866Z,17.27
2017-12-15T23:24:26.929Z,18.47
2017-12-15T23:26:55.247Z,18.23
2017-12-15T23:29:23.570Z,17.83
2017-12-15T23:31:52.695Z,16.90
2017-12-15T23:34:20.975Z,18.50
2017-12-15T23:36:49.276Z,17.20
2017-12-15T23:39:17.603Z,18.80
2017-12-15T23:41:45.934Z,17.43
2017-12-15T23:44:14.992Z,18.27
2017-12-15T23:46:43.316Z,16.87
2017-12-15T23:49:12.379Z,21.80
2017-12-15T23:51:40.699Z,19.37
2017-12-15T23:54:08.992Z,17.10
2017-12-15T23:59:37.371Z,15.97
