createdAt,value
2023-02-15T00:00:20.287Z,0.31
2023-02-15T00:01:22.913Z,0.26
2023-02-15T00:02:25.674Z,0.22
2023-02-15T00:03:28.366Z,0.20
2023-02-15T00:04:47.459Z,0.20
2023-02-15T00:05:50.085Z,0.19
2023-02-15T00:06:52.608Z,0.19
2023-02-15T00:07:55.130Z,0.16
2023-02-15T00:08:58.447Z,0.17
2023-02-15T00:10:01.147Z,0.17
2023-02-15T00:11:12.303Z,0.28
2023-02-15T00:12:16.247Z,0.28
2023-02-15T00:13:18.851Z,0.32
2023-02-15T00:14:25.094Z,0.37
2023-02-15T00:15:27.650Z,0.36
2023-02-15T00:16:30.248Z,0.40
2023-02-15T00:17:32.826Z,0.45
2023-02-15T00:18:35.476Z,0.61
2023-02-15T00:19:38.077Z,0.71
2023-02-15T00:20:40.618Z,0.85
2023-02-15T00:21:44.098Z,0.95
2023-02-15T00:22:46.741Z,1.06
2023-02-15T00:23:49.376Z,1.13
2023-02-15T00:24:51.898Z,1.12
2023-02-15T00:26:06.786Z,1.22
2023-02-15T00:27:10.361Z,1.21
2023-02-15T00:28:12.904Z,1.27
2023-02-15T00:29:17.582Z,1.32
2023-02-15T00:30:20.340Z,1.27
2023-02-15T00:31:23.224Z,1.23
2023-02-15T00:32:25.869Z,1.16
2023-02-15T00:33:28.502Z,1.13
2023-02-15T00:34:31.264Z,1.08
2023-02-15T00:35:34.024Z,1.06
2023-02-15T00:36:36.545Z,1.04
2023-02-15T00:37:39.186Z,1.04
2023-02-15T00:38:41.827Z,1.04
2023-02-15T00:39:44.468Z,1.03
2023-02-15T00:40:53.714Z,1.06
2023-02-15T00:41:56.356Z,1.01
2023-02-15T00:42:59.737Z,0.98
2023-02-15T00:44:02.475Z,0.96
2023-02-15T00:45:05.959Z,0.95
2023-02-15T00:46:08.547Z,0.98
2023-02-15T00:47:11.112Z,0.99
2023-02-15T00:48:13.653Z,0.99
2023-02-15T00:49:16.155Z,0.98
2023-02-15T00:50:18.678Z,0.99
2023-02-15T00:51:22.397Z,0.98
2023-02-15T00:52:25.042Z,0.97
2023-02-15T00:53:28.161Z,0.95
2023-02-15T00:54:30.685Z,0.93
2023-02-15T00:55:33.450Z,0.94
2023-02-15T00:56:36.093Z,0.96
2023-02-15T00:57:39.928Z,0.99
2023-02-15T00:58:42.687Z,1.00
2023-02-15T00:59:45.329Z,1.02
2023-02-15T01:00:49.295Z,1.03
2023-02-15T01:01:52.176Z,1.01
2023-02-15T01:02:55.655Z,1.01
2023-02-15T01:03:58.330Z,1.11
2023-02-15T01:05:00.820Z,1.15
2023-02-15T01:06:04.778Z,1.28
2023-02-15T01:07:07.562Z,1.28
2023-02-15T01:08:10.544Z,1.32
2023-02-15T01:09:15.008Z,1.24
2023-02-15T01:10:18.996Z,1.21
2023-02-15T01:11:24.470Z,1.23
2023-02-15T01:12:27.859Z,1.14
2023-02-15T01:13:31.077Z,1.07
2023-02-15T01:14:34.641Z,1.02
2023-02-15T01:15:39.559Z,0.95
2023-02-15T01:16:44.312Z,0.89
2023-02-15T01:17:52.578Z,0.86
2023-02-15T01:18:56.242Z,0.80
2023-02-15T01:20:00.536Z,0.75
2023-02-15T01:21:15.290Z,0.78
2023-02-15T01:22:20.830Z,0.78
2023-02-15T01:23:26.955Z,0.76
2023-02-15T01:24:30.986Z,0.73
2023-02-15T01:25:36.179Z,0.74
2023-02-15T01:26:40.484Z,0.74
2023-02-15T01:27:44.204Z,0.72
2023-02-15T01:28:49.342Z,0.71
2023-02-15T01:29:53.424Z,0.68
2023-02-15T01:30:58.830Z,0.69
2023-02-15T01:32:02.981Z,0.63
2023-02-15T01:33:07.260Z,0.62
2023-02-15T01:34:11.502Z,0.59
2023-02-15T01:35:15.515Z,0.53
2023-02-15T01:36:19.143Z,0.52
2023-02-15T01:37:23.707Z,0.49
2023-02-15T01:38:26.818Z,0.46
2023-02-15T01:39:30.181Z,0.47
2023-02-15T01:40:34.889Z,0.47
2023-02-15T01:41:38.471Z,0.58
2023-02-15T01:42:43.158Z,0.63
2023-02-15T01:43:59.732Z,0.58
2023-02-15T01:45:17.834Z,0.53
2023-02-15T01:46:26.626Z,0.46
2023-02-15T01:48:08.475Z,0.43
2023-02-15T01:49:18.324Z,0.34
2023-02-15T01:50:32.214Z,0.25
2023-02-15T01:51:38.982Z,0.23
2023-02-15T01:52:56.492Z,0.19
2023-02-15T01:54:29.038Z,0.15
2023-02-15T01:55:48.428Z,0.16
2023-02-15T01:56:52.278Z,0.11
2023-02-15T01:57:55.937Z,0.07
2023-02-15T01:59:04.279Z,0.10
2023-02-15T02:00:10.172Z,0.05
2023-02-15T02:01:16.521Z,0.04
2023-02-15T02:02:26.117Z,0.04
2023-02-15T02:03:38.859Z,0.05
2023-02-15T02:04:49.833Z,0.01
2023-02-15T02:05:55.051Z,-0.05
2023-02-15T02:07:00.593Z,-0.05
2023-02-15T02:08:04.658Z,-0.11
2023-02-15T02:09:08.496Z,-0.12
2023-02-15T02:10:18.347Z,-0.14
2023-02-15T02:11:22.225Z,-0.21
2023-02-15T02:12:27.381Z,-0.22
2023-02-15T02:13:30.841Z,-0.27
2023-02-15T02:14:34.425Z,-0.27
2023-02-15T02:15:42.548Z,-0.26
2023-02-15T02:17:18.233Z,-0.19
2023-02-15T02:18:57.970Z,-0.19
2023-02-15T02:20:36.991Z,-0.22
2023-02-15T02:22:07.704Z,-0.25
2023-02-15T02:23:27.339Z,-0.28
2023-02-15T02:25:09.041Z,-0.25
2023-02-15T02:26:35.071Z,-0.31
2023-02-15T02:28:13.498Z,-0.34
2023-02-15T02:29:19.475Z,-0.38
2023-02-15T02:30:35.879Z,-0.41
2023-02-15T02:32:03.060Z,-0.39
2023-02-15T02:33:15.637Z,-0.41
2023-02-15T02:34:42.913Z,-0.39
2023-02-15T02:36:20.365Z,-0.42
2023-02-15T02:37:53.247Z,-0.43
2023-02-15T02:39:15.075Z,-0.43
2023-02-15T02:40:45.667Z,-0.34
2023-02-15T02:42:07.669Z,-0.30
2023-02-15T02:43:46.149Z,-0.30
2023-02-15T02:44:54.987Z,-0.34
2023-02-15T02:46:06.795Z,-0.37
2023-02-15T02:47:32.069Z,-0.38
2023-02-15T02:48:35.434Z,-0.36
2023-02-15T02:49:40.592Z,-0.36
2023-02-15T02:50:43.235Z,-0.39
2023-02-15T02:51:45.752Z,-0.43
2023-02-15T02:52:52.113Z,-0.43
2023-02-15T02:53:58.237Z,-0.48
2023-02-15T02:55:03.168Z,-0.52
2023-02-15T02:56:20.447Z,-0.51
2023-02-15T02:57:25.255Z,-0.54
2023-02-15T02:58:44.441Z,-0.53
2023-02-15T02:59:49.969Z,-0.51
2023-02-15T03:00:57.771Z,-0.46
2023-02-15T03:02:14.067Z,-0.46
2023-02-15T03:03:45.450Z,-0.43
2023-02-15T03:04:59.752Z,-0.46
2023-02-15T03:06:07.631Z,-0.45
2023-02-15T03:07:15.934Z,-0.46
2023-02-15T03:08:23.219Z,-0.49
2023-02-15T03:09:51.309Z,-0.41
2023-02-15T03:10:58.039Z,-0.42
2023-02-15T03:12:00.786Z,-0.41
2023-02-15T03:13:03.921Z,-0.35
2023-02-15T03:14:07.871Z,-0.38
2023-02-15T03:15:21.313Z,-0.28
2023-02-15T03:16:28.204Z,-0.35
2023-02-15T03:17:34.157Z,-0.35
2023-02-15T03:18:46.161Z,-0.39
2023-02-15T03:19:51.562Z,-0.46
2023-02-15T03:20:56.484Z,-0.53
2023-02-15T03:22:12.573Z,-0.53
2023-02-15T03:23:22.051Z,-0.57
2023-02-15T03:24:29.609Z,-0.61
2023-02-15T03:25:39.453Z,-0.57
2023-02-15T03:26:47.256Z,-0.56
2023-02-15T03:28:04.897Z,-0.55
2023-02-15T03:29:09.577Z,-0.61
2023-02-15T03:30:16.245Z,-0.63
2023-02-15T03:31:22.502Z,-0.62
2023-02-15T03:32:29.868Z,-0.60
2023-02-15T03:33:34.549Z,-0.57
2023-02-15T03:34:37.789Z,-0.56
2023-02-15T03:35:58.318Z,-0.54
2023-02-15T03:37:25.073Z,-0.57
2023-02-15T03:38:36.356Z,-0.64
2023-02-15T03:39:52.916Z,-0.70
2023-02-15T03:41:12.977Z,-0.71
2023-02-15T03:42:24.241Z,-0.73
2023-02-15T03:43:47.760Z,-0.77
2023-02-15T03:45:00.607Z,-0.82
2023-02-15T03:46:33.428Z,-0.86
2023-02-15T03:47:44.413Z,-0.87
2023-02-15T03:49:04.933Z,-0.86
2023-02-15T03:50:33.497Z,-0.90
2023-02-15T03:51:41.904Z,-0.88
2023-02-15T03:52:45.378Z,-0.93
2023-02-15T03:53:50.305Z,-0.91
2023-02-15T03:54:53.898Z,-0.92
2023-02-15T03:55:57.022Z,-0.93
2023-02-15T03:57:18.277Z,-0.93
2023-02-15T03:58:39.511Z,-0.86
2023-02-15T04:00:00.649Z,-0.77
2023-02-15T04:01:41.430Z,-0.68
2023-02-15T04:02:49.999Z,-0.65
2023-02-15T04:04:13.234Z,-0.66
2023-02-15T04:05:15.877Z,-0.71
2023-02-15T04:06:18.447Z,-0.72
2023-02-15T04:07:20.966Z,-0.72
2023-02-15T04:08:43.649Z,-0.67
2023-02-15T04:10:04.651Z,-0.64
2023-02-15T04:11:07.287Z,-0.58
2023-02-15T04:12:10.136Z,-0.54
2023-02-15T04:13:12.691Z,-0.52
2023-02-15T04:14:33.891Z,-0.53
2023-02-15T04:15:55.066Z,-0.52
2023-02-15T04:16:57.655Z,-0.52
2023-02-15T04:18:03.217Z,-0.48
2023-02-15T04:19:24.696Z,-0.45
2023-02-15T04:20:45.691Z,-0.45
2023-02-15T04:22:06.421Z,-0.38
2023-02-15T04:23:27.424Z,-0.40
2023-02-15T04:24:48.694Z,-0.32
2023-02-15T04:25:51.433Z,-0.38
2023-02-15T04:26:54.118Z,-0.43
2023-02-15T04:27:56.737Z,-0.47
2023-02-15T04:28:59.278Z,-0.46
2023-02-15T04:30:02.115Z,-0.47
2023-02-15T04:31:04.933Z,-0.52
2023-02-15T04:32:07.868Z,-0.52
2023-02-15T04:33:10.548Z,-0.53
2023-02-15T04:34:13.182Z,-0.52
2023-02-15T04:35:16.416Z,-0.54
2023-02-15T04:36:18.940Z,-0.49
2023-02-15T04:37:21.459Z,-0.50
2023-02-15T04:38:24.231Z,-0.49
2023-02-15T04:39:26.869Z,-0.44
2023-02-15T04:40:29.991Z,-0.40
2023-02-15T04:41:33.104Z,-0.42
2023-02-15T04:42:35.743Z,-0.44
2023-02-15T04:43:38.263Z,-0.44
2023-02-15T04:44:40.784Z,-0.49
2023-02-15T04:45:51.570Z,-0.43
2023-02-15T04:46:53.983Z,-0.37
2023-02-15T04:47:56.766Z,-0.35
2023-02-15T04:48:59.508Z,-0.37
2023-02-15T04:50:02.044Z,-0.42
2023-02-15T04:51:08.642Z,-0.40
2023-02-15T04:52:11.153Z,-0.41
2023-02-15T04:53:13.796Z,-0.46
2023-02-15T04:54:16.310Z,-0.47
2023-02-15T04:55:18.838Z,-0.49
2023-02-15T04:56:22.087Z,-0.48
2023-02-15T04:57:24.720Z,-0.48
2023-02-15T04:58:27.245Z,-0.48
2023-02-15T04:59:29.653Z,-0.45
2023-02-15T05:00:32.286Z,-0.41
2023-02-15T05:01:35.052Z,-0.45
2023-02-15T05:02:37.686Z,-0.46
2023-02-15T05:03:40.452Z,-0.49
2023-02-15T05:04:42.971Z,-0.51
2023-02-15T05:05:45.618Z,-0.56
2023-02-15T05:06:48.253Z,-0.58
2023-02-15T05:07:50.771Z,-0.61
2023-02-15T05:08:53.413Z,-0.64
2023-02-15T05:09:56.299Z,-0.63
2023-02-15T05:10:59.426Z,-0.60
2023-02-15T05:12:02.428Z,-0.60
2023-02-15T05:13:05.192Z,-0.58
2023-02-15T05:14:07.943Z,-0.53
2023-02-15T05:15:10.825Z,-0.41
2023-02-15T05:16:13.905Z,-0.42
2023-02-15T05:17:16.948Z,-0.43
2023-02-15T05:18:21.750Z,-0.41
2023-02-15T05:19:25.717Z,-0.47
2023-02-15T05:20:29.081Z,-0.48
2023-02-15T05:21:33.407Z,-0.50
2023-02-15T05:22:36.658Z,-0.54
2023-02-15T05:23:39.771Z,-0.54
2023-02-15T05:25:01.361Z,-0.55
2023-02-15T05:26:23.563Z,-0.53
2023-02-15T05:27:45.051Z,-0.55
2023-02-15T05:28:48.288Z,-0.60
2023-02-15T05:29:51.627Z,-0.64
2023-02-15T05:31:13.606Z,-0.55
2023-02-15T05:32:17.321Z,-0.54
2023-02-15T05:33:21.429Z,-0.53
2023-02-15T05:34:24.539Z,-0.55
2023-02-15T05:35:27.670Z,-0.60
2023-02-15T05:36:30.906Z,-0.66
2023-02-15T05:37:34.025Z,-0.69
2023-02-15T05:38:40.867Z,-0.70
2023-02-15T05:39:44.113Z,-0.74
2023-02-15T05:40:49.178Z,-0.76
2023-02-15T05:41:53.114Z,-0.81
2023-02-15T05:42:57.196Z,-0.83
2023-02-15T05:44:00.343Z,-0.85
2023-02-15T05:45:05.150Z,-0.88
2023-02-15T05:46:08.642Z,-0.86
2023-02-15T05:47:11.737Z,-0.87
2023-02-15T05:48:15.325Z,-0.88
2023-02-15T05:49:18.567Z,-0.89
2023-02-15T05:50:22.172Z,-0.87
2023-02-15T05:51:25.531Z,-0.83
2023-02-15T05:52:28.653Z,-0.82
2023-02-15T05:53:34.541Z,-0.84
2023-02-15T05:54:37.662Z,-0.85
2023-02-15T05:55:41.497Z,-0.86
2023-02-15T05:56:44.866Z,-0.90
2023-02-15T05:57:47.863Z,-0.90
2023-02-15T05:58:50.869Z,-0.90
2023-02-15T05:59:53.983Z,-0.84
2023-02-15T06:00:57.112Z,-0.77
2023-02-15T06:01:59.912Z,-0.72
2023-02-15T06:03:02.769Z,-0.71
2023-02-15T06:04:05.631Z,-0.67
2023-02-15T06:05:08.992Z,-0.65
2023-02-15T06:06:12.263Z,-0.64
2023-02-15T06:07:14.879Z,-0.68
2023-02-15T06:08:17.566Z,-0.73
2023-02-15T06:09:20.928Z,-0.78
2023-02-15T06:10:23.574Z,-0.82
2023-02-15T06:11:26.286Z,-0.84
2023-02-15T06:12:29.048Z,-0.88
2023-02-15T06:13:32.297Z,-0.82
2023-02-15T06:14:34.931Z,-0.81
2023-02-15T06:15:37.637Z,-0.79
2023-02-15T06:16:40.457Z,-0.80
2023-02-15T06:17:43.614Z,-0.77
2023-02-15T06:18:46.155Z,-0.70
2023-02-15T06:19:48.778Z,-0.71
2023-02-15T06:20:51.864Z,-0.73
2023-02-15T06:21:54.505Z,-0.73
2023-02-15T06:22:57.071Z,-0.71
2023-02-15T06:24:00.447Z,-0.71
2023-02-15T06:25:03.396Z,-0.71
2023-02-15T06:26:06.032Z,-0.76
2023-02-15T06:27:08.671Z,-0.71
2023-02-15T06:28:11.318Z,-0.70
2023-02-15T06:29:14.072Z,-0.69
2023-02-15T06:30:16.919Z,-0.66
2023-02-15T06:31:19.704Z,-0.70
2023-02-15T06:32:22.397Z,-0.77
2023-02-15T06:33:25.144Z,-0.80
2023-02-15T06:34:27.911Z,-0.82
2023-02-15T06:35:30.587Z,-0.88
2023-02-15T06:36:33.309Z,-0.90
2023-02-15T06:37:36.548Z,-0.90
2023-02-15T06:38:39.201Z,-0.86
2023-02-15T06:39:41.933Z,-0.86
2023-02-15T06:40:44.591Z,-0.91
2023-02-15T06:41:47.118Z,-0.93
2023-02-15T06:42:49.757Z,-0.96
2023-02-15T06:43:52.639Z,-1.04
2023-02-15T06:44:55.278Z,-1.09
2023-02-15T06:45:58.092Z,-1.13
2023-02-15T06:47:00.553Z,-1.14
2023-02-15T06:48:03.081Z,-1.06
2023-02-15T06:49:05.612Z,-1.07
2023-02-15T06:50:08.958Z,-0.92
2023-02-15T06:51:11.601Z,-0.88
2023-02-15T06:52:14.396Z,-0.81
2023-02-15T06:53:17.122Z,-0.76
2023-02-15T06:54:19.758Z,-0.69
2023-02-15T06:55:22.280Z,-0.57
2023-02-15T06:56:24.800Z,-0.56
2023-02-15T06:57:27.341Z,-0.52
2023-02-15T06:58:30.336Z,-0.45
2023-02-15T06:59:32.968Z,-0.43
2023-02-15T07:00:35.485Z,-0.39
2023-02-15T07:01:38.419Z,-0.33
2023-02-15T07:02:41.264Z,-0.23
2023-02-15T07:03:43.893Z,-0.21
2023-02-15T07:04:46.595Z,-0.18
2023-02-15T07:05:50.612Z,-0.15
2023-02-15T07:06:54.163Z,0.01
2023-02-15T07:07:56.979Z,0.11
2023-02-15T07:08:59.501Z,0.16
2023-02-15T07:10:02.170Z,0.26
2023-02-15T07:11:24.699Z,0.36
2023-02-15T07:12:42.589Z,0.48
2023-02-15T07:13:45.473Z,0.58
2023-02-15T07:14:48.105Z,0.71
2023-02-15T07:15:51.493Z,0.91
2023-02-15T07:16:54.105Z,1.07
2023-02-15T07:17:58.669Z,1.16
2023-02-15T07:19:01.431Z,1.19
2023-02-15T07:20:08.508Z,1.32
2023-02-15T07:21:11.513Z,1.43
2023-02-15T07:22:14.392Z,1.70
2023-02-15T07:23:17.400Z,1.81
2023-02-15T07:24:20.520Z,2.10
2023-02-15T07:25:23.637Z,2.09
2023-02-15T07:26:27.128Z,2.34
2023-02-15T07:27:30.479Z,2.38
2023-02-15T07:28:34.698Z,2.48
2023-02-15T07:29:37.811Z,2.70
2023-02-15T07:30:41.671Z,2.91
2023-02-15T07:31:46.567Z,3.14
2023-02-15T07:33:08.288Z,3.39
2023-02-15T07:34:11.533Z,3.70
2023-02-15T07:35:14.652Z,3.91
2023-02-15T07:36:17.893Z,4.04
2023-02-15T07:37:21.019Z,4.13
2023-02-15T07:38:25.580Z,4.18
2023-02-15T07:39:28.819Z,4.30
2023-02-15T07:40:31.995Z,4.57
2023-02-15T07:41:35.186Z,4.61
2023-02-15T07:42:38.309Z,4.87
2023-02-15T07:43:43.726Z,4.90
2023-02-15T07:44:47.438Z,4.99
2023-02-15T07:45:50.550Z,4.99
2023-02-15T07:46:53.950Z,5.08
2023-02-15T07:47:57.162Z,5.35
2023-02-15T07:49:00.288Z,5.54
2023-02-15T07:50:03.755Z,5.67
2023-02-15T07:51:10.246Z,5.80
2023-02-15T07:52:13.601Z,6.00
2023-02-15T07:53:16.970Z,6.33
2023-02-15T07:54:20.204Z,6.51
2023-02-15T07:55:23.566Z,6.71
2023-02-15T07:56:27.056Z,6.57
2023-02-15T07:57:30.288Z,6.65
2023-02-15T07:58:52.319Z,6.67
2023-02-15T07:59:55.261Z,7.30
2023-02-15T08:00:58.380Z,7.39
2023-02-15T08:02:01.270Z,7.62
2023-02-15T08:03:16.055Z,7.89
2023-02-15T08:04:19.381Z,7.85
2023-02-15T08:05:22.383Z,8.26
2023-02-15T08:06:28.268Z,8.71
2023-02-15T08:07:30.913Z,9.05
2023-02-15T08:08:36.668Z,9.27
2023-02-15T08:09:39.317Z,9.43
2023-02-15T08:11:00.846Z,9.57
2023-02-15T08:12:04.285Z,9.47
2023-02-15T08:13:06.918Z,10.01
2023-02-15T08:14:16.460Z,10.00
2023-02-15T08:15:18.967Z,10.20
2023-02-15T08:16:43.016Z,10.82
2023-02-15T08:17:45.686Z,10.89
2023-02-15T08:18:48.808Z,11.11
2023-02-15T08:19:51.493Z,11.33
2023-02-15T08:20:54.253Z,11.91
2023-02-15T08:21:59.420Z,12.20
2023-02-15T08:23:02.016Z,12.83
2023-02-15T08:24:05.540Z,12.96
2023-02-15T08:25:08.297Z,13.17
2023-02-15T08:26:11.148Z,13.11
2023-02-15T08:27:13.830Z,12.22
2023-02-15T08:28:16.431Z,12.42
2023-02-15T08:29:22.473Z,12.42
2023-02-15T08:30:25.009Z,12.63
2023-02-15T08:31:28.841Z,12.99
2023-02-15T08:32:31.553Z,13.00
2023-02-15T08:33:35.276Z,13.08
2023-02-15T08:34:41.307Z,13.18
2023-02-15T08:35:44.066Z,13.49
2023-02-15T08:36:46.950Z,13.60
2023-02-15T08:37:49.728Z,13.68
2023-02-15T08:38:52.479Z,14.09
2023-02-15T08:39:55.130Z,13.99
2023-02-15T08:40:57.751Z,14.44
2023-02-15T08:42:00.519Z,14.68
2023-02-15T08:43:03.156Z,14.57
2023-02-15T08:44:08.796Z,15.27
2023-02-15T08:45:11.551Z,15.03
2023-02-15T08:46:15.877Z,15.05
2023-02-15T08:47:18.519Z,14.80
2023-02-15T08:48:21.172Z,15.22
2023-02-15T08:49:23.918Z,14.46
2023-02-15T08:50:26.678Z,14.58
2023-02-15T08:51:32.081Z,14.29
2023-02-15T08:52:34.596Z,14.62
2023-02-15T08:53:37.841Z,14.72
2023-02-15T08:54:40.368Z,14.74
2023-02-15T08:55:42.878Z,15.30
2023-02-15T08:56:46.248Z,15.23
2023-02-15T08:57:49.237Z,15.44
2023-02-15T08:58:51.884Z,15.22
2023-02-15T08:59:56.078Z,15.76
2023-02-15T09:00:59.809Z,15.85
2023-02-15T09:02:04.037Z,15.98
2023-02-15T09:03:06.537Z,15.55
2023-02-15T09:04:10.243Z,15.68
2023-02-15T09:05:12.771Z,15.83
2023-02-15T09:06:16.609Z,15.75
2023-02-15T09:07:19.988Z,15.80
2023-02-15T09:08:22.500Z,15.78
2023-02-15T09:09:25.144Z,15.74
2023-02-15T09:10:27.780Z,15.63
2023-02-15T09:11:34.620Z,15.56
2023-02-15T09:12:37.141Z,15.78
2023-02-15T09:13:40.747Z,15.97
2023-02-15T09:14:43.387Z,15.76
2023-02-15T09:15:46.274Z,15.60
2023-02-15T09:16:50.910Z,15.46
2023-02-15T09:17:54.327Z,15.02
2023-02-15T09:19:02.483Z,15.74
2023-02-15T09:20:05.840Z,15.57
2023-02-15T09:21:11.474Z,16.09
2023-02-15T09:22:14.117Z,16.09
2023-02-15T09:23:26.900Z,16.43
2023-02-15T09:24:33.925Z,16.06
2023-02-15T09:25:36.800Z,16.09
2023-02-15T09:26:42.608Z,16.15
2023-02-15T09:27:45.441Z,15.74
2023-02-15T09:28:50.618Z,16.21
2023-02-15T09:29:53.757Z,16.81
2023-02-15T09:30:57.268Z,16.74
2023-02-15T09:32:00.495Z,16.79
2023-02-15T09:33:03.688Z,16.21
2023-02-15T09:34:06.930Z,16.45
2023-02-15T09:35:10.052Z,16.12
2023-02-15T09:36:25.298Z,15.47
2023-02-15T09:37:28.542Z,15.46
2023-02-15T09:38:31.899Z,15.34
2023-02-15T09:39:44.020Z,16.00
2023-02-15T09:41:06.581Z,16.16
2023-02-15T09:42:26.384Z,16.17
2023-02-15T09:43:55.545Z,16.85
2023-02-15T09:45:19.314Z,17.30
2023-02-15T09:46:38.631Z,17.96
2023-02-15T09:48:28.912Z,18.35
2023-02-15T09:49:53.173Z,17.71
2023-02-15T09:51:14.518Z,18.06
2023-02-15T09:52:38.400Z,17.77
2023-02-15T09:53:57.142Z,17.99
2023-02-15T09:55:21.127Z,17.29
2023-02-15T09:56:33.616Z,17.93
2023-02-15T09:57:49.451Z,18.81
2023-02-15T09:58:52.826Z,19.16
2023-02-15T10:00:04.102Z,19.00
2023-02-15T10:01:26.355Z,19.27
2023-02-15T10:02:50.780Z,19.72
2023-02-15T10:04:20.626Z,19.87
2023-02-15T10:05:47.305Z,20.36
2023-02-15T10:07:02.911Z,21.38
2023-02-15T10:08:32.436Z,21.31
2023-02-15T10:10:06.280Z,21.26
2023-02-15T10:11:38.555Z,20.83
2023-02-15T10:12:59.684Z,20.60
2023-02-15T10:14:28.966Z,21.55
2023-02-15T10:15:42.162Z,21.17
2023-02-15T10:17:03.571Z,20.77
2023-02-15T10:18:42.169Z,20.65
2023-02-15T10:20:23.025Z,20.44
2023-02-15T10:21:44.976Z,20.20
2023-02-15T10:23:09.460Z,19.73
2023-02-15T10:24:17.985Z,19.97
2023-02-15T10:25:26.617Z,20.18
2023-02-15T10:26:32.019Z,20.53
2023-02-15T10:27:45.580Z,21.03
2023-02-15T10:28:57.945Z,21.42
2023-02-15T10:30:02.400Z,21.33
2023-02-15T10:31:31.492Z,20.95
2023-02-15T10:32:44.038Z,21.29
2023-02-15T10:33:46.916Z,21.11
2023-02-15T10:35:02.527Z,21.86
2023-02-15T10:36:26.024Z,21.60
2023-02-15T10:38:03.702Z,21.70
2023-02-15T10:39:21.465Z,22.28
2023-02-15T10:40:30.232Z,22.25
2023-02-15T10:41:57.719Z,22.47
2023-02-15T10:43:18.954Z,22.86
2023-02-15T10:44:36.837Z,22.88
2023-02-15T10:45:45.631Z,23.11
2023-02-15T10:47:07.914Z,23.41
2023-02-15T10:48:18.002Z,23.38
2023-02-15T10:50:15.355Z,23.61
2023-02-15T10:51:56.513Z,23.96
2023-02-15T10:53:07.915Z,24.16
2023-02-15T10:54:44.518Z,23.91
2023-02-15T10:56:08.636Z,23.98
2023-02-15T10:57:32.158Z,23.82
2023-02-15T10:59:09.722Z,23.25
2023-02-15T11:00:25.213Z,23.11
2023-02-15T11:01:35.561Z,22.91
2023-02-15T11:02:55.573Z,22.72
2023-02-15T11:04:35.488Z,22.79
2023-02-15T11:05:52.094Z,22.08
2023-02-15T11:06:58.827Z,22.59
2023-02-15T11:08:07.469Z,22.23
2023-02-15T11:09:17.292Z,21.99
2023-02-15T11:10:47.531Z,22.43
2023-02-15T11:11:54.497Z,22.25
2023-02-15T11:12:59.299Z,22.63
2023-02-15T11:14:14.309Z,23.31
2023-02-15T11:16:07.647Z,22.71
2023-02-15T11:17:17.906Z,23.53
2023-02-15T11:18:33.879Z,24.38
2023-02-15T11:19:46.016Z,24.20
2023-02-15T11:21:01.119Z,24.41
2023-02-15T11:22:06.868Z,23.44
2023-02-15T11:23:19.467Z,23.91
2023-02-15T11:24:27.037Z,22.79
2023-02-15T11:25:32.929Z,23.39
2023-02-15T11:26:42.516Z,24.08
2023-02-15T11:27:49.603Z,24.08
2023-02-15T11:29:19.720Z,24.69
2023-02-15T11:30:25.890Z,23.96
2023-02-15T11:31:43.735Z,23.78
2023-02-15T11:32:51.407Z,23.82
2023-02-15T11:34:05.209Z,24.05
2023-02-15T11:35:14.088Z,23.42
2023-02-15T11:36:22.972Z,23.94
2023-02-15T11:37:32.822Z,24.53
2023-02-15T11:38:37.973Z,24.08
2023-02-15T11:39:41.817Z,23.92
2023-02-15T11:40:50.952Z,23.39
2023-02-15T11:41:56.832Z,23.13
2023-02-15T11:43:12.905Z,22.64
2023-02-15T11:44:19.508Z,22.14
2023-02-15T11:45:35.723Z,21.42
2023-02-15T11:46:39.294Z,21.31
2023-02-15T11:47:42.428Z,21.34
2023-02-15T11:48:45.554Z,21.47
2023-02-15T11:49:48.671Z,21.20
2023-02-15T11:50:51.912Z,21.61
2023-02-15T11:51:56.715Z,20.64
2023-02-15T11:53:03.919Z,20.64
2023-02-15T11:54:07.160Z,20.62
2023-02-15T11:55:21.682Z,20.93
2023-02-15T11:56:26.614Z,21.33
2023-02-15T11:57:33.448Z,20.13
2023-02-15T11:58:42.936Z,20.16
2023-02-15T11:59:55.051Z,20.35
2023-02-15T12:01:09.451Z,19.80
2023-02-15T12:02:22.994Z,20.32
2023-02-15T12:03:38.380Z,20.50
2023-02-15T12:04:46.295Z,20.97
2023-02-15T12:05:54.819Z,21.12
2023-02-15T12:07:23.863Z,21.87
2023-02-15T12:08:40.910Z,22.08
2023-02-15T12:10:13.072Z,21.26
2023-02-15T12:11:42.473Z,21.02
2023-02-15T12:12:45.350Z,20.78
2023-02-15T12:14:01.368Z,20.62
2023-02-15T12:15:07.438Z,20.81
2023-02-15T12:16:14.110Z,21.16
2023-02-15T12:17:17.996Z,21.48
2023-02-15T12:18:40.200Z,21.84
2023-02-15T12:19:43.013Z,21.95
2023-02-15T12:20:45.721Z,22.15
2023-02-15T12:21:53.530Z,22.50
2023-02-15T12:23:03.845Z,22.66
2023-02-15T12:24:25.984Z,22.95
2023-02-15T12:25:36.853Z,23.43
2023-02-15T12:26:39.538Z,23.19
2023-02-15T12:27:44.656Z,23.02
2023-02-15T12:28:53.416Z,23.16
2023-02-15T12:30:28.043Z,22.41
2023-02-15T12:31:41.560Z,22.54
2023-02-15T12:33:04.024Z,22.68
2023-02-15T12:34:26.308Z,22.32
2023-02-15T12:35:33.660Z,22.49
2023-02-15T12:36:47.462Z,22.10
2023-02-15T12:37:59.105Z,21.18
2023-02-15T12:39:15.516Z,21.94
2023-02-15T12:40:36.762Z,22.75
2023-02-15T12:41:48.185Z,22.32
2023-02-15T12:42:50.827Z,21.60
2023-02-15T12:44:20.132Z,22.32
2023-02-15T12:45:31.861Z,21.92
2023-02-15T12:46:38.549Z,22.22
2023-02-15T12:47:41.243Z,22.64
2023-02-15T12:48:43.871Z,22.98
2023-02-15T12:50:23.864Z,23.68
2023-02-15T12:51:26.480Z,23.72
2023-02-15T12:52:29.112Z,23.54
2023-02-15T12:53:34.538Z,23.18
2023-02-15T12:54:41.207Z,23.48
2023-02-15T12:55:56.135Z,23.47
2023-02-15T12:57:00.124Z,22.96
2023-02-15T12:58:26.388Z,22.28
2023-02-15T12:59:29.146Z,21.55
2023-02-15T13:00:33.034Z,21.76
2023-02-15T13:01:35.808Z,22.05
2023-02-15T13:02:45.805Z,21.83
2023-02-15T13:04:05.495Z,21.14
2023-02-15T13:05:32.363Z,20.97
2023-02-15T13:06:37.768Z,20.95
2023-02-15T13:07:47.009Z,19.70
2023-02-15T13:08:53.256Z,19.74
2023-02-15T13:09:55.795Z,19.58
2023-02-15T13:11:02.668Z,19.57
2023-02-15T13:12:27.841Z,19.25
2023-02-15T13:13:33.212Z,19.18
2023-02-15T13:14:37.304Z,18.49
2023-02-15T13:15:48.216Z,18.53
2023-02-15T13:16:54.592Z,18.23
2023-02-15T13:17:59.739Z,18.00
2023-02-15T13:19:16.226Z,18.65
2023-02-15T13:20:24.962Z,18.84
2023-02-15T13:21:36.466Z,18.52
2023-02-15T13:22:44.181Z,18.33
2023-02-15T13:23:54.408Z,18.66
2023-02-15T13:25:04.554Z,18.91
2023-02-15T13:26:15.714Z,19.36
2023-02-15T13:27:21.718Z,19.66
2023-02-15T13:28:36.605Z,20.09
2023-02-15T13:29:40.451Z,20.57
2023-02-15T13:30:49.175Z,21.10
2023-02-15T13:31:54.401Z,21.15
2023-02-15T13:33:02.434Z,21.10
2023-02-15T13:34:14.406Z,20.95
2023-02-15T13:35:20.064Z,21.46
2023-02-15T13:36:35.318Z,21.67
2023-02-15T13:37:52.217Z,21.25
2023-02-15T13:39:09.023Z,21.41
2023-02-15T13:40:35.660Z,21.69
2023-02-15T13:41:54.387Z,21.79
2023-02-15T13:43:19.465Z,21.69
2023-02-15T13:44:29.306Z,21.05
2023-02-15T13:45:57.801Z,20.17
2023-02-15T13:47:22.715Z,19.89
2023-02-15T13:48:46.964Z,19.50
2023-02-15T13:50:17.436Z,19.23
2023-02-15T13:51:49.601Z,18.68
2023-02-15T13:53:14.680Z,18.21
2023-02-15T13:54:26.803Z,19.25
2023-02-15T13:55:55.847Z,19.91
2023-02-15T13:57:26.569Z,20.83
2023-02-15T13:58:38.810Z,21.40
2023-02-15T14:00:02.942Z,21.23
2023-02-15T14:01:06.347Z,20.82
2023-02-15T14:02:46.376Z,20.97
2023-02-15T14:03:54.523Z,20.41
2023-02-15T14:05:27.547Z,20.20
2023-02-15T14:06:58.983Z,20.58
2023-02-15T14:08:23.236Z,20.25
2023-02-15T14:09:38.232Z,21.20
2023-02-15T14:10:46.635Z,21.80
2023-02-15T14:12:15.431Z,22.31
2023-02-15T14:13:33.431Z,22.61
2023-02-15T14:15:12.196Z,22.57
2023-02-15T14:16:19.945Z,22.38
2023-02-15T14:17:31.275Z,22.25
2023-02-15T14:19:10.518Z,21.20
2023-02-15T14:20:19.099Z,20.82
2023-02-15T14:21:43.695Z,20.21
2023-02-15T14:23:15.563Z,19.74
2023-02-15T14:24:36.329Z,19.27
2023-02-15T14:25:45.256Z,18.68
2023-02-15T14:27:10.889Z,18.14
2023-02-15T14:28:34.780Z,17.41
2023-02-15T14:29:53.297Z,17.25
2023-02-15T14:30:56.419Z,17.18
2023-02-15T14:32:07.013Z,17.32
2023-02-15T14:33:32.578Z,17.37
2023-02-15T14:34:53.426Z,17.35
2023-02-15T14:35:58.343Z,17.32
2023-02-15T14:37:01.786Z,17.23
2023-02-15T14:38:32.866Z,17.25
2023-02-15T14:39:53.638Z,17.01
2023-02-15T14:41:08.187Z,16.90
2023-02-15T14:42:28.869Z,16.73
2023-02-15T14:43:53.184Z,16.66
2023-02-15T14:45:23.654Z,16.69
2023-02-15T14:46:52.109Z,16.24
2023-02-15T14:48:21.872Z,16.23
2023-02-15T14:49:27.876Z,16.17
2023-02-15T14:50:38.461Z,16.15
2023-02-15T14:51:44.292Z,15.99
2023-02-15T14:53:23.897Z,15.83
2023-02-15T14:54:26.559Z,15.61
2023-02-15T14:55:38.807Z,15.55
2023-02-15T14:56:41.439Z,15.31
2023-02-15T14:57:58.244Z,15.32
2023-02-15T14:59:14.920Z,15.34
2023-02-15T15:00:46.602Z,15.45
2023-02-15T15:01:57.283Z,15.17
2023-02-15T15:03:01.365Z,15.21
2023-02-15T15:04:12.883Z,15.22