createdAt,value
2016-03-19T00:00:40.689Z,0
2016-03-19T00:01:30.942Z,0
2016-03-19T00:02:39.819Z,0
2016-03-19T00:03:31.322Z,0
2016-03-19T00:06:31.095Z,0
2016-03-19T00:07:31.238Z,0
2016-03-19T00:08:31.241Z,0
2016-03-19T00:10:30.888Z,0
2016-03-19T00:11:30.874Z,0
2016-03-19T00:12:41.643Z,0
2016-03-19T00:13:39.224Z,0
2016-03-19T00:14:31.179Z,0
2016-03-19T00:15:31.182Z,0
2016-03-19T00:16:28.044Z,0
2016-03-19T00:19:31.099Z,0
2016-03-19T00:20:32.165Z,0
2016-03-19T00:21:29.807Z,0
2016-03-19T00:22:31.732Z,0
2016-03-19T00:23:31.548Z,0
2016-03-19T00:24:31.301Z,0
2016-03-19T00:25:39.771Z,0
2016-03-19T00:26:31.384Z,0
2016-03-19T00:29:12.248Z,0
2016-03-19T00:30:33.863Z,0
2016-03-19T00:32:44.540Z,0
2016-03-19T00:34:06.996Z,0
2016-03-19T00:35:30.564Z,0
2016-03-19T00:36:50.067Z,0
2016-03-19T00:38:13.194Z,0
2016-03-19T00:39:29.341Z,0
2016-03-19T00:40:50.265Z,0
2016-03-19T00:42:09.486Z,0
2016-03-19T00:43:31.476Z,0
2016-03-19T00:44:50.933Z,0
2016-03-19T00:46:32.844Z,0
2016-03-19T00:48:05.378Z,0
2016-03-19T00:49:48.680Z,0
2016-03-19T00:51:09.355Z,0
2016-03-19T00:52:52.985Z,0
2016-03-19T00:54:35.428Z,0
2016-03-19T00:57:09.855Z,0
2016-03-19T00:58:54.438Z,0
2016-03-19T01:01:12.007Z,0
2016-03-19T01:04:13.108Z,0
2016-03-19T01:05:13.330Z,0
2016-03-19T01:06:21.317Z,0
2016-03-19T01:07:13.210Z,0
2016-03-19T01:08:13.151Z,0
2016-03-19T01:09:13.160Z,0
2016-03-19T01:10:12.028Z,0
2016-03-19T01:11:44.311Z,0
2016-03-19T01:12:11.655Z,0
2016-03-19T01:13:13.258Z,0
2016-03-19T01:14:12.209Z,0
2016-03-19T01:16:11.848Z,0
2016-03-19T01:17:13.082Z,0
2016-03-19T01:18:20.674Z,0
2016-03-19T01:19:20.957Z,0
2016-03-19T01:20:12.927Z,0
2016-03-19T01:21:12.710Z,0
2016-03-19T01:22:13.024Z,0
2016-03-19T01:23:12.526Z,0
2016-03-19T01:24:11.841Z,0
2016-03-19T01:25:22.174Z,0
2016-03-19T01:27:12.973Z,0
2016-03-19T01:28:12.865Z,0
2016-03-19T01:29:13.165Z,0
2016-03-19T01:31:20.687Z,0
2016-03-19T01:32:13.033Z,0
2016-03-19T01:33:12.753Z,0
2016-03-19T01:34:20.663Z,0
2016-03-19T01:35:11.634Z,0
2016-03-19T01:36:12.387Z,0
2016-03-19T01:37:11.140Z,0
2016-03-19T01:38:11.892Z,0
2016-03-19T01:39:20.708Z,0
2016-03-19T01:40:13.663Z,0
2016-03-19T01:41:12.603Z,0
2016-03-19T01:43:13.390Z,0
2016-03-19T01:45:12.504Z,0
2016-03-19T01:46:21.242Z,0
2016-03-19T01:48:26.063Z,0
2016-03-19T01:49:12.563Z,0
2016-03-19T01:50:21.674Z,0
2016-03-19T01:51:26.726Z,0
2016-03-19T01:52:11.632Z,0
2016-03-19T01:53:13.543Z,0
2016-03-19T01:54:14.170Z,0
2016-03-19T01:55:22.128Z,0
2016-03-19T01:57:12.568Z,0
2016-03-19T01:59:13.089Z,0
2016-03-19T02:00:20.687Z,0
2016-03-19T02:01:12.501Z,0
2016-03-19T02:02:12.160Z,0
2016-03-19T02:03:12.241Z,0
2016-03-19T02:05:11.262Z,0
2016-03-19T02:06:12.343Z,0
2016-03-19T02:07:11.080Z,0
2016-03-19T02:08:12.691Z,0
2016-03-19T02:09:11.836Z,0
2016-03-19T02:10:11.244Z,0
2016-03-19T02:11:12.013Z,0
2016-03-19T02:13:19.768Z,0
2016-03-19T02:15:11.398Z,0
2016-03-19T02:16:12.214Z,0
2016-03-19T02:17:12.591Z,0
2016-03-19T02:18:29.705Z,0
2016-03-19T02:19:11.659Z,0
2016-03-19T02:20:20.740Z,0
2016-03-19T02:22:11.088Z,0
2016-03-19T02:24:11.016Z,0
2016-03-19T02:25:19.690Z,0
2016-03-19T02:26:21.303Z,0
2016-03-19T02:27:11.884Z,0
2016-03-19T02:28:19.746Z,0
2016-03-19T02:31:11.081Z,0
2016-03-19T02:32:12.303Z,0
2016-03-19T02:33:19.697Z,0
2016-03-19T02:34:20.684Z,0
2016-03-19T02:35:19.687Z,0
2016-03-19T02:36:10.955Z,0
2016-03-19T02:37:19.628Z,0
2016-03-19T02:38:19.819Z,0
2016-03-19T02:39:22.650Z,0
2016-03-19T02:40:10.903Z,0
2016-03-19T02:41:12.186Z,0
2016-03-19T02:42:10.752Z,0
2016-03-19T02:44:10.883Z,0
2016-03-19T02:45:11.885Z,0
2016-03-19T02:46:20.028Z,0
2016-03-19T02:47:20.141Z,0
2016-03-19T02:48:11.018Z,0
2016-03-19T02:49:18.708Z,0
2016-03-19T02:50:19.743Z,0
2016-03-19T02:51:12.074Z,0
2016-03-19T02:53:11.031Z,0
2016-03-19T02:54:19.143Z,0
2016-03-19T02:55:10.865Z,0
2016-03-19T02:57:09.026Z,0
2016-03-19T02:58:49.923Z,0
2016-03-19T02:59:05.298Z,0
2016-03-19T03:02:05.462Z,0
2016-03-19T03:03:05.434Z,0
2016-03-19T03:04:05.389Z,0
2016-03-19T03:06:06.911Z,0
2016-03-19T03:07:05.647Z,0
2016-03-19T03:08:14.728Z,0
2016-03-19T03:09:13.840Z,0
2016-03-19T03:10:05.421Z,0
2016-03-19T03:11:14.720Z,0
2016-03-19T03:13:05.086Z,0
2016-03-19T03:14:08.619Z,0
2016-03-19T03:15:19.230Z,0
2016-03-19T03:16:26.533Z,0
2016-03-19T03:17:19.752Z,0
2016-03-19T03:21:13.560Z,0
2016-03-19T03:23:25.005Z,0
2016-03-19T03:24:15.662Z,0
2016-03-19T03:25:09.180Z,0
2016-03-19T03:26:16.182Z,0
2016-03-19T03:27:14.763Z,0
2016-03-19T03:28:07.985Z,0
2016-03-19T03:29:20.612Z,0
2016-03-19T03:31:08.103Z,0
2016-03-19T03:32:08.449Z,0
2016-03-19T03:33:07.905Z,0
2016-03-19T03:34:08.642Z,0
2016-03-19T03:36:07.944Z,0
2016-03-19T03:37:08.228Z,0
2016-03-19T03:38:08.262Z,0
2016-03-19T03:39:16.109Z,0
2016-03-19T03:40:16.673Z,0
2016-03-19T03:41:07.989Z,0
2016-03-19T03:44:07.622Z,0
2016-03-19T03:45:07.874Z,0
2016-03-19T03:46:07.814Z,0
2016-03-19T03:47:07.708Z,0
2016-03-19T03:48:08.241Z,0
2016-03-19T03:49:08.229Z,0
2016-03-19T03:51:07.516Z,0
2016-03-19T03:52:08.080Z,0
2016-03-19T03:53:08.427Z,0
2016-03-19T03:54:04.993Z,0
2016-03-19T03:55:07.745Z,0
2016-03-19T03:56:15.670Z,0
2016-03-19T03:57:15.797Z,0
2016-03-19T03:58:04.785Z,0
2016-03-19T03:59:17.896Z,0
2016-03-19T04:00:08.039Z,0
2016-03-19T04:01:16.745Z,0
2016-03-19T04:02:08.201Z,0
2016-03-19T04:03:07.704Z,0
2016-03-19T04:04:07.862Z,0
2016-03-19T04:05:07.726Z,0
2016-03-19T04:06:07.947Z,0
2016-03-19T04:07:08.277Z,0
2016-03-19T04:08:08.233Z,0
2016-03-19T04:09:08.533Z,0
2016-03-19T04:10:08.676Z,0
2016-03-19T04:12:17.931Z,0
2016-03-19T04:13:18.996Z,0
2016-03-19T04:14:07.500Z,0
2016-03-19T04:15:18.236Z,0
2016-03-19T04:16:05.974Z,0
2016-03-19T10:37:35.429Z,6020
2016-03-19T10:38:35.807Z,6176
2016-03-19T10:39:35.591Z,6320
2016-03-19T10:40:36.219Z,6420
2016-03-19T10:41:35.518Z,6484
2016-03-19T10:42:32.692Z,6508
2016-03-19T10:43:33.461Z,6500
2016-03-19T10:44:35.495Z,6540
2016-03-19T10:45:36.248Z,6728
2016-03-19T10:46:35.953Z,6860
2016-03-19T10:47:35.456Z,6732
2016-03-19T10:48:34.568Z,6520
2016-03-19T10:49:35.649Z,6332
2016-03-19T10:50:35.699Z,6184
2016-03-19T10:51:35.966Z,6108
2016-03-19T10:52:36.188Z,6064
2016-03-19T10:53:35.551Z,6068
2016-03-19T10:54:36.147Z,6100
2016-03-19T10:55:35.525Z,6164
2016-03-19T10:56:35.824Z,6312
2016-03-19T10:57:32.593Z,6448
2016-03-19T10:58:43.751Z,6500
2016-03-19T10:59:35.238Z,6464
2016-03-19T11:00:44.320Z,6360
2016-03-19T11:01:36.228Z,6244
2016-03-19T11:02:35.387Z,6012
2016-03-19T11:03:35.140Z,5680
2016-03-19T11:04:35.048Z,5204
2016-03-19T11:05:35.958Z,4492
2016-03-19T11:06:35.757Z,3760
2016-03-19T11:07:35.463Z,3576
2016-03-19T11:08:36.137Z,4156
2016-03-19T11:09:35.219Z,4504
2016-03-19T11:10:35.034Z,4708
2016-03-19T11:11:43.786Z,4808
2016-03-19T11:12:43.727Z,4892
2016-03-19T11:13:35.105Z,4952
2016-03-19T11:14:35.872Z,5028
2016-03-19T11:15:35.000Z,5084
2016-03-19T11:16:34.972Z,5124
2016-03-19T11:17:35.208Z,5164
2016-03-19T11:18:35.196Z,5168
2016-03-19T11:20:34.858Z,5236
2016-03-19T11:21:35.172Z,5432
2016-03-19T11:22:35.238Z,5548
2016-03-19T11:23:33.037Z,5436
2016-03-19T11:24:35.524Z,5268
2016-03-19T11:25:35.433Z,5168
2016-03-19T11:26:44.029Z,5136
2016-03-19T11:27:35.252Z,5148
2016-03-19T11:28:36.160Z,5196
2016-03-19T11:29:43.632Z,5244
2016-03-19T11:30:45.946Z,5332
2016-03-19T11:31:34.887Z,5400
2016-03-19T11:32:35.092Z,5472
2016-03-19T11:33:34.736Z,5504
2016-03-19T11:34:34.707Z,5484
2016-03-19T11:35:34.710Z,5392
2016-03-19T11:36:34.635Z,5256
2016-03-19T11:37:35.232Z,5104
2016-03-19T11:38:35.547Z,4952
2016-03-19T11:41:34.680Z,4964
2016-03-19T11:42:35.775Z,4928
2016-03-19T11:43:35.153Z,4944
2016-03-19T11:45:35.377Z,5192
2016-03-19T11:46:35.006Z,5220
2016-03-19T11:47:34.742Z,5256
2016-03-19T11:48:51.964Z,5328
2016-03-19T11:49:35.514Z,5316
2016-03-19T11:50:34.469Z,5268
2016-03-19T11:52:34.600Z,5100
2016-03-19T11:53:34.930Z,5000
2016-03-19T11:54:35.027Z,4896
2016-03-19T11:55:34.248Z,4828
2016-03-19T11:57:34.457Z,4952
2016-03-19T11:58:34.318Z,5184
2016-03-19T11:59:34.353Z,5284
2016-03-19T12:00:34.246Z,5172
2016-03-19T12:01:34.639Z,4948
2016-03-19T12:02:34.377Z,4736
2016-03-19T12:03:34.223Z,4440
2016-03-19T12:04:34.804Z,4292
2016-03-19T12:06:34.747Z,4276
2016-03-19T12:07:34.687Z,4240
2016-03-19T12:08:34.658Z,4188
2016-03-19T12:09:34.614Z,4136
2016-03-19T12:10:34.648Z,4112
2016-03-19T12:11:35.932Z,4116
2016-03-19T12:12:34.451Z,4068
2016-03-19T12:13:34.969Z,3980
2016-03-19T12:14:34.909Z,3948
2016-03-19T12:15:36.208Z,4072
