createdAt,value
2023-04-24T00:00:27.565Z,9.83
2023-04-24T00:03:15.427Z,10.05
2023-04-24T00:06:02.759Z,10.01
2023-04-24T00:08:48.788Z,9.80
2023-04-24T00:11:34.913Z,9.90
2023-04-24T00:14:21.146Z,9.64
2023-04-24T00:17:07.080Z,9.77
2023-04-24T00:19:59.268Z,9.70
2023-04-24T00:22:45.882Z,9.67
2023-04-24T00:25:32.142Z,9.53
2023-04-24T00:28:18.529Z,9.71
2023-04-24T00:31:04.849Z,9.57
2023-04-24T00:33:51.064Z,9.79
2023-04-24T00:36:38.850Z,9.81
2023-04-24T00:39:25.214Z,9.93
2023-04-24T00:42:12.143Z,9.60
2023-04-24T00:44:58.783Z,9.69
2023-04-24T00:47:45.016Z,9.62
2023-04-24T00:50:31.433Z,9.74
2023-04-24T00:53:18.973Z,9.75
2023-04-24T00:56:06.708Z,9.56
2023-04-24T00:58:53.258Z,9.55
2023-04-24T01:01:43.136Z,9.94
2023-04-24T01:04:30.052Z,9.79
2023-04-24T01:07:16.512Z,9.70
2023-04-24T01:10:04.414Z,9.73
2023-04-24T01:12:50.981Z,9.88
2023-04-24T01:15:37.602Z,9.92
2023-04-24T01:18:23.988Z,9.80
2023-04-24T01:21:11.382Z,10.03
2023-04-24T01:23:58.867Z,9.86
2023-04-24T01:26:46.380Z,9.97
2023-04-24T01:29:32.666Z,10.00
2023-04-24T01:32:19.599Z,9.88
2023-04-24T01:35:06.979Z,10.04
2023-04-24T01:37:53.378Z,9.82
2023-04-24T01:40:41.440Z,9.90
2023-04-24T01:43:27.725Z,10.07
2023-04-24T01:46:14.313Z,10.10
2023-04-24T01:49:02.315Z,9.93
2023-04-24T01:51:48.714Z,9.97
2023-04-24T01:54:34.936Z,9.92
2023-04-24T01:57:23.283Z,9.93
2023-04-24T02:00:12.988Z,9.94
2023-04-24T02:03:03.061Z,10.09
2023-04-24T02:05:49.168Z,10.09
2023-04-24T02:08:35.365Z,10.29
2023-04-24T02:11:21.551Z,10.01
2023-04-24T02:14:09.398Z,10.31
2023-04-24T02:16:55.986Z,10.45
2023-04-24T02:19:43.230Z,10.33
2023-04-24T02:22:30.237Z,10.20
2023-04-24T02:25:16.510Z,10.09
2023-04-24T02:28:03.248Z,10.20
2023-04-24T02:30:50.750Z,10.22
2023-04-24T02:33:37.188Z,10.24
2023-04-24T02:36:23.591Z,9.97
2023-04-24T02:39:09.827Z,10.19
2023-04-24T02:41:56.358Z,10.01
2023-04-24T02:44:43.184Z,10.07
2023-04-24T02:47:33.914Z,10.10
2023-04-24T02:50:20.257Z,10.23
2023-04-24T02:53:06.669Z,9.89
2023-04-24T02:55:53.580Z,10.16
2023-04-24T02:58:40.199Z,10.06
2023-04-24T03:01:26.850Z,10.09
2023-04-24T03:04:15.093Z,9.76
2023-04-24T03:07:02.148Z,9.86
2023-04-24T03:09:48.348Z,10.06
2023-04-24T03:12:35.554Z,10.14
2023-04-24T03:15:21.967Z,10.49
2023-04-24T03:18:08.363Z,10.12
2023-04-24T03:20:56.161Z,10.25
2023-04-24T03:23:42.414Z,10.41
2023-04-24T03:26:29.572Z,10.37
2023-04-24T03:29:30.309Z,10.03
2023-04-24T03:32:17.235Z,9.89
2023-04-24T03:35:03.758Z,10.03
2023-04-24T03:37:51.943Z,10.04
2023-04-24T03:40:57.172Z,10.14
2023-04-24T03:44:01.009Z,10.19
2023-04-24T03:46:47.103Z,10.21
2023-04-24T03:49:33.277Z,10.01
2023-04-24T03:52:20.942Z,10.25
2023-04-24T03:55:09.885Z,10.37
2023-04-24T03:58:02.150Z,10.54
2023-04-24T04:00:48.656Z,10.57
2023-04-24T04:03:54.434Z,10.25
2023-04-24T04:06:45.098Z,10.26
2023-04-24T04:09:32.236Z,10.38
2023-04-24T04:12:19.725Z,10.18
2023-04-24T04:15:08.144Z,10.08
2023-04-24T04:17:54.709Z,9.70
2023-04-24T04:20:41.374Z,9.45
2023-04-24T04:23:29.093Z,9.58
2023-04-24T04:26:52.333Z,9.54
2023-04-24T04:29:51.613Z,9.72
2023-04-24T04:32:38.330Z,9.55
2023-04-24T04:35:24.543Z,10.04
2023-04-24T04:38:11.815Z,9.93
2023-04-24T04:41:05.432Z,9.65
2023-04-24T04:43:53.692Z,9.72
2023-04-24T04:46:42.622Z,9.73
2023-04-24T04:49:37.846Z,9.68
2023-04-24T04:52:27.560Z,9.75
2023-04-24T04:55:26.823Z,9.94
2023-04-24T04:58:25.634Z,10.47
2023-04-24T05:01:15.411Z,10.48
2023-04-24T05:04:07.004Z,10.65
2023-04-24T05:06:53.480Z,10.31
2023-04-24T05:09:41.362Z,10.32
2023-04-24T05:12:27.815Z,10.42
2023-04-24T05:15:14.055Z,10.60
2023-04-24T05:18:00.541Z,10.66
2023-04-24T05:20:49.860Z,10.65
2023-04-24T05:23:36.268Z,10.64
2023-04-24T05:26:23.853Z,10.65
2023-04-24T05:29:10.987Z,10.34
2023-04-24T05:31:57.459Z,10.50
2023-04-24T05:34:43.895Z,10.75
2023-04-24T05:37:31.502Z,10.43
2023-04-24T05:40:17.618Z,10.35
2023-04-24T05:43:03.904Z,10.18
2023-04-24T05:45:50.256Z,10.21
2023-04-24T05:48:37.871Z,10.50
2023-04-24T05:51:24.355Z,10.45
2023-04-24T05:54:13.147Z,10.12
2023-04-24T05:56:59.731Z,10.31
2023-04-24T05:59:56.714Z,11.11
2023-04-24T06:02:43.779Z,10.27
2023-04-24T06:05:32.965Z,10.47
2023-04-24T06:08:19.502Z,10.70
2023-04-24T06:11:08.389Z,10.01
2023-04-24T06:13:55.007Z,10.12
2023-04-24T06:16:59.781Z,10.19
2023-04-24T06:19:55.120Z,10.42
2023-04-24T06:22:43.168Z,10.05
2023-04-24T06:25:30.714Z,10.16
2023-04-24T06:28:18.383Z,9.98
2023-04-24T06:31:04.747Z,10.29
2023-04-24T06:33:51.478Z,10.12
2023-04-24T06:36:38.431Z,9.99
2023-04-24T06:39:24.967Z,9.98
2023-04-24T06:42:11.449Z,9.89
2023-04-24T06:44:59.164Z,9.79
2023-04-24T06:47:45.602Z,10.10
2023-04-24T06:50:32.063Z,9.72
2023-04-24T06:53:18.759Z,9.87
2023-04-24T06:56:05.397Z,9.88
2023-04-24T06:58:52.025Z,9.60
2023-04-24T07:01:39.690Z,9.87
2023-04-24T07:04:26.774Z,9.51
2023-04-24T07:07:15.096Z,9.87
2023-04-24T07:10:01.550Z,9.91
2023-04-24T07:12:48.396Z,9.73
2023-04-24T07:15:34.958Z,9.63
2023-04-24T07:18:22.646Z,9.74
2023-04-24T07:21:08.980Z,9.67
2023-04-24T07:23:55.409Z,9.62
2023-04-24T07:26:41.750Z,9.62
2023-04-24T07:29:28.097Z,9.35
2023-04-24T07:32:14.225Z,9.37
2023-04-24T07:35:01.877Z,9.76
2023-04-24T07:37:48.204Z,9.81
2023-04-24T07:40:34.257Z,9.92
2023-04-24T07:43:22.079Z,9.91
2023-04-24T07:46:09.108Z,9.97
2023-04-24T07:49:09.192Z,9.99
2023-04-24T07:52:01.469Z,10.40
2023-04-24T07:54:48.113Z,10.46
2023-04-24T07:57:34.285Z,10.38
2023-04-24T08:00:20.894Z,10.55
2023-04-24T08:03:07.381Z,9.80
2023-04-24T08:05:53.731Z,10.08
2023-04-24T08:08:41.146Z,10.01
2023-04-24T08:11:27.887Z,10.18
2023-04-24T08:14:14.316Z,9.72
2023-04-24T08:17:01.621Z,9.98
2023-04-24T08:19:49.546Z,10.17
2023-04-24T08:22:36.039Z,10.08
2023-04-24T08:25:24.006Z,9.80
2023-04-24T08:28:11.219Z,10.00
2023-04-24T08:30:57.643Z,9.75
2023-04-24T08:33:45.955Z,10.15
2023-04-24T08:36:43.384Z,10.27
2023-04-24T08:39:33.186Z,10.07
2023-04-24T08:42:21.980Z,10.67
2023-04-24T08:45:09.542Z,10.50
2023-04-24T08:47:56.390Z,10.64
2023-04-24T08:50:45.613Z,10.68
2023-04-24T08:53:34.504Z,10.74
2023-04-24T08:56:21.401Z,10.68
2023-04-24T08:59:09.965Z,10.69
2023-04-24T09:01:57.568Z,10.80
2023-04-24T09:04:46.414Z,11.09
2023-04-24T09:07:37.445Z,10.79
2023-04-24T09:10:25.190Z,10.85
2023-04-24T09:13:12.661Z,10.94
2023-04-24T09:16:01.435Z,10.98
2023-04-24T09:18:47.908Z,10.64
2023-04-24T09:21:35.557Z,10.89
2023-04-24T09:24:24.223Z,11.21
2023-04-24T09:27:13.462Z,11.36
2023-04-24T09:30:00.349Z,10.88
2023-04-24T09:32:48.175Z,11.11
2023-04-24T09:35:34.813Z,11.25
2023-04-24T09:38:33.015Z,10.96
2023-04-24T09:41:19.093Z,11.01
2023-04-24T09:44:15.025Z,10.92
2023-04-24T09:47:01.993Z,10.86
2023-04-24T09:49:49.453Z,10.54
2023-04-24T09:52:36.165Z,10.36
2023-04-24T09:55:22.931Z,10.31
2023-04-24T09:58:10.268Z,10.43
2023-04-24T10:00:57.840Z,10.56
2023-04-24T10:03:44.400Z,10.65
2023-04-24T10:06:36.842Z,10.33
2023-04-24T10:09:24.979Z,10.57
2023-04-24T10:12:11.411Z,10.73
2023-04-24T10:14:59.518Z,10.48
2023-04-24T10:17:53.014Z,10.34
2023-04-24T10:20:42.308Z,9.97
2023-04-24T10:23:31.160Z,10.39
2023-04-24T10:26:20.284Z,10.45
2023-04-24T10:29:10.789Z,10.75
2023-04-24T10:31:57.176Z,11.03
2023-04-24T10:34:44.098Z,11.27
2023-04-24T10:37:30.880Z,11.06
2023-04-24T10:40:21.144Z,10.83
2023-04-24T10:43:09.364Z,10.33
2023-04-24T10:46:03.354Z,10.80
2023-04-24T10:48:55.372Z,11.23
2023-04-24T10:52:02.552Z,11.52
2023-04-24T10:54:50.355Z,11.89
2023-04-24T10:57:38.148Z,11.53
2023-04-24T11:00:28.436Z,11.36
2023-04-24T11:03:29.026Z,11.44
2023-04-24T11:06:15.858Z,11.86
2023-04-24T11:09:07.062Z,11.87
2023-04-24T11:12:06.688Z,12.34
2023-04-24T11:15:12.020Z,12.99
2023-04-24T11:17:58.579Z,12.89
2023-04-24T11:20:45.722Z,12.51
2023-04-24T11:23:38.081Z,12.03
2023-04-24T11:26:25.743Z,11.61
2023-04-24T11:29:12.055Z,11.78
2023-04-24T11:32:18.367Z,11.59
2023-04-24T11:35:07.846Z,11.86
2023-04-24T11:38:12.420Z,12.09
2023-04-24T11:41:04.294Z,11.48
2023-04-24T11:43:51.119Z,10.91
2023-04-24T11:46:39.104Z,10.98
2023-04-24T11:49:26.778Z,11.29
2023-04-24T11:52:13.091Z,11.46
2023-04-24T11:54:59.746Z,11.41
2023-04-24T11:57:47.585Z,11.11
2023-04-24T12:00:35.234Z,10.64
2023-04-24T12:03:21.703Z,10.91
2023-04-24T12:06:11.231Z,11.05
2023-04-24T12:09:04.707Z,11.55
2023-04-24T12:11:58.876Z,11.44
2023-04-24T12:14:46.446Z,11.22
2023-04-24T12:17:34.882Z,10.80
2023-04-24T12:20:26.578Z,11.90
2023-04-24T12:23:14.391Z,11.99
2023-04-24T12:26:02.687Z,11.91
2023-04-24T12:28:50.962Z,11.40
2023-04-24T12:31:37.874Z,11.60
2023-04-24T12:34:26.153Z,11.02
2023-04-24T12:37:12.954Z,11.58
2023-04-24T12:40:06.830Z,12.09
2023-04-24T12:42:54.694Z,11.39
2023-04-24T12:45:41.800Z,11.36
2023-04-24T12:48:28.344Z,11.12
2023-04-24T12:51:14.594Z,10.98
2023-04-24T12:54:00.612Z,11.42
2023-04-24T12:56:48.358Z,11.89
2023-04-24T12:59:34.765Z,11.91
2023-04-24T13:02:23.267Z,12.44
2023-04-24T13:05:12.609Z,12.14
2023-04-24T13:07:59.170Z,12.52
2023-04-24T13:10:45.544Z,13.15
2023-04-24T13:13:33.382Z,13.44
2023-04-24T13:16:19.852Z,13.77
2023-04-24T13:19:06.129Z,14.20
2023-04-24T13:21:52.709Z,13.12
2023-04-24T13:24:40.753Z,13.09
2023-04-24T13:27:27.108Z,12.26
2023-04-24T13:30:15.280Z,13.07
2023-04-24T13:33:01.704Z,13.62
2023-04-24T13:35:48.109Z,14.46
2023-04-24T13:38:34.447Z,14.41
2023-04-24T13:41:21.006Z,14.94
2023-04-24T13:44:08.237Z,14.94
2023-04-24T13:46:57.898Z,14.51
2023-04-24T13:49:44.162Z,13.62
2023-04-24T13:52:30.569Z,13.98
2023-04-24T13:55:16.740Z,13.89
2023-04-24T13:58:02.922Z,14.11
2023-04-24T14:00:49.276Z,14.05
2023-04-24T14:03:36.768Z,13.19
2023-04-24T14:06:23.989Z,13.43
2023-04-24T14:09:10.170Z,13.83
2023-04-24T14:11:56.797Z,13.87
2023-04-24T14:14:42.938Z,13.34
2023-04-24T14:17:29.813Z,13.37
2023-04-24T14:20:17.821Z,13.56
2023-04-24T14:23:04.985Z,13.01
2023-04-24T14:25:53.407Z,13.64
2023-04-24T14:28:39.694Z,13.88
2023-04-24T14:31:26.146Z,14.12
2023-04-24T14:34:12.972Z,12.95
2023-04-24T14:37:00.831Z,13.79
2023-04-24T14:39:56.332Z,13.97
2023-04-24T14:42:47.430Z,14.57
2023-04-24T14:45:33.749Z,13.35
2023-04-24T14:48:20.399Z,12.93
2023-04-24T14:51:06.955Z,12.23
2023-04-24T14:53:54.575Z,12.06
2023-04-24T14:56:41.882Z,11.88
2023-04-24T14:59:29.388Z,11.74
2023-04-24T15:02:17.571Z,11.79
2023-04-24T15:05:05.252Z,11.45
2023-04-24T15:07:51.744Z,11.51
2023-04-24T15:10:39.617Z,12.26
2023-04-24T15:13:26.050Z,12.94
2023-04-24T15:16:12.576Z,13.35
2023-04-24T15:18:58.760Z,12.82
2023-04-24T15:21:45.406Z,12.96
2023-04-24T15:24:31.547Z,12.34
2023-04-24T15:27:19.412Z,13.54
2023-04-24T15:30:06.588Z,14.73
2023-04-24T15:32:52.696Z,14.42
2023-04-24T15:35:38.950Z,14.21
2023-04-24T15:38:25.269Z,14.69
2023-04-24T15:41:11.505Z,12.85
2023-04-24T15:43:59.294Z,12.71
2023-04-24T15:46:46.158Z,12.84
2023-04-24T15:49:33.337Z,12.60
2023-04-24T15:52:19.473Z,12.71
2023-04-24T15:55:09.656Z,12.84
2023-04-24T15:57:56.423Z,12.72
2023-04-24T16:00:47.134Z,12.56
2023-04-24T16:03:36.138Z,12.84
2023-04-24T16:06:22.480Z,13.47
2023-04-24T16:09:10.094Z,13.25
2023-04-24T16:11:56.536Z,12.83
2023-04-24T16:14:43.392Z,12.76
2023-04-24T16:17:30.973Z,13.17
2023-04-24T16:20:18.003Z,14.62
2023-04-24T16:23:04.674Z,16.20
2023-04-24T16:25:51.264Z,15.53
2023-04-24T16:28:37.446Z,16.72
2023-04-24T16:31:26.753Z,14.87
2023-04-24T16:34:14.450Z,13.95
2023-04-24T16:37:00.886Z,14.45
2023-04-24T16:39:47.700Z,13.45
2023-04-24T16:42:34.628Z,13.91
2023-04-24T16:45:21.061Z,13.68
2023-04-24T16:48:07.694Z,13.21
2023-04-24T16:50:56.114Z,12.75
2023-04-24T16:53:44.578Z,12.98
2023-04-24T16:56:30.770Z,12.77
2023-04-24T16:59:17.296Z,13.18
2023-04-24T17:02:03.830Z,12.63
2023-04-24T17:04:50.315Z,12.47
2023-04-24T17:07:41.748Z,11.91
2023-04-24T17:10:30.245Z,11.54
2023-04-24T17:13:16.686Z,11.37
2023-04-24T17:16:03.405Z,11.56
2023-04-24T17:18:50.808Z,11.73
2023-04-24T17:21:37.470Z,11.58
2023-04-24T17:24:31.652Z,11.25
2023-04-24T17:27:17.995Z,11.76
2023-04-24T17:30:04.380Z,11.39
2023-04-24T17:32:50.690Z,11.08
2023-04-24T17:35:40.990Z,11.22
2023-04-24T17:38:27.485Z,11.37
2023-04-24T17:41:16.750Z,11.20
2023-04-24T17:44:06.594Z,11.27
2023-04-24T17:46:53.119Z,11.11
2023-04-24T17:49:39.599Z,10.88
2023-04-24T17:52:25.820Z,10.65
2023-04-24T17:55:12.420Z,11.05
2023-04-24T17:58:01.750Z,10.74
2023-04-24T18:00:47.868Z,11.36
2023-04-24T18:03:34.218Z,11.26
2023-04-24T18:06:20.931Z,11.11
2023-04-24T18:09:08.239Z,11.24
2023-04-24T18:11:55.085Z,10.74
2023-04-24T18:14:54.763Z,10.55
2023-04-24T18:17:49.238Z,10.38
2023-04-24T18:20:35.965Z,10.88
2023-04-24T18:23:22.825Z,11.03
2023-04-24T18:26:09.116Z,10.18
2023-04-24T18:28:55.489Z,10.16
2023-04-24T18:31:46.408Z,10.56
2023-04-24T18:34:32.984Z,9.95
2023-04-24T18:37:21.260Z,9.85
2023-04-24T18:40:09.372Z,9.58
2023-04-24T18:42:57.623Z,9.79
2023-04-24T18:45:49.963Z,9.55
2023-04-24T18:48:37.698Z,9.85
2023-04-24T18:51:24.636Z,10.07
2023-04-24T18:54:11.201Z,9.95
2023-04-24T18:57:00.558Z,9.70
2023-04-24T18:59:46.948Z,9.64
2023-04-24T19:02:34.401Z,9.54
2023-04-24T19:05:24.249Z,9.98
2023-04-24T19:08:10.717Z,9.60
2023-04-24T19:10:56.983Z,9.54
2023-04-24T19:13:43.883Z,9.72
2023-04-24T19:16:30.225Z,9.35
2023-04-24T19:19:19.194Z,9.21
2023-04-24T19:22:07.691Z,9.62
2023-04-24T19:24:54.466Z,9.36
2023-04-24T19:27:40.761Z,9.58
2023-04-24T19:30:29.110Z,8.83
2023-04-24T19:33:15.426Z,8.76
2023-04-24T19:36:03.113Z,9.05
2023-04-24T19:38:53.231Z,9.13
2023-04-24T19:41:42.765Z,9.06
2023-04-24T19:44:28.919Z,8.97
2023-04-24T19:47:16.697Z,9.01
2023-04-24T19:50:03.190Z,9.13
2023-04-24T19:52:52.142Z,9.02
2023-04-24T19:55:39.853Z,9.12
2023-04-24T19:58:26.488Z,9.00
2023-04-24T20:01:12.895Z,9.32
2023-04-24T20:03:59.341Z,8.83
2023-04-24T20:06:45.728Z,9.11
2023-04-24T20:09:33.262Z,8.93
2023-04-24T20:12:21.162Z,8.93
2023-04-24T20:15:08.870Z,8.47
2023-04-24T20:17:55.195Z,8.34
2023-04-24T20:20:41.700Z,8.21
2023-04-24T20:23:28.242Z,8.23
2023-04-24T20:26:14.622Z,8.25
2023-04-24T20:29:02.359Z,8.24
2023-04-24T20:31:48.619Z,8.18
2023-04-24T20:34:34.894Z,8.32
2023-04-24T20:37:21.129Z,8.23
2023-04-24T20:40:09.771Z,8.43
2023-04-24T20:42:57.681Z,8.62
2023-04-24T20:45:45.904Z,8.43
2023-04-24T20:48:32.469Z,8.36
2023-04-24T20:51:19.524Z,8.49
2023-04-24T20:54:06.590Z,8.59
2023-04-24T20:56:53.203Z,8.51
2023-04-24T20:59:39.855Z,8.44
2023-04-24T21:02:27.755Z,8.53
2023-04-24T21:05:14.173Z,8.50
2023-04-24T21:08:00.327Z,8.21
2023-04-24T21:10:46.711Z,8.21
2023-04-24T21:13:32.927Z,8.11
2023-04-24T21:16:19.497Z,8.34
2023-04-24T21:19:07.569Z,8.19
2023-04-24T21:21:53.822Z,8.09
2023-04-24T21:24:40.115Z,8.22
2023-04-24T21:27:26.625Z,8.25
2023-04-24T21:30:13.960Z,8.08
2023-04-24T21:33:00.830Z,7.94
2023-04-24T21:35:48.585Z,8.06
2023-04-24T21:38:34.911Z,8.00
2023-04-24T21:41:21.969Z,8.03
2023-04-24T21:44:08.410Z,8.12
2023-04-24T21:46:54.787Z,8.14
2023-04-24T21:49:41.132Z,8.04
2023-04-24T21:52:29.067Z,8.11
2023-04-24T21:55:15.506Z,8.23
2023-04-24T21:58:01.792Z,8.25
2023-04-24T22:00:48.055Z,8.26
2023-04-24T22:03:34.911Z,7.94
2023-04-24T22:06:21.390Z,8.06
2023-04-24T22:09:08.791Z,7.91
2023-04-24T22:11:54.982Z,7.82
2023-04-24T22:14:41.226Z,7.80
2023-04-24T22:17:27.889Z,7.85
2023-04-24T22:20:14.172Z,7.57
2023-04-24T22:23:00.564Z,7.64
2023-04-24T22:25:48.500Z,7.72
2023-04-24T22:28:35.078Z,7.81
2023-04-24T22:31:21.102Z,7.62
2023-04-24T22:34:07.274Z,7.96
2023-04-24T22:36:53.582Z,8.03
2023-04-24T22:39:39.941Z,7.99
2023-04-24T22:42:28.356Z,7.61
2023-04-24T22:45:15.474Z,7.68
2023-04-24T22:48:01.804Z,7.43
2023-04-24T22:50:48.354Z,7.38
2023-04-24T22:53:36.113Z,7.59
2023-04-24T22:56:22.773Z,7.27
2023-04-24T22:59:10.278Z,7.40
2023-04-24T23:01:57.114Z,7.42
2023-04-24T23:04:43.195Z,7.34
2023-04-24T23:07:30.013Z,7.31
2023-04-24T23:10:16.386Z,7.17
2023-04-24T23:13:02.795Z,7.02
2023-04-24T23:15:51.984Z,7.21
2023-04-24T23:18:40.488Z,7.31
2023-04-24T23:21:27.448Z,7.32
2023-04-24T23:24:14.077Z,7.22
2023-04-24T23:27:01.672Z,7.05
2023-04-24T23:29:47.948Z,7.12
2023-04-24T23:32:35.312Z,7.10
2023-04-24T23:35:21.734Z,7.09
2023-04-24T23:38:07.831Z,7.07
2023-04-24T23:40:53.888Z,6.84
2023-04-24T23:43:40.354Z,6.84
2023-04-24T23:46:26.373Z,6.79
2023-04-24T23:49:14.733Z,6.74
2023-04-24T23:52:01.333Z,6.65
2023-04-24T23:54:47.856Z,6.72
2023-04-24T23:57:34.050Z,6.63
