createdAt,value
2023-02-16T07:59:00.543Z,4.65
2023-02-16T08:01:32.118Z,4.79
2023-02-16T08:03:59.498Z,4.92
2023-02-16T08:06:27.083Z,5.21
2023-02-16T08:08:54.346Z,5.29
2023-02-16T08:11:25.326Z,5.26
2023-02-16T08:13:53.116Z,5.20
2023-02-16T08:16:28.902Z,5.16
2023-02-16T08:19:00.213Z,5.65
2023-02-16T08:21:34.483Z,5.68
2023-02-16T08:24:13.174Z,5.63
2023-02-16T08:26:44.706Z,5.66
2023-02-16T08:29:14.916Z,5.80
2023-02-16T08:31:42.635Z,5.76
2023-02-16T08:34:10.711Z,5.84
2023-02-16T08:36:40.182Z,5.88
2023-02-16T08:39:19.007Z,6.27
2023-02-16T08:41:49.877Z,6.16
2023-02-16T08:44:20.345Z,6.27
2023-02-16T08:46:49.516Z,6.59
2023-02-16T08:49:21.924Z,6.83
2023-02-16T08:51:56.905Z,6.86
2023-02-16T08:54:30.487Z,6.97
2023-02-16T08:57:00.015Z,6.99
2023-02-16T08:59:28.838Z,7.01
2023-02-16T09:01:59.125Z,7.21
2023-02-16T09:04:29.270Z,7.30
2023-02-16T09:06:58.563Z,7.35
2023-02-16T09:09:27.402Z,7.70
2023-02-16T09:11:55.185Z,7.68
2023-02-16T09:14:23.114Z,7.97
2023-02-16T09:16:50.605Z,7.88
2023-02-16T09:19:21.757Z,8.54
2023-02-16T09:21:50.964Z,8.31
2023-02-16T09:24:19.102Z,8.64
2023-02-16T09:26:46.594Z,8.74
2023-02-16T09:29:14.834Z,8.96
2023-02-16T09:31:44.267Z,9.28
2023-02-16T09:34:22.607Z,9.39
2023-02-16T09:36:51.016Z,9.52
2023-02-16T09:39:19.150Z,9.87
2023-02-16T09:42:54.088Z,10.14
2023-02-16T09:45:22.849Z,10.21
2023-02-16T09:47:52.148Z,10.56
2023-02-16T09:50:53.824Z,10.73
2023-02-16T09:53:34.853Z,10.89
2023-02-16T09:56:37.806Z,11.10
2023-02-16T10:00:08.498Z,11.37
2023-02-16T10:03:12.207Z,11.46
2023-02-16T10:06:34.377Z,11.94
2023-02-16T10:09:16.479Z,12.03
2023-02-16T10:12:02.262Z,12.36
2023-02-16T10:14:51.225Z,12.49
2023-02-16T10:17:38.433Z,12.65
2023-02-16T10:20:35.973Z,12.31
2023-02-16T10:23:50.387Z,12.75
2023-02-16T10:26:44.173Z,13.04
2023-02-16T10:29:20.697Z,13.40
2023-02-16T10:32:20.807Z,13.54
2023-02-16T10:35:10.905Z,13.90
2023-02-16T10:37:54.697Z,14.17
2023-02-16T10:41:27.992Z,14.29
2023-02-16T10:44:43.836Z,14.78
2023-02-16T10:47:45.907Z,15.05
2023-02-16T10:50:52.133Z,14.63
2023-02-16T10:53:39.186Z,15.21
2023-02-16T10:57:01.040Z,14.99
2023-02-16T10:59:44.553Z,15.46
2023-02-16T11:02:23.686Z,15.41
2023-02-16T11:04:55.940Z,15.79
2023-02-16T11:07:31.313Z,15.96
2023-02-16T11:10:18.181Z,15.97
2023-02-16T11:12:45.519Z,16.21
2023-02-16T11:15:18.942Z,16.45
2023-02-16T11:18:08.674Z,16.80
2023-02-16T11:20:42.226Z,17.09
2023-02-16T11:23:31.808Z,16.94
2023-02-16T11:26:10.525Z,17.41
2023-02-16T11:28:46.647Z,17.28
2023-02-16T11:31:40.297Z,17.53
2023-02-16T11:34:51.175Z,17.76
2023-02-16T11:37:34.104Z,17.79
2023-02-16T11:40:31.012Z,17.78
2023-02-16T11:43:02.035Z,17.81
2023-02-16T11:45:36.806Z,18.25
2023-02-16T11:48:24.765Z,18.46
2023-02-16T11:51:10.667Z,18.72
2023-02-16T11:53:42.624Z,18.53
2023-02-16T11:56:33.023Z,18.76
2023-02-16T11:59:21.177Z,19.16
2023-02-16T12:02:49.035Z,19.22
2023-02-16T12:06:22.203Z,19.91
2023-02-16T12:09:14.144Z,19.62
2023-02-16T12:12:14.723Z,19.73
2023-02-16T12:15:24.889Z,19.94
2023-02-16T12:18:58.416Z,20.01
2023-02-16T12:21:42.389Z,20.07
2023-02-16T12:24:41.277Z,20.66
2023-02-16T12:27:43.174Z,20.44
2023-02-16T12:31:27.516Z,20.19
2023-02-16T12:34:37.714Z,20.71
2023-02-16T12:37:17.352Z,20.47
2023-02-16T12:40:15.161Z,20.50
2023-02-16T12:43:04.102Z,20.33
2023-02-16T12:45:42.289Z,20.59
2023-02-16T12:48:57.451Z,20.34
2023-02-16T12:51:38.251Z,20.13
2023-02-16T12:54:22.419Z,19.91
2023-02-16T12:57:15.858Z,20.67
2023-02-16T13:00:15.038Z,20.66
2023-02-16T13:03:15.500Z,20.61
2023-02-16T13:05:45.978Z,21.01
2023-02-16T13:09:13.905Z,20.44
2023-02-16T13:12:39.351Z,20.41
2023-02-16T13:15:37.181Z,20.57
2023-02-16T13:18:48.960Z,20.80
2023-02-16T13:22:18.325Z,20.89
2023-02-16T13:25:09.924Z,21.10
2023-02-16T13:28:52.657Z,20.32
2023-02-16T13:32:08.910Z,20.09
2023-02-16T13:36:19.588Z,19.82
2023-02-16T13:39:48.843Z,19.88
2023-02-16T13:42:45.155Z,20.20
2023-02-16T13:45:37.084Z,20.25
2023-02-16T13:48:46.380Z,20.03
2023-02-16T13:51:23.696Z,19.67
2023-02-16T13:54:03.908Z,19.60
2023-02-16T13:56:30.990Z,19.78
2023-02-16T13:59:18.580Z,19.56
2023-02-16T14:01:49.332Z,19.35
2023-02-16T14:04:22.547Z,19.42
2023-02-16T14:07:32.142Z,19.57
2023-02-16T14:09:59.543Z,19.61
2023-02-16T14:12:33.829Z,19.19
2023-02-16T14:15:19.311Z,19.33
2023-02-16T14:17:47.304Z,19.23
2023-02-16T14:20:15.768Z,19.10
2023-02-16T14:22:50.818Z,18.89
2023-02-16T14:25:23.975Z,19.22
2023-02-16T14:27:58.578Z,19.11
2023-02-16T14:30:42.531Z,18.80
2023-02-16T14:33:12.732Z,18.96
2023-02-16T14:36:14.281Z,18.78
2023-02-16T14:38:41.461Z,18.77
2023-02-16T14:41:36.811Z,18.40
2023-02-16T14:44:06.926Z,18.52
2023-02-16T14:47:52.819Z,18.73
2023-02-16T14:51:19.463Z,18.81
2023-02-16T14:54:48.517Z,18.88
2023-02-16T14:57:41.304Z,18.18
2023-02-16T15:01:08.648Z,17.83
2023-02-16T15:03:52.747Z,17.76
2023-02-16T15:06:43.061Z,17.56
2023-02-16T15:09:24.618Z,17.40
2023-02-16T15:12:22.878Z,17.50
2023-02-16T15:15:04.681Z,17.89
2023-02-16T15:17:47.163Z,17.79
2023-02-16T15:20:34.915Z,17.90
2023-02-16T15:23:17.653Z,17.62
2023-02-16T15:26:19.941Z,18.01
2023-02-16T15:29:18.657Z,17.90
2023-02-16T15:31:46.686Z,18.01
2023-02-16T15:34:36.185Z,17.70
2023-02-16T15:37:32.874Z,17.54
2023-02-16T15:40:29.789Z,17.64
2023-02-16T15:43:37.512Z,17.94
2023-02-16T15:46:33.090Z,17.77
2023-02-16T15:49:22.289Z,17.82
2023-02-16T15:51:49.933Z,17.46
2023-02-16T15:54:35.642Z,17.74
2023-02-16T15:57:30.885Z,17.37
2023-02-16T16:00:20.869Z,17.40
2023-02-16T16:02:58.354Z,17.25
2023-02-16T16:05:33.103Z,17.40
2023-02-16T16:08:01.716Z,17.43
2023-02-16T16:10:36.881Z,17.44
2023-02-16T16:13:28.726Z,17.50
2023-02-16T16:16:02.140Z,17.25
2023-02-16T16:18:51.068Z,17.28
2023-02-16T16:21:34.182Z,17.25
2023-02-16T16:24:11.743Z,17.30
2023-02-16T16:26:57.829Z,17.32
2023-02-16T16:29:46.789Z,17.25
2023-02-16T16:32:30.179Z,17.16
2023-02-16T16:34:57.805Z,16.78
2023-02-16T16:37:35.853Z,17.18
2023-02-16T16:40:27.693Z,16.90
2023-02-16T16:43:18.350Z,17.05
2023-02-16T16:45:54.054Z,16.94
2023-02-16T16:48:37.193Z,16.99
2023-02-16T16:51:38.235Z,16.90
2023-02-16T16:54:39.845Z,16.93
2023-02-16T16:57:18.482Z,16.88
2023-02-16T16:59:45.776Z,16.89
2023-02-16T17:02:13.189Z,16.99
2023-02-16T17:04:40.464Z,16.98
2023-02-16T17:07:07.919Z,16.93
2023-02-16T17:09:35.265Z,16.83
2023-02-16T17:12:03.392Z,16.90
2023-02-16T17:14:30.722Z,16.91
2023-02-16T17:16:58.451Z,16.84
2023-02-16T17:19:29.354Z,16.77
2023-02-16T17:21:56.763Z,16.62
2023-02-16T17:24:24.159Z,16.65
2023-02-16T17:26:51.514Z,16.78
2023-02-16T17:29:18.899Z,16.64
2023-02-16T17:31:46.287Z,16.59
2023-02-16T17:34:13.697Z,16.70
2023-02-16T17:36:41.168Z,16.60
2023-02-16T17:39:08.501Z,16.51
2023-02-16T17:41:35.788Z,16.43
2023-02-16T17:44:04.186Z,16.39
2023-02-16T17:46:32.588Z,16.20
2023-02-16T17:48:59.898Z,16.17
2023-02-16T17:51:27.374Z,16.26
2023-02-16T17:53:54.775Z,16.30
2023-02-16T17:56:24.692Z,16.18
2023-02-16T17:58:52.323Z,16.33
2023-02-16T18:01:21.345Z,16.12
2023-02-16T18:03:48.990Z,16.06
2023-02-16T18:06:25.047Z,16.21
2023-02-16T18:08:53.377Z,16.05
2023-02-16T18:11:20.679Z,16.03
2023-02-16T18:13:48.337Z,15.99
2023-02-16T18:16:21.757Z,15.89
2023-02-16T18:18:49.154Z,15.95
2023-02-16T18:21:16.532Z,15.84
2023-02-16T18:23:43.891Z,15.71
2023-02-16T18:26:16.517Z,15.78
2023-02-16T18:28:44.723Z,15.72
2023-02-16T18:31:13.061Z,15.50
2023-02-16T18:33:40.562Z,15.61
2023-02-16T18:36:08.987Z,15.49
2023-02-16T18:38:36.542Z,15.42
2023-02-16T18:41:04.735Z,15.48
2023-02-16T18:43:32.108Z,15.43
2023-02-16T18:45:59.587Z,15.51
2023-02-16T18:48:26.935Z,15.59
2023-02-16T18:50:54.241Z,15.60
2023-02-16T18:53:21.546Z,15.54
2023-02-16T18:55:48.873Z,15.38
2023-02-16T18:58:16.393Z,15.50
2023-02-16T19:00:44.099Z,15.43
2023-02-16T19:03:11.577Z,15.33
2023-02-16T19:05:38.883Z,15.28
2023-02-16T19:08:06.707Z,15.23
2023-02-16T19:10:34.255Z,15.45
2023-02-16T19:13:02.243Z,15.24
2023-02-16T19:15:30.087Z,15.18
2023-02-16T19:17:57.786Z,15.17
2023-02-16T19:20:25.620Z,15.16
2023-02-16T19:22:53.166Z,15.41
2023-02-16T19:25:21.274Z,15.29
2023-02-16T19:27:48.822Z,15.29
2023-02-16T19:30:16.424Z,15.32
2023-02-16T19:32:43.860Z,15.08
2023-02-16T19:35:12.431Z,15.29
2023-02-16T19:37:39.931Z,15.20
2023-02-16T19:40:11.104Z,14.97
2023-02-16T19:42:39.894Z,15.17
2023-02-16T19:45:08.644Z,15.28
2023-02-16T19:47:35.951Z,15.04
2023-02-16T19:50:04.067Z,15.22
2023-02-16T19:52:31.483Z,14.92
2023-02-16T19:54:58.803Z,15.11
2023-02-16T19:57:26.165Z,14.69
2023-02-16T19:59:53.470Z,14.89
2023-02-16T20:02:20.855Z,14.87
2023-02-16T20:04:48.215Z,14.86
2023-02-16T20:07:15.576Z,14.77
2023-02-16T20:09:42.888Z,14.68
2023-02-16T20:12:10.261Z,14.68
2023-02-16T20:14:37.554Z,14.76
2023-02-16T20:17:05.075Z,14.66
2023-02-16T20:19:32.390Z,14.57
2023-02-16T20:21:59.728Z,14.49
2023-02-16T20:24:27.066Z,14.34
2023-02-16T20:26:54.471Z,14.39
2023-02-16T20:29:22.094Z,14.31
2023-02-16T20:31:57.940Z,14.32
2023-02-16T20:34:27.579Z,14.33
2023-02-16T20:36:55.210Z,14.26
2023-02-16T20:39:23.571Z,14.33
2023-02-16T20:41:51.010Z,14.39
2023-02-16T20:44:18.386Z,14.22
2023-02-16T20:46:45.913Z,14.39
2023-02-16T20:49:13.589Z,14.41
2023-02-16T20:51:41.354Z,14.38
2023-02-16T20:54:09.428Z,14.41
2023-02-16T20:56:36.744Z,14.42
2023-02-16T20:59:05.118Z,14.37
2023-02-16T21:01:46.533Z,14.34
2023-02-16T21:04:18.861Z,14.33
2023-02-16T21:06:46.994Z,14.31
2023-02-16T21:09:15.845Z,14.28
2023-02-16T21:11:43.949Z,14.26
2023-02-16T21:14:13.058Z,14.15
2023-02-16T21:16:41.118Z,14.15
2023-02-16T21:19:21.006Z,14.07
2023-02-16T21:21:50.009Z,14.04
2023-02-16T21:24:17.451Z,13.91
2023-02-16T21:26:44.922Z,14.07
2023-02-16T21:29:12.694Z,13.94
2023-02-16T21:31:40.187Z,13.83
2023-02-16T21:34:07.549Z,13.83
2023-02-16T21:36:34.905Z,13.79
2023-02-16T21:39:02.989Z,13.69
2023-02-16T21:41:30.686Z,13.87
2023-02-16T21:44:13.653Z,13.82
2023-02-16T21:46:47.716Z,13.90
2023-02-16T21:49:20.190Z,13.78
2023-02-16T21:51:49.024Z,13.62
2023-02-16T21:54:42.218Z,13.66
2023-02-16T21:57:09.529Z,13.60
2023-02-16T21:59:37.137Z,13.52
2023-02-16T22:02:04.502Z,13.47
2023-02-16T22:04:31.811Z,13.48
2023-02-16T22:06:59.095Z,13.34
2023-02-16T22:09:26.415Z,13.49
2023-02-16T22:11:53.775Z,13.44
2023-02-16T22:14:21.090Z,13.28
2023-02-16T22:16:50.726Z,13.39
2023-02-16T22:19:18.903Z,13.31
2023-02-16T22:21:48.259Z,13.27
2023-02-16T22:24:18.503Z,13.26
2023-02-16T22:26:49.234Z,13.19
2023-02-16T22:29:17.564Z,13.18
2023-02-16T22:31:50.240Z,13.07
2023-02-16T22:34:23.986Z,13.07
2023-02-16T22:36:51.698Z,13.19
2023-02-16T22:39:20.361Z,13.08
2023-02-16T22:41:51.289Z,12.96
2023-02-16T22:44:18.656Z,13.02
2023-02-16T22:46:45.978Z,13.01
2023-02-16T22:49:13.284Z,13.08
2023-02-16T22:51:40.613Z,12.80
2023-02-16T22:54:08.477Z,13.00
2023-02-16T22:56:36.076Z,13.14
2023-02-16T22:59:03.592Z,12.73
2023-02-16T23:01:31.574Z,12.66
2023-02-16T23:04:01.485Z,12.66
2023-02-16T23:06:38.162Z,12.87
2023-02-16T23:09:15.628Z,12.96
2023-02-16T23:11:43.012Z,13.03
2023-02-16T23:14:16.517Z,12.79
2023-02-16T23:16:54.781Z,12.82
2023-02-16T23:19:26.849Z,12.82
2023-02-16T23:21:54.976Z,12.78
2023-02-16T23:24:24.068Z,12.83
2023-02-16T23:26:52.692Z,12.88
2023-02-16T23:29:20.686Z,12.85
2023-02-16T23:31:49.098Z,12.77
