createdAt,value
2019-03-11T00:00:38.027Z,90.00
2019-03-11T00:03:06.551Z,90.10
2019-03-11T00:05:35.228Z,90.20
2019-03-11T00:08:03.733Z,90.20
2019-03-11T00:10:32.121Z,90.30
2019-03-11T00:13:00.505Z,90.50
2019-03-11T00:15:28.954Z,90.50
2019-03-11T00:17:57.441Z,90.60
2019-03-11T00:20:26.678Z,90.60
2019-03-11T00:22:54.994Z,90.70
2019-03-11T00:25:23.459Z,90.70
2019-03-11T00:27:51.987Z,90.80
2019-03-11T00:30:21.958Z,90.60
2019-03-11T00:32:50.410Z,90.60
2019-03-11T00:35:18.962Z,90.60
2019-03-11T00:37:49.835Z,90.50
2019-03-11T00:40:21.037Z,90.60
2019-03-11T00:42:49.419Z,90.60
2019-03-11T00:45:17.876Z,90.60
2019-03-11T00:47:46.251Z,90.60
2019-03-11T00:50:14.608Z,90.60
2019-03-11T00:52:43.232Z,90.60
2019-03-11T00:55:12.537Z,90.70
2019-03-11T00:57:40.853Z,90.80
2019-03-11T01:00:20.960Z,90.70
2019-03-11T01:02:49.346Z,90.80
2019-03-11T01:05:17.709Z,91.00
2019-03-11T01:07:46.095Z,91.10
2019-03-11T01:10:14.629Z,91.10
2019-03-11T01:12:43.062Z,91.10
2019-03-11T01:15:13.080Z,91.00
2019-03-11T01:17:42.193Z,90.70
2019-03-11T01:20:11.666Z,90.60
2019-03-11T01:22:40.007Z,90.70
2019-03-11T01:25:10.006Z,90.70
2019-03-11T01:27:39.998Z,90.60
2019-03-11T01:30:11.550Z,90.60
2019-03-11T01:32:41.543Z,90.50
2019-03-11T01:35:10.320Z,90.60
2019-03-11T01:37:40.342Z,90.60
2019-03-11T01:40:13.537Z,90.60
2019-03-11T01:42:42.012Z,90.60
2019-03-11T01:45:14.457Z,90.60
2019-03-11T01:47:42.755Z,90.60
2019-03-11T01:50:14.106Z,90.60
2019-03-11T01:52:42.469Z,90.50
2019-03-11T01:55:12.218Z,90.60
2019-03-11T01:57:43.630Z,90.70
2019-03-11T02:00:17.287Z,90.70
2019-03-11T02:02:45.785Z,90.80
2019-03-11T02:05:14.103Z,90.90
2019-03-11T02:07:42.484Z,90.90
2019-03-11T02:10:14.662Z,90.90
2019-03-11T02:12:45.794Z,90.90
2019-03-11T02:15:18.133Z,91.10
2019-03-11T02:17:49.618Z,91.20
2019-03-11T02:20:17.754Z,91.10
2019-03-11T02:22:46.089Z,91.00
2019-03-11T02:25:14.665Z,91.00
2019-03-11T02:27:43.094Z,90.90
2019-03-11T02:30:13.253Z,91.00
2019-03-11T02:32:41.553Z,91.10
2019-03-11T02:35:10.029Z,91.10
2019-03-11T02:37:38.385Z,91.20
2019-03-11T02:40:11.959Z,91.50
2019-03-11T02:42:40.333Z,92.00
2019-03-11T02:45:09.718Z,91.80
2019-03-11T02:47:40.905Z,91.90
2019-03-11T02:50:10.981Z,91.90
2019-03-11T02:52:39.421Z,92.00
2019-03-11T02:55:07.792Z,92.10
2019-03-11T02:57:36.171Z,92.10
2019-03-11T03:00:16.567Z,92.10
2019-03-11T03:03:02.691Z,92.20
2019-03-11T03:05:35.477Z,92.10
2019-03-11T03:08:03.968Z,91.90
2019-03-11T03:10:32.323Z,91.90
2019-03-11T03:13:00.771Z,91.60
2019-03-11T03:15:29.140Z,91.40
2019-03-11T03:17:57.523Z,91.20
2019-03-11T03:20:25.943Z,90.90
2019-03-11T03:22:55.951Z,90.60
2019-03-11T03:25:33.947Z,90.30
2019-03-11T03:27:54.591Z,90.40
2019-03-11T03:30:23.122Z,90.30
2019-03-11T03:32:51.437Z,90.40
2019-03-11T03:35:19.975Z,90.60
2019-03-11T03:37:48.415Z,90.70
2019-03-11T03:40:16.850Z,90.80
2019-03-11T03:42:45.346Z,91.10
2019-03-11T03:45:21.500Z,91.20
2019-03-11T03:47:51.480Z,91.40
2019-03-11T03:50:21.204Z,93.70
2019-03-11T03:52:49.654Z,92.00
2019-03-11T03:55:17.957Z,91.80
2019-03-11T03:57:46.329Z,91.80
2019-03-11T04:00:15.030Z,91.90
2019-03-11T04:02:43.409Z,91.90
2019-03-11T04:05:12.714Z,91.90
2019-03-11T04:07:44.115Z,91.90
2019-03-11T04:10:16.923Z,91.90
2019-03-11T04:12:45.287Z,91.90
2019-03-11T04:15:16.798Z,91.90
2019-03-11T04:17:45.250Z,91.80
2019-03-11T04:20:18.535Z,91.70
2019-03-11T04:22:47.001Z,91.80
2019-03-11T04:25:15.370Z,91.70
2019-03-11T04:27:45.226Z,91.80
2019-03-11T04:30:23.595Z,91.80
2019-03-11T04:32:51.996Z,91.70
2019-03-11T04:35:21.994Z,91.70
2019-03-11T04:37:50.372Z,91.60
2019-03-11T04:40:21.665Z,91.60
2019-03-11T04:42:49.989Z,91.70
2019-03-11T04:45:18.617Z,91.70
2019-03-11T04:47:47.063Z,91.70
2019-03-11T04:50:21.572Z,91.60
2019-03-11T04:52:49.860Z,91.50
2019-03-11T04:55:18.190Z,91.50
2019-03-11T04:57:54.136Z,91.40
2019-03-11T05:00:27.927Z,91.50
2019-03-11T05:03:00.213Z,91.50
2019-03-11T05:05:28.640Z,91.50
2019-03-11T05:07:57.053Z,91.60
2019-03-11T05:10:25.366Z,91.60
2019-03-11T05:12:55.505Z,91.70
2019-03-11T05:15:24.116Z,92.40
2019-03-11T05:17:52.566Z,91.60
2019-03-11T05:20:22.565Z,91.60
2019-03-11T05:22:50.980Z,93.90
2019-03-11T05:25:19.355Z,92.00
2019-03-11T05:27:47.810Z,92.00
2019-03-11T05:30:21.119Z,92.10
2019-03-11T05:32:49.553Z,92.10
2019-03-11T05:35:17.929Z,92.00
2019-03-11T05:37:46.931Z,91.90
2019-03-11T05:40:17.418Z,92.00
2019-03-11T05:42:48.542Z,91.90
2019-03-11T05:45:18.917Z,91.90
2019-03-11T05:47:49.932Z,91.80
2019-03-11T05:50:18.749Z,91.90
2019-03-11T05:52:47.188Z,91.70
2019-03-11T05:55:15.720Z,91.70
2019-03-11T05:57:44.110Z,91.60
2019-03-11T06:00:16.667Z,91.70
2019-03-11T06:02:45.141Z,91.50
2019-03-11T06:05:14.485Z,91.60
2019-03-11T06:07:42.946Z,91.40
2019-03-11T06:10:12.853Z,91.40
2019-03-11T06:12:41.313Z,91.30
2019-03-11T06:15:11.538Z,91.00
2019-03-11T06:17:40.005Z,90.80
2019-03-11T06:20:27.933Z,90.50
2019-03-11T06:22:56.829Z,90.30
2019-03-11T06:25:28.247Z,90.00
2019-03-11T06:27:56.610Z,89.80
2019-03-11T06:30:25.054Z,89.60
2019-03-11T06:32:53.488Z,89.40
2019-03-11T06:35:23.497Z,89.30
2019-03-11T06:37:54.360Z,89.10
2019-03-11T06:40:22.726Z,89.40
2019-03-11T06:42:51.095Z,88.90
2019-03-11T06:45:19.656Z,89.10
2019-03-11T06:47:48.077Z,89.00
2019-03-11T06:50:16.459Z,88.50
2019-03-11T06:52:44.872Z,88.10
2019-03-11T06:55:13.407Z,88.00
2019-03-11T06:57:41.865Z,87.90
2019-03-11T07:00:17.923Z,87.60
2019-03-11T07:02:46.457Z,87.00
2019-03-11T07:05:20.369Z,86.70
2019-03-11T07:07:48.033Z,86.60
2019-03-11T07:10:16.863Z,86.60
2019-03-11T07:12:45.315Z,86.10
2019-03-11T07:15:14.775Z,85.60
2019-03-11T07:17:43.242Z,85.70
2019-03-11T07:20:16.715Z,85.60
2019-03-11T07:22:46.728Z,85.10
2019-03-11T07:25:16.320Z,85.30
2019-03-11T07:27:44.713Z,85.00
2019-03-11T07:30:14.710Z,85.30
2019-03-11T07:32:43.006Z,84.90
2019-03-11T07:35:11.462Z,85.00
2019-03-11T07:37:41.355Z,84.70
2019-03-11T07:40:15.689Z,84.60
2019-03-11T07:42:44.976Z,84.70
2019-03-11T07:45:14.295Z,84.70
2019-03-11T07:47:44.405Z,83.60
2019-03-11T07:50:14.294Z,84.80
2019-03-11T07:52:42.664Z,83.20
2019-03-11T07:55:14.385Z,83.80
2019-03-11T07:57:42.773Z,83.20
2019-03-11T08:00:16.392Z,83.50
2019-03-11T08:02:44.788Z,82.50
2019-03-11T08:05:15.306Z,82.40
2019-03-11T08:07:43.672Z,81.80
2019-03-11T08:10:28.944Z,81.20
2019-03-11T08:12:57.302Z,82.80
2019-03-11T08:15:25.591Z,82.30
2019-03-11T08:17:56.626Z,81.30
2019-03-11T08:20:25.085Z,78.60
2019-03-11T08:22:53.442Z,78.00
2019-03-11T08:25:24.551Z,78.50
2019-03-11T08:27:52.972Z,77.90
2019-03-11T08:30:22.081Z,77.30
2019-03-11T08:32:53.185Z,77.90
2019-03-11T08:35:23.224Z,77.40
2019-03-11T08:37:51.588Z,77.10
2019-03-11T08:40:20.716Z,76.40
2019-03-11T08:42:51.798Z,75.40
2019-03-11T08:45:20.886Z,72.80
2019-03-11T08:47:50.960Z,70.20
2019-03-11T08:50:25.085Z,69.80
2019-03-11T08:52:53.447Z,67.60
2019-03-11T08:55:21.830Z,67.70
2019-03-11T08:57:50.199Z,68.70
2019-03-11T09:00:20.787Z,68.10
2019-03-11T09:02:49.190Z,69.90
2019-03-11T09:05:19.285Z,69.50
2019-03-11T09:07:47.674Z,67.40
2019-03-11T09:10:16.896Z,66.50
2019-03-11T09:12:45.325Z,65.80
2019-03-11T09:15:15.658Z,64.40
2019-03-11T09:17:44.049Z,65.30
2019-03-11T09:20:13.646Z,66.30
2019-03-11T09:22:42.090Z,69.60
2019-03-11T09:25:16.033Z,67.00
2019-03-11T09:27:44.438Z,68.30
2019-03-11T09:30:15.178Z,68.10
2019-03-11T09:32:43.535Z,69.40
2019-03-11T09:35:13.622Z,68.80
2019-03-11T09:37:41.993Z,70.10
2019-03-11T09:40:15.644Z,68.10
2019-03-11T09:42:43.954Z,67.50
2019-03-11T09:45:17.221Z,67.80
2019-03-11T09:47:45.674Z,67.60
2019-03-11T09:50:16.550Z,66.00
2019-03-11T09:52:45.164Z,66.00
2019-03-11T09:55:19.388Z,65.80
2019-03-11T09:57:47.777Z,61.80
2019-03-11T10:00:33.358Z,62.10
2019-03-11T10:03:01.812Z,62.00
2019-03-11T10:05:30.122Z,61.00
2019-03-11T10:08:00.067Z,60.40
2019-03-11T10:10:29.216Z,60.50
2019-03-11T10:12:57.650Z,61.00
2019-03-11T10:15:26.088Z,59.90
2019-03-11T10:17:54.550Z,60.40
2019-03-11T10:20:22.923Z,58.80
2019-03-11T10:22:51.285Z,60.60
2019-03-11T10:25:22.651Z,60.10
2019-03-11T10:27:51.024Z,59.00
2019-03-11T10:30:24.004Z,59.20
2019-03-11T10:32:52.372Z,59.60
2019-03-11T10:35:31.968Z,59.20
2019-03-11T10:37:50.972Z,58.60
2019-03-11T10:40:25.449Z,55.40
2019-03-11T10:42:53.850Z,54.00
2019-03-11T10:45:30.420Z,50.90
2019-03-11T10:47:54.990Z,47.80
2019-03-11T10:50:25.452Z,46.60
2019-03-11T10:52:53.806Z,44.00
2019-03-11T10:55:23.137Z,43.70
2019-03-11T10:57:51.636Z,45.00
2019-03-11T11:00:32.581Z,44.30
2019-03-11T11:03:00.900Z,44.70
2019-03-11T11:05:29.330Z,43.70
2019-03-11T11:07:57.713Z,43.20
2019-03-11T11:10:26.147Z,45.30
2019-03-11T11:12:55.104Z,44.70
2019-03-11T11:15:27.171Z,44.10
2019-03-11T11:17:55.601Z,42.70
2019-03-11T11:20:24.314Z,42.30
2019-03-11T11:22:53.713Z,43.40
2019-03-11T11:25:25.759Z,45.60
2019-03-11T11:27:53.572Z,43.80
2019-03-11T11:30:24.295Z,42.80
2019-03-11T11:32:52.728Z,44.40
2019-03-11T11:35:21.218Z,41.40
2019-03-11T11:37:49.676Z,41.00
2019-03-11T11:40:25.566Z,39.90
2019-03-11T11:42:53.962Z,41.40
2019-03-11T11:45:29.949Z,42.00
2019-03-11T11:47:59.957Z,42.40
2019-03-11T11:50:29.189Z,41.50
2019-03-11T11:52:58.846Z,41.70
2019-03-11T11:55:27.222Z,41.50
2019-03-11T11:57:55.566Z,42.40
2019-03-11T12:00:26.739Z,43.50
2019-03-11T12:02:55.194Z,43.50
2019-03-11T12:05:23.700Z,41.30
2019-03-11T12:07:52.267Z,40.70
2019-03-11T12:10:31.229Z,39.40
2019-03-11T12:13:02.405Z,37.90
2019-03-11T12:15:31.650Z,39.10
2019-03-11T12:18:00.030Z,39.40
2019-03-11T12:20:29.461Z,38.70
2019-03-11T12:22:57.819Z,37.30
2019-03-11T12:25:26.192Z,39.10
2019-03-11T12:27:54.886Z,36.90
2019-03-11T12:30:29.780Z,36.40
2019-03-11T12:32:58.176Z,33.90
2019-03-11T12:35:26.613Z,34.50
2019-03-11T12:37:55.025Z,35.10
2019-03-11T12:40:23.392Z,34.70
2019-03-11T12:42:51.890Z,35.40
2019-03-11T12:45:22.446Z,33.70
2019-03-11T12:47:50.802Z,34.60
2019-03-11T12:50:22.433Z,34.50
2019-03-11T12:52:50.971Z,35.40
2019-03-11T12:55:21.358Z,37.90
2019-03-11T12:57:49.424Z,37.60
2019-03-11T13:00:24.522Z,37.00
2019-03-11T13:02:52.936Z,34.80
2019-03-11T13:05:21.281Z,35.00
2019-03-11T13:07:49.753Z,35.70
2019-03-11T13:10:28.407Z,36.10
2019-03-11T13:12:56.782Z,36.80
2019-03-11T13:15:25.239Z,35.00
2019-03-11T13:17:53.966Z,31.20
2019-03-11T13:20:32.825Z,32.10
2019-03-11T13:23:01.376Z,33.40
2019-03-11T13:25:29.748Z,34.20
2019-03-11T13:27:58.196Z,33.80
2019-03-11T13:30:27.238Z,37.30
2019-03-11T13:32:55.681Z,37.50
2019-03-11T13:35:24.819Z,36.70
2019-03-11T13:37:53.269Z,38.10
2019-03-11T13:40:21.657Z,36.60
2019-03-11T13:42:52.753Z,37.30
2019-03-11T13:45:21.141Z,38.90
2019-03-11T13:47:49.586Z,38.70
2019-03-11T13:50:18.618Z,37.20
2019-03-11T13:52:47.064Z,37.20
2019-03-11T13:55:16.172Z,36.90
2019-03-11T13:57:44.493Z,36.40
2019-03-11T14:00:18.270Z,36.60
2019-03-11T14:02:46.726Z,36.80
2019-03-11T14:05:15.229Z,35.80
2019-03-11T14:07:43.693Z,37.10
2019-03-11T14:10:15.282Z,37.30
2019-03-11T14:12:44.031Z,37.20
2019-03-11T14:15:14.898Z,36.30
2019-03-11T14:17:43.365Z,36.20
2019-03-11T14:20:13.220Z,33.40
2019-03-11T14:22:41.547Z,33.70
2019-03-11T14:25:10.874Z,34.50
2019-03-11T14:27:39.270Z,33.90
2019-03-11T14:30:15.878Z,33.10
2019-03-11T14:32:47.295Z,34.10
2019-03-11T14:35:15.783Z,34.00
2019-03-11T14:37:45.329Z,35.60
2019-03-11T14:40:22.878Z,35.70
2019-03-11T14:42:54.229Z,36.20
2019-03-11T14:45:23.230Z,38.70
2019-03-11T14:47:51.650Z,39.30
2019-03-11T14:50:20.027Z,39.20
2019-03-11T14:52:48.421Z,40.60
2019-03-11T14:55:16.798Z,41.30
2019-03-11T14:57:45.187Z,42.40
2019-03-11T15:00:20.648Z,42.30
2019-03-11T15:02:49.039Z,42.60
2019-03-11T15:05:18.479Z,42.50
2019-03-11T15:07:47.176Z,41.20
2019-03-11T15:10:17.014Z,40.60
2019-03-11T15:12:45.438Z,39.80
2019-03-11T15:15:22.387Z,40.50
2019-03-11T15:17:52.193Z,40.60
2019-03-11T15:20:20.535Z,40.40
2019-03-11T15:22:50.039Z,40.40
2019-03-11T15:25:18.836Z,40.70
2019-03-11T15:27:47.429Z,41.00
2019-03-11T15:30:22.825Z,40.80
2019-03-11T15:32:51.280Z,42.30
2019-03-11T15:35:19.687Z,43.60
2019-03-11T15:38:07.575Z,44.70
2019-03-11T15:40:36.035Z,45.10
2019-03-11T15:43:04.416Z,46.70
2019-03-11T15:45:38.656Z,47.40
2019-03-11T15:48:02.970Z,47.80
2019-03-11T15:50:34.168Z,48.30
2019-03-11T15:53:02.541Z,48.90
2019-03-11T15:55:30.927Z,49.90
2019-03-11T15:57:59.364Z,50.00
2019-03-11T16:00:27.980Z,51.10
2019-03-11T16:02:56.343Z,50.90
2019-03-11T16:05:25.411Z,51.10
2019-03-11T16:07:53.861Z,52.10
2019-03-11T16:10:22.287Z,52.30
2019-03-11T16:12:50.679Z,51.70
2019-03-11T16:15:19.036Z,52.20
2019-03-11T16:17:47.325Z,48.90
2019-03-11T16:20:18.972Z,51.40
2019-03-11T16:22:50.986Z,51.40
2019-03-11T16:25:19.559Z,50.60
2019-03-11T16:27:48.113Z,48.70
2019-03-11T16:30:21.128Z,47.00
2019-03-11T16:32:59.571Z,47.00
2019-03-11T16:35:20.897Z,47.30
2019-03-11T16:37:49.277Z,46.70
2019-03-11T16:40:17.648Z,47.20
2019-03-11T16:42:46.142Z,48.10
2019-03-11T16:45:16.899Z,48.40
2019-03-11T16:47:45.663Z,48.30
2019-03-11T16:50:21.822Z,48.70
2019-03-11T16:52:50.292Z,49.30
2019-03-11T16:55:32.127Z,49.40
2019-03-11T16:58:00.570Z,49.20
2019-03-11T17:00:39.351Z,49.10
2019-03-11T17:03:07.742Z,49.60
2019-03-11T17:05:36.192Z,50.10
2019-03-11T17:08:04.595Z,50.30
2019-03-11T17:10:33.478Z,51.00
2019-03-11T17:13:03.556Z,50.80
2019-03-11T17:15:32.014Z,51.10
2019-03-11T17:18:00.383Z,51.20
2019-03-11T17:20:28.755Z,52.30
2019-03-11T17:22:57.315Z,51.80
2019-03-11T17:25:25.686Z,52.60
2019-03-11T17:27:54.050Z,53.10
2019-03-11T17:30:23.958Z,53.20
2019-03-11T17:32:53.292Z,53.20
2019-03-11T17:35:21.758Z,53.20
2019-03-11T17:37:50.194Z,53.50
2019-03-11T17:40:24.729Z,53.90
2019-03-11T17:42:54.785Z,56.90
2019-03-11T17:45:23.176Z,53.60
2019-03-11T17:47:51.609Z,53.60
2019-03-11T17:50:21.010Z,53.30
2019-03-11T17:52:49.456Z,53.80
2019-03-11T17:55:18.469Z,52.80
2019-03-11T17:57:46.975Z,52.80
2019-03-11T18:00:26.058Z,52.10
2019-03-11T18:02:57.914Z,52.60
2019-03-11T18:05:25.724Z,52.70
2019-03-11T18:07:55.748Z,52.90
2019-03-11T18:10:26.094Z,52.40
2019-03-11T18:12:56.027Z,53.00
2019-03-11T18:15:26.000Z,53.10
2019-03-11T18:17:54.513Z,53.20
2019-03-11T18:20:22.897Z,53.60
2019-03-11T18:22:55.777Z,54.50
2019-03-11T18:25:24.269Z,54.00
2019-03-11T18:27:52.679Z,54.30
2019-03-11T18:30:28.472Z,54.50
2019-03-11T18:32:57.015Z,54.30
2019-03-11T18:35:25.360Z,55.20
2019-03-11T18:38:03.242Z,55.50
2019-03-11T18:40:24.834Z,55.40
2019-03-11T18:42:54.901Z,56.40
2019-03-11T18:45:23.282Z,56.80
2019-03-11T18:47:51.776Z,57.10
2019-03-11T18:50:23.722Z,57.40
2019-03-11T18:52:52.037Z,57.10
2019-03-11T18:55:20.502Z,57.40
2019-03-11T18:57:50.494Z,57.80
2019-03-11T19:00:25.228Z,57.50
2019-03-11T19:02:53.607Z,56.90
2019-03-11T19:05:30.811Z,56.70
2019-03-11T19:07:59.295Z,56.40
2019-03-11T19:10:29.149Z,56.60
2019-03-11T19:13:00.606Z,57.30
2019-03-11T19:15:31.068Z,57.90
2019-03-11T19:18:01.637Z,57.30
2019-03-11T19:20:30.069Z,56.20
2019-03-11T19:23:01.653Z,56.30
2019-03-11T19:25:32.733Z,56.80
2019-03-11T19:28:01.110Z,57.50
2019-03-11T19:30:31.205Z,57.90
2019-03-11T19:32:59.661Z,58.20
2019-03-11T19:35:30.794Z,58.60
2019-03-11T19:37:59.258Z,59.10
2019-03-11T19:40:27.707Z,59.50
2019-03-11T19:42:56.218Z,59.70
2019-03-11T19:45:24.552Z,60.00
2019-03-11T19:47:52.955Z,60.20
2019-03-11T19:50:21.420Z,60.70
2019-03-11T19:52:58.988Z,60.90
2019-03-11T19:55:22.851Z,61.30
2019-03-11T19:57:51.270Z,61.60
2019-03-11T20:00:23.617Z,61.60
2019-03-11T20:02:52.238Z,62.10
2019-03-11T20:05:44.646Z,62.20
2019-03-11T20:08:07.181Z,62.60
2019-03-11T20:10:35.716Z,62.80
2019-03-11T20:13:04.300Z,63.50
2019-03-11T20:15:35.367Z,63.90
2019-03-11T20:18:03.826Z,64.60
2019-03-11T20:20:33.918Z,65.30
2019-03-11T20:23:02.321Z,65.40
2019-03-11T20:25:33.157Z,65.80
2019-03-11T20:28:03.129Z,67.10
2019-03-11T20:30:33.465Z,66.60
2019-03-11T20:33:09.734Z,67.30
2019-03-11T20:35:39.944Z,67.40
2019-03-11T20:38:08.415Z,67.50
2019-03-11T20:40:36.797Z,67.90
2019-03-11T20:43:06.850Z,68.20
2019-03-11T20:45:35.439Z,68.50
2019-03-11T20:48:04.038Z,68.80
2019-03-11T20:50:41.325Z,68.60
2019-03-11T20:53:05.425Z,69.00
2019-03-11T20:55:34.170Z,68.90
2019-03-11T20:58:03.201Z,69.50
2019-03-11T21:00:31.726Z,69.80
2019-03-11T21:03:00.404Z,69.90
2019-03-11T21:05:39.444Z,70.00
2019-03-11T21:08:09.249Z,70.70
2019-03-11T21:10:37.581Z,71.40
2019-03-11T21:13:07.633Z,71.90
2019-03-11T21:15:36.166Z,72.40
2019-03-11T21:18:04.595Z,72.50
2019-03-11T21:20:33.010Z,72.90
2019-03-11T21:23:01.540Z,73.20
2019-03-11T21:25:32.584Z,73.10
2019-03-11T21:28:02.643Z,73.20
2019-03-11T21:30:31.061Z,73.60
2019-03-11T21:32:59.475Z,74.10
2019-03-11T21:35:28.076Z,74.30
2019-03-11T21:37:56.573Z,74.60
2019-03-11T21:40:27.788Z,74.60
2019-03-11T21:42:56.338Z,75.20
2019-03-11T21:45:34.077Z,76.10
2019-03-11T21:47:54.787Z,76.40
2019-03-11T21:50:27.142Z,76.20
2019-03-11T21:52:56.045Z,76.10
2019-03-11T21:55:24.534Z,76.30
2019-03-11T21:57:52.897Z,76.00
2019-03-11T22:00:33.766Z,75.90
2019-03-11T22:02:54.584Z,75.90
2019-03-11T22:05:23.148Z,75.90
2019-03-11T22:07:51.494Z,76.00
2019-03-11T22:10:20.357Z,76.20
2019-03-11T22:12:48.946Z,76.90
2019-03-11T22:15:25.936Z,76.90
2019-03-11T22:17:54.305Z,77.30
2019-03-11T22:20:23.133Z,78.10
2019-03-11T22:22:51.515Z,77.30
2019-03-11T22:25:23.389Z,77.90
2019-03-11T22:27:51.750Z,78.30
2019-03-11T22:30:20.989Z,78.80
2019-03-11T22:32:49.411Z,79.10
2019-03-11T22:35:18.062Z,79.60
2019-03-11T22:37:48.207Z,79.90
2019-03-11T22:40:17.410Z,80.20
2019-03-11T22:42:45.770Z,80.50
2019-03-11T22:45:21.576Z,80.70
2019-03-11T22:47:50.641Z,81.00
2019-03-11T22:50:19.167Z,82.20
2019-03-11T22:52:47.728Z,81.30
2019-03-11T22:55:18.873Z,81.50
2019-03-11T22:57:47.244Z,81.40
2019-03-11T23:00:51.036Z,81.60
2019-03-11T23:03:19.457Z,81.90
2019-03-11T23:05:57.611Z,82.10
2019-03-11T23:08:18.013Z,82.30
2019-03-11T23:10:47.949Z,82.50
2019-03-11T23:13:16.315Z,82.50
2019-03-11T23:15:44.706Z,82.60
2019-03-11T23:18:14.701Z,82.40
2019-03-11T23:20:43.087Z,82.20
2019-03-11T23:23:14.443Z,82.30
2019-03-11T23:25:44.529Z,82.30
2019-03-11T23:28:12.902Z,82.50
2019-03-11T23:30:41.290Z,82.60
2019-03-11T23:33:09.790Z,82.70
2019-03-11T23:35:38.158Z,82.60
2019-03-11T23:38:06.618Z,82.70
2019-03-11T23:40:40.982Z,82.50
2019-03-11T23:43:09.363Z,82.80
2019-03-11T23:45:37.752Z,82.70
2019-03-11T23:48:06.134Z,82.80
2019-03-11T23:50:34.519Z,82.60
2019-03-11T23:53:02.855Z,82.90
2019-03-11T23:55:31.142Z,82.90
2019-03-11T23:58:01.157Z,83.20
