createdAt,value
2019-01-14T11:22:11.538Z,92.20
2019-01-14T11:24:50.181Z,93.90
2019-01-14T11:27:19.864Z,98.10
2019-01-14T11:29:52.332Z,91.80
2019-01-14T11:32:21.988Z,90.30
2019-01-14T11:34:51.604Z,87.30
2019-01-14T11:37:21.088Z,90.10
2019-01-14T11:39:50.512Z,89.10
2019-01-14T11:42:20.139Z,87.50
2019-01-14T11:44:49.647Z,90.50
2019-01-14T11:47:19.212Z,90.80
2019-01-14T11:49:48.659Z,90.90
2019-01-14T11:52:18.083Z,91.60
2019-01-14T11:54:48.160Z,90.90
2019-01-14T11:57:17.944Z,90.10
2019-01-14T11:59:47.355Z,89.30
2019-01-14T12:02:16.875Z,89.00
2019-01-14T12:04:46.695Z,89.80
2019-01-14T12:07:16.112Z,86.80
2019-01-14T12:09:45.532Z,85.50
2019-01-14T12:12:15.055Z,85.00
2019-01-14T12:14:44.512Z,86.10
2019-01-14T12:17:14.324Z,84.20
2019-01-14T12:19:43.863Z,88.90
2019-01-14T12:22:13.497Z,89.00
2019-01-14T12:24:42.915Z,88.90
2019-01-14T12:27:12.563Z,85.70
2019-01-14T12:29:41.985Z,88.60
2019-01-14T12:32:11.411Z,86.40
2019-01-14T12:34:40.936Z,87.70
2019-01-14T12:37:10.372Z,85.60
2019-01-14T12:39:39.864Z,86.80
2019-01-14T12:42:09.319Z,85.40
2019-01-14T12:44:39.169Z,82.90
2019-01-14T12:47:08.587Z,80.50
2019-01-14T12:49:38.087Z,81.00
2019-01-14T12:52:07.580Z,80.90
2019-01-14T12:54:36.996Z,75.00
2019-01-14T12:57:06.439Z,73.30
2019-01-14T12:59:35.857Z,71.10
2019-01-14T13:02:05.412Z,72.60
2019-01-14T13:04:34.879Z,70.40
2019-01-14T13:07:04.297Z,71.60
2019-01-14T13:09:35.324Z,71.10
2019-01-14T13:12:06.722Z,70.80
2019-01-14T13:14:36.219Z,68.90
2019-01-14T13:17:05.643Z,70.60
2019-01-14T13:19:35.206Z,67.20
2019-01-14T13:22:06.677Z,65.80
2019-01-14T13:24:39.116Z,68.80
2019-01-14T13:27:09.340Z,66.90
2019-01-14T13:29:40.417Z,60.30
2019-01-14T13:32:12.635Z,60.00
2019-01-14T13:35:04.619Z,59.60
2019-01-14T13:37:35.839Z,60.90
2019-01-14T13:40:11.176Z,61.10
2019-01-14T13:42:40.744Z,59.60
2019-01-14T13:45:21.921Z,58.70
2019-01-14T13:47:54.274Z,58.10
2019-01-14T13:50:33.615Z,59.50
2019-01-14T13:53:08.749Z,62.30
2019-01-14T13:55:38.567Z,62.00
2019-01-14T13:58:08.360Z,63.10
2019-01-14T14:00:37.920Z,61.30
2019-01-14T14:03:08.529Z,63.30
2019-01-14T14:05:37.943Z,66.70
2019-01-14T14:08:07.568Z,68.00
2019-01-14T14:10:37.023Z,67.80
2019-01-14T14:13:06.565Z,69.20
2019-01-14T14:15:36.124Z,70.00
2019-01-14T14:18:05.748Z,69.70
2019-01-14T14:20:35.568Z,68.80
2019-01-14T14:23:05.341Z,67.30
2019-01-14T14:25:35.640Z,68.80
2019-01-14T14:28:05.191Z,68.90
2019-01-14T14:30:36.243Z,66.30
2019-01-14T14:33:05.831Z,60.60
2019-01-14T14:35:35.391Z,59.80
2019-01-14T14:38:05.548Z,61.40
2019-01-14T14:40:35.035Z,62.10
2019-01-14T14:43:04.599Z,61.60
2019-01-14T14:45:34.392Z,62.50
2019-01-14T14:48:04.316Z,61.80
2019-01-14T14:50:34.144Z,62.10
2019-01-14T14:53:03.731Z,62.20
2019-01-14T14:55:33.473Z,61.90
2019-01-14T14:58:03.028Z,59.50
2019-01-14T15:00:32.858Z,59.50
2019-01-14T15:03:02.371Z,58.00
2019-01-14T15:05:31.806Z,58.50
2019-01-14T15:08:01.620Z,58.20
2019-01-14T15:10:31.751Z,57.60
2019-01-14T15:13:01.182Z,56.80
2019-01-14T15:15:30.771Z,57.50
2019-01-14T15:18:00.239Z,57.70
2019-01-14T15:20:29.732Z,58.60
2019-01-14T15:22:59.296Z,58.00
2019-01-14T15:25:32.849Z,59.00
2019-01-14T15:28:02.781Z,59.10
2019-01-14T15:30:35.289Z,57.80
2019-01-14T15:33:04.901Z,57.50
2019-01-14T15:35:36.137Z,58.50
2019-01-14T15:38:05.603Z,58.50
2019-01-14T15:40:35.251Z,57.90
2019-01-14T15:43:04.816Z,57.60
2019-01-14T15:45:34.307Z,58.00
2019-01-14T15:48:04.120Z,58.90
2019-01-14T15:50:33.603Z,58.10
2019-01-14T15:53:03.357Z,58.60
2019-01-14T15:55:32.956Z,58.20
2019-01-14T15:58:02.368Z,58.40
2019-01-14T16:00:31.787Z,58.80
2019-01-14T16:03:01.699Z,58.20
2019-01-14T16:05:31.605Z,58.60
2019-01-14T16:08:01.046Z,58.10
2019-01-14T16:10:30.920Z,57.90
2019-01-14T16:13:00.417Z,57.30
2019-01-14T16:15:29.990Z,57.40
2019-01-14T16:17:59.827Z,56.60
2019-01-14T16:20:31.326Z,56.30
2019-01-14T16:23:00.744Z,56.80
2019-01-14T16:25:30.417Z,56.60
2019-01-14T16:27:59.827Z,56.70
2019-01-14T16:30:29.415Z,56.40
2019-01-14T16:32:59.007Z,56.90
2019-01-14T16:35:28.496Z,56.50
2019-01-14T16:37:57.985Z,56.80
2019-01-14T16:40:27.596Z,56.90
2019-01-14T16:42:57.545Z,56.80
2019-01-14T16:45:27.178Z,56.80
2019-01-14T16:47:56.868Z,56.50
2019-01-14T16:50:26.351Z,56.70
2019-01-14T16:52:55.848Z,57.10
2019-01-14T16:55:27.078Z,57.30
2019-01-14T16:57:56.692Z,57.10
2019-01-14T17:00:26.444Z,57.10
2019-01-14T17:02:55.975Z,57.40
2019-01-14T17:05:25.465Z,57.30
2019-01-14T17:07:55.235Z,56.70
2019-01-14T17:10:25.527Z,57.30
2019-01-14T17:12:54.981Z,57.50
2019-01-14T17:15:24.683Z,57.50
2019-01-14T17:17:54.195Z,57.50
2019-01-14T17:20:23.940Z,57.50
2019-01-14T17:22:53.629Z,57.30
2019-01-14T17:25:23.073Z,57.60
2019-01-14T17:27:52.488Z,57.30
2019-01-14T17:30:22.051Z,57.40
2019-01-14T17:32:53.565Z,58.20
2019-01-14T17:35:23.132Z,58.80
2019-01-14T17:37:52.555Z,59.60
2019-01-14T17:40:22.518Z,60.10
2019-01-14T17:42:51.940Z,61.00
2019-01-14T17:45:21.362Z,62.30
2019-01-14T17:47:50.880Z,62.80
2019-01-14T17:50:20.372Z,64.80
2019-01-14T17:52:50.370Z,64.30
2019-01-14T17:55:19.943Z,64.70
2019-01-14T17:57:49.440Z,63.10
2019-01-14T18:00:23.771Z,63.20
2019-01-14T18:02:53.358Z,62.60
2019-01-14T18:05:22.915Z,61.90
2019-01-14T18:07:52.403Z,62.50
2019-01-14T18:10:22.119Z,62.80
2019-01-14T18:12:51.604Z,63.20
2019-01-14T18:15:21.040Z,63.30
2019-01-14T18:17:50.539Z,63.30
2019-01-14T18:20:20.700Z,64.10
2019-01-14T18:22:50.188Z,63.80
2019-01-14T18:25:19.923Z,63.50
2019-01-14T18:27:49.344Z,62.50
2019-01-14T18:30:20.301Z,62.00
2019-01-14T18:32:50.183Z,62.30
2019-01-14T18:35:20.365Z,63.00
2019-01-14T18:37:49.859Z,63.40
2019-01-14T18:40:19.299Z,61.60
2019-01-14T18:42:48.796Z,61.10
2019-01-14T18:45:19.455Z,60.40
2019-01-14T18:47:49.145Z,59.80
2019-01-14T18:50:20.770Z,60.70
2019-01-14T18:52:50.503Z,61.40
2019-01-14T18:55:20.090Z,62.20
2019-01-14T18:57:49.589Z,61.70
2019-01-14T19:00:20.814Z,60.90
2019-01-14T19:02:50.411Z,61.00
2019-01-14T19:05:20.319Z,60.00
2019-01-14T19:07:50.409Z,60.20
2019-01-14T19:10:19.993Z,58.80
2019-01-14T19:12:49.696Z,59.50
2019-01-14T19:15:19.487Z,59.60
2019-01-14T19:17:49.391Z,59.50
2019-01-14T19:20:21.647Z,59.60
2019-01-14T19:22:51.232Z,59.80
2019-01-14T19:25:20.744Z,60.10
2019-01-14T19:27:50.172Z,59.80
2019-01-14T19:30:21.300Z,59.30
2019-01-14T19:32:51.231Z,59.30
2019-01-14T19:35:20.793Z,59.10
2019-01-14T19:37:51.001Z,59.10
2019-01-14T19:40:21.591Z,59.20
2019-01-14T19:42:51.319Z,59.20
2019-01-14T19:45:22.692Z,59.40
2019-01-14T19:47:52.667Z,59.10
2019-01-14T19:50:23.242Z,59.50
2019-01-14T19:52:52.993Z,59.50
2019-01-14T19:55:22.641Z,59.70
2019-01-14T19:57:52.376Z,59.80
2019-01-14T20:00:24.615Z,59.90
2019-01-14T20:02:54.366Z,59.80
2019-01-14T20:05:23.920Z,60.10
2019-01-14T20:07:55.644Z,60.00
2019-01-14T20:10:25.168Z,60.70
2019-01-14T20:12:54.661Z,60.70
2019-01-14T20:15:24.299Z,60.60
2019-01-14T20:17:53.931Z,60.20
2019-01-14T20:20:23.432Z,60.70
2019-01-14T20:22:53.040Z,60.20
2019-01-14T20:25:22.771Z,60.70
2019-01-14T20:27:52.195Z,60.60
2019-01-14T20:30:22.723Z,60.60
2019-01-14T20:32:52.315Z,60.40
2019-01-14T20:35:21.737Z,60.80
2019-01-14T20:37:51.152Z,60.60
2019-01-14T20:40:21.731Z,61.10
2019-01-14T20:42:51.668Z,61.50
2019-01-14T20:45:21.160Z,61.30
2019-01-14T20:47:50.668Z,61.50
2019-01-14T20:50:21.296Z,61.80
2019-01-14T20:52:50.715Z,61.70
2019-01-14T20:55:20.181Z,62.00
2019-01-14T20:57:49.848Z,62.00
2019-01-14T21:00:22.263Z,62.50
2019-01-14T21:02:52.178Z,62.60
2019-01-14T21:05:22.507Z,62.80
2019-01-14T21:07:52.372Z,62.90
2019-01-14T21:10:22.026Z,63.10
2019-01-14T21:12:51.589Z,63.20
2019-01-14T21:15:23.246Z,63.30
2019-01-14T21:17:53.000Z,63.20
2019-01-14T21:20:23.952Z,63.10
2019-01-14T21:22:53.785Z,63.50
2019-01-14T21:25:23.303Z,63.70
2019-01-14T21:27:53.013Z,63.50
2019-01-14T21:30:24.274Z,63.60
2019-01-14T21:32:54.236Z,63.70
2019-01-14T21:35:23.901Z,64.30
2019-01-14T21:37:53.461Z,64.50
2019-01-14T21:40:23.328Z,65.00
2019-01-14T21:42:52.959Z,65.60
2019-01-14T21:45:22.732Z,65.80
2019-01-14T21:47:52.497Z,66.40
2019-01-14T21:50:22.130Z,66.30
2019-01-14T21:52:51.628Z,67.30
2019-01-14T21:55:22.595Z,66.80
2019-01-14T21:57:52.151Z,67.40
2019-01-14T22:00:23.082Z,67.50
2019-01-14T22:02:52.590Z,67.90
2019-01-14T22:05:22.415Z,67.80
2019-01-14T22:07:51.827Z,68.20
2019-01-14T22:10:23.929Z,68.40
2019-01-14T22:12:53.492Z,68.90
2019-01-14T22:15:22.911Z,69.20
2019-01-14T22:17:52.359Z,69.40
2019-01-14T22:20:24.740Z,69.50
2019-01-14T22:22:54.484Z,69.50
2019-01-14T22:25:23.923Z,69.90
2019-01-14T22:27:53.411Z,69.10
2019-01-14T22:30:28.081Z,69.40
2019-01-14T22:32:57.652Z,70.00
2019-01-14T22:35:27.075Z,69.90
2019-01-14T22:37:56.494Z,70.90
2019-01-14T22:40:25.944Z,70.00
2019-01-14T22:42:55.499Z,70.10
2019-01-14T22:45:25.143Z,69.90
2019-01-14T22:47:54.594Z,70.00
2019-01-14T22:50:24.166Z,70.40
2019-01-14T22:52:53.951Z,69.90
2019-01-14T22:55:24.005Z,70.50
2019-01-14T22:57:53.498Z,70.40
2019-01-14T23:00:33.177Z,70.10
2019-01-14T23:03:02.867Z,69.40
2019-01-14T23:05:32.429Z,71.20
2019-01-14T23:08:01.948Z,71.10
2019-01-14T23:10:31.568Z,71.10
2019-01-14T23:13:00.991Z,71.50
2019-01-14T23:15:30.944Z,71.60
2019-01-14T23:18:00.440Z,71.60
2019-01-14T23:20:29.924Z,71.50
2019-01-14T23:22:59.383Z,72.00
2019-01-14T23:25:28.904Z,72.00
2019-01-14T23:27:58.515Z,71.90
2019-01-14T23:30:28.160Z,71.80
2019-01-14T23:32:57.588Z,72.10
2019-01-14T23:35:27.395Z,73.40
2019-01-14T23:37:57.068Z,73.70
2019-01-14T23:40:26.764Z,73.50
2019-01-14T23:42:56.248Z,73.60
2019-01-14T23:45:25.792Z,74.20
2019-01-14T23:47:55.418Z,74.70
2019-01-14T23:50:24.872Z,74.30
2019-01-14T23:52:54.313Z,74.50
2019-01-14T23:55:23.810Z,74.90
2019-01-14T23:57:53.299Z,75.00
