createdAt,value
2023-02-11T00:02:26.281Z,32.22
2023-02-11T00:12:34.269Z,30.58
2023-02-11T00:22:42.402Z,31.13
2023-02-11T00:32:50.378Z,30.12
2023-02-11T00:42:58.423Z,29.21
2023-02-11T00:53:07.567Z,28.86
2023-02-11T01:03:15.630Z,27.9
2023-02-11T01:13:23.719Z,26.79
2023-02-11T01:23:31.844Z,29.53
2023-02-11T01:33:40.771Z,27.06
2023-02-11T01:43:48.867Z,21.14
2023-02-11T01:53:56.829Z,21.64
2023-02-11T02:04:05.127Z,27.03
2023-02-11T02:14:13.311Z,24.88
2023-02-11T02:24:23.805Z,23.82
2023-02-11T02:34:21.996Z,20.38
2023-02-11T02:44:30.523Z,22.01
2023-02-11T02:54:38.520Z,22.88
2023-02-11T03:04:47.951Z,22.86
2023-02-11T03:14:56.031Z,23.53
2023-02-11T03:25:04.210Z,22.28
2023-02-11T03:35:12.206Z,21.24
2023-02-11T03:45:20.367Z,27.02
2023-02-11T03:55:28.360Z,31.3
2023-02-11T04:05:36.373Z,27.73
2023-02-11T04:15:44.303Z,28.49
2023-02-11T04:25:52.139Z,24.86
2023-02-11T04:35:59.954Z,30.61
2023-02-11T04:46:07.950Z,25.71
2023-02-11T04:56:15.871Z,25.37
2023-02-11T05:06:23.796Z,25.17
2023-02-11T05:16:31.939Z,24.59
2023-02-11T05:26:41.656Z,19.59
2023-02-11T05:36:49.623Z,20.39
2023-02-11T05:46:57.620Z,21.29
2023-02-11T05:57:05.652Z,22.11
2023-02-11T06:07:14.123Z,24.86
2023-02-11T06:17:21.723Z,24.31
2023-02-11T06:27:29.829Z,24.25
2023-02-11T06:37:37.704Z,27.97
2023-02-11T06:47:47.688Z,26.45
2023-02-11T06:57:57.255Z,26.47
2023-02-11T07:08:08.465Z,24.42
2023-02-11T07:18:14.654Z,24.69
2023-02-11T07:28:19.320Z,25.86
2023-02-11T07:38:19.826Z,24.11
2023-02-11T07:48:37.250Z,25.24
2023-02-11T07:58:50.565Z,26.04
2023-02-11T08:08:35.341Z,28.78
2023-02-11T08:19:02.376Z,23.7
2023-02-11T08:28:45.637Z,31.56
2023-02-11T08:39:19.893Z,24.26
2023-02-11T08:49:02.272Z,22.95
2023-02-11T08:59:08.017Z,23.53
2023-02-11T09:09:16.548Z,23.65
2023-02-11T09:19:49.757Z,29.32
2023-02-11T09:29:21.864Z,31.46
2023-02-11T09:39:23.327Z,26.38
2023-02-11T09:49:21.830Z,25.7
2023-02-11T09:59:32.490Z,23.83
2023-02-11T10:09:45.356Z,22.19
2023-02-11T10:19:43.682Z,21.92
2023-02-11T10:29:51.793Z,21.09
2023-02-11T10:39:59.637Z,20.26
2023-02-11T10:50:07.653Z,19.5
2023-02-11T11:00:15.968Z,20.22
2023-02-11T11:10:24.431Z,20.6
2023-02-11T11:20:35.955Z,19.06
2023-02-11T11:30:45.011Z,18.38
2023-02-11T11:40:43.770Z,12.72
2023-02-11T11:50:50.694Z,12.21
2023-02-11T12:00:55.789Z,8.18
2023-02-11T12:11:03.059Z,10.81
2023-02-11T12:21:06.528Z,9.85
2023-02-11T12:31:12.214Z,12.23
2023-02-11T12:41:08.734Z,10.68
2023-02-11T12:51:19.109Z,19.68
2023-02-11T13:01:56.575Z,21.17
2023-02-11T13:11:32.222Z,22.82
2023-02-11T13:21:37.060Z,21.78
2023-02-11T13:31:42.800Z,24.47
2023-02-11T13:41:44.623Z,29.11
2023-02-11T14:01:46.823Z,15.65
2023-02-11T14:21:56.038Z,16.88
2023-02-11T14:31:57.648Z,15.99
2023-02-11T14:42:06.332Z,18.13
2023-02-11T15:02:09.594Z,9.99
2023-02-11T15:12:15.571Z,7.68
2023-02-11T15:22:23.520Z,7.41
2023-02-11T15:32:43.123Z,7.95
2023-02-11T15:42:52.683Z,7.02
2023-02-11T15:52:52.470Z,8.13
2023-02-11T16:13:05.155Z,8.15
2023-02-11T16:33:14.097Z,5.25
2023-02-11T16:43:23.925Z,6.69
2023-02-11T16:53:48.402Z,5.57
2023-02-11T17:03:27.471Z,8.99
2023-02-11T17:14:24.143Z,48.19
2023-02-11T17:23:50.660Z,10.04
2023-02-11T17:33:49.452Z,31.2
2023-02-11T17:44:03.274Z,14.25
2023-02-11T17:54:10.932Z,12.67
2023-02-11T18:04:04.264Z,13.25
2023-02-11T18:14:32.412Z,15.82
2023-02-11T18:34:14.759Z,19.83
2023-02-11T18:44:17.376Z,25.95
2023-02-11T18:54:28.839Z,24.08
2023-02-11T19:04:22.408Z,11.01
2023-02-11T19:14:41.206Z,10.95
2023-02-11T19:24:42.793Z,10.51
2023-02-11T19:34:35.008Z,9.22
2023-02-11T19:44:42.418Z,14.88
2023-02-11T19:54:45.597Z,11.09
2023-02-11T20:04:51.820Z,15.95
2023-02-11T20:14:56.757Z,16.95
2023-02-11T20:35:13.631Z,20.72
2023-02-11T20:45:21.758Z,18.79
2023-02-11T20:55:33.915Z,16.76
2023-02-11T21:05:10.466Z,20.01
2023-02-11T21:15:21.382Z,22.91
2023-02-11T21:25:22.638Z,23.2
2023-02-11T21:35:20.669Z,25.48
2023-02-11T21:45:32.112Z,25.52
2023-02-11T21:55:38.047Z,27.82
2023-02-11T22:05:46.131Z,37.12
2023-02-11T22:15:54.645Z,30.99
2023-02-11T22:26:02.875Z,29.29
2023-02-11T22:36:12.237Z,30.4
2023-02-11T22:46:20.299Z,30.19
2023-02-11T22:56:28.354Z,33.35
2023-02-11T23:06:36.371Z,29.5
2023-02-11T23:16:44.518Z,29.55
2023-02-11T23:26:52.772Z,30.33
2023-02-11T23:37:00.798Z,27.5
2023-02-11T23:47:08.932Z,28.48
2023-02-11T23:57:16.882Z,27.94
