createdAt,value
2018-11-06T00:01:07.653Z,99.90
2018-11-06T00:04:11.086Z,99.90
2018-11-06T00:07:14.145Z,99.90
2018-11-06T00:10:17.270Z,99.90
2018-11-06T00:13:20.329Z,99.90
2018-11-06T00:16:23.463Z,99.90
2018-11-06T00:19:26.515Z,99.90
2018-11-06T00:22:29.648Z,99.90
2018-11-06T00:25:32.681Z,99.90
2018-11-06T00:28:36.029Z,99.90
2018-11-06T00:31:39.085Z,99.90
2018-11-06T00:34:42.218Z,99.90
2018-11-06T00:37:45.375Z,99.90
2018-11-06T00:40:48.505Z,99.90
2018-11-06T00:43:51.558Z,99.90
2018-11-06T00:46:54.721Z,99.90
2018-11-06T00:49:57.745Z,99.90
2018-11-06T00:53:00.889Z,99.90
2018-11-06T00:56:04.046Z,99.90
2018-11-06T00:59:07.319Z,99.90
2018-11-06T01:02:10.422Z,99.90
2018-11-06T01:05:14.429Z,99.90
2018-11-06T01:08:17.529Z,99.90
2018-11-06T01:11:20.782Z,99.90
2018-11-06T01:14:23.823Z,99.90
2018-11-06T01:17:27.054Z,99.90
2018-11-06T01:20:30.111Z,99.90
2018-11-06T01:23:33.230Z,99.90
2018-11-06T01:26:36.381Z,99.90
2018-11-06T01:29:39.725Z,99.90
2018-11-06T01:32:43.645Z,99.90
2018-11-06T01:35:46.733Z,99.90
2018-11-06T01:38:49.795Z,99.90
2018-11-06T01:41:52.922Z,99.90
2018-11-06T01:44:56.077Z,99.90
2018-11-06T01:47:59.205Z,99.90
2018-11-06T01:51:02.261Z,99.90
2018-11-06T01:54:05.393Z,99.90
2018-11-06T01:57:08.453Z,99.90
2018-11-06T02:00:14.686Z,99.90
2018-11-06T02:03:17.744Z,99.90
2018-11-06T02:06:20.949Z,99.90
2018-11-06T02:09:23.978Z,99.90
2018-11-06T02:12:27.124Z,99.90
2018-11-06T02:15:30.177Z,99.90
2018-11-06T02:18:33.410Z,99.90
2018-11-06T02:21:36.465Z,99.90
2018-11-06T02:24:39.761Z,99.90
2018-11-06T02:27:42.957Z,99.90
2018-11-06T02:30:46.086Z,99.90
2018-11-06T02:33:49.141Z,99.90
2018-11-06T02:36:52.277Z,99.90
2018-11-06T02:39:55.329Z,99.90
2018-11-06T02:42:58.462Z,99.90
2018-11-06T02:46:01.523Z,99.90
2018-11-06T02:49:04.940Z,99.90
2018-11-06T02:52:08.005Z,99.90
2018-11-06T02:55:11.454Z,99.90
2018-11-06T02:58:14.533Z,99.90
2018-11-06T03:01:17.629Z,99.90
2018-11-06T03:04:20.681Z,99.90
2018-11-06T03:07:24.122Z,99.90
2018-11-06T03:10:27.290Z,99.90
2018-11-06T03:13:30.310Z,99.90
2018-11-06T03:16:33.569Z,99.90
2018-11-06T03:19:36.706Z,99.90
2018-11-06T03:22:40.270Z,99.90
2018-11-06T03:25:43.393Z,99.90
2018-11-06T03:28:46.442Z,99.90
2018-11-06T03:31:49.592Z,99.90
2018-11-06T03:34:52.622Z,99.90
2018-11-06T03:37:55.869Z,99.90
2018-11-06T03:40:58.909Z,99.90
2018-11-06T03:44:02.098Z,99.90
2018-11-06T03:47:05.111Z,99.90
2018-11-06T03:50:09.817Z,99.90
2018-11-06T03:53:12.933Z,99.90
2018-11-06T03:56:16.269Z,99.90
2018-11-06T03:59:19.778Z,99.90
2018-11-06T04:02:22.866Z,99.90
2018-11-06T04:05:26.028Z,99.90
2018-11-06T04:08:29.274Z,99.90
2018-11-06T04:11:32.310Z,99.90
2018-11-06T04:14:35.805Z,99.90
2018-11-06T04:17:39.006Z,99.90
2018-11-06T04:20:42.250Z,99.90
2018-11-06T04:23:45.289Z,99.90
2018-11-06T04:26:48.674Z,99.90
2018-11-06T04:29:51.673Z,99.90
2018-11-06T04:32:54.818Z,99.90
2018-11-06T04:35:57.858Z,99.90
2018-11-06T04:39:01.046Z,99.90
2018-11-06T04:42:04.353Z,99.90
2018-11-06T04:45:08.627Z,99.90
2018-11-06T04:48:11.670Z,99.90
2018-11-06T04:51:15.069Z,99.90
2018-11-06T04:54:18.174Z,99.90
2018-11-06T04:57:21.437Z,99.90
2018-11-06T05:00:24.666Z,99.90
2018-11-06T05:03:27.902Z,99.90
2018-11-06T05:06:31.142Z,99.90
2018-11-06T05:09:34.386Z,99.90
2018-11-06T05:12:37.645Z,99.90
2018-11-06T05:15:40.897Z,99.90
2018-11-06T05:18:44.142Z,99.90
2018-11-06T05:21:47.265Z,99.90
2018-11-06T05:24:50.321Z,99.90
2018-11-06T05:27:53.558Z,99.90
2018-11-06T05:30:56.710Z,99.90
2018-11-06T05:33:59.938Z,99.90
2018-11-06T05:37:02.994Z,99.90
2018-11-06T05:40:17.299Z,99.90
2018-11-06T05:43:20.342Z,99.90
2018-11-06T05:46:23.677Z,99.90
2018-11-06T05:49:26.737Z,99.90
2018-11-06T05:52:30.685Z,99.90
2018-11-06T05:55:33.742Z,99.90
2018-11-06T05:58:37.006Z,99.90
2018-11-06T06:01:40.034Z,99.90
2018-11-06T06:04:43.669Z,99.90
2018-11-06T06:07:46.832Z,99.90
2018-11-06T06:10:50.314Z,99.90
2018-11-06T06:13:53.343Z,99.90
2018-11-06T06:16:56.692Z,99.90
2018-11-06T06:19:59.606Z,99.90
2018-11-06T06:23:02.837Z,99.90
2018-11-06T06:26:05.997Z,99.90
2018-11-06T06:29:09.426Z,99.90
2018-11-06T06:32:12.494Z,99.90
2018-11-06T06:35:15.702Z,99.90
2018-11-06T06:38:18.782Z,99.90
2018-11-06T06:41:22.017Z,99.90
2018-11-06T06:44:25.169Z,99.90
2018-11-06T06:47:28.334Z,99.90
2018-11-06T06:50:31.441Z,99.90
2018-11-06T06:53:34.690Z,99.90
2018-11-06T06:56:37.861Z,99.90
2018-11-06T06:59:41.154Z,99.90
2018-11-06T07:02:44.346Z,99.90
2018-11-06T07:05:47.713Z,99.90
2018-11-06T07:08:50.837Z,99.90
2018-11-06T07:11:54.409Z,99.90
2018-11-06T07:14:57.425Z,99.90
2018-11-06T07:18:00.593Z,99.90
2018-11-06T07:21:03.722Z,99.90
2018-11-06T07:24:06.846Z,99.90
2018-11-06T07:27:09.902Z,99.90
2018-11-06T07:30:15.118Z,99.90
2018-11-06T07:33:18.338Z,99.90
2018-11-06T07:36:21.465Z,99.90
2018-11-06T07:39:24.523Z,99.90
2018-11-06T07:42:27.957Z,99.90
2018-11-06T07:45:31.002Z,99.90
2018-11-06T07:48:34.158Z,99.90
2018-11-06T07:51:37.206Z,99.90
2018-11-06T07:54:40.430Z,99.90
2018-11-06T07:57:43.593Z,99.90
2018-11-06T08:00:46.867Z,99.90
2018-11-06T08:03:49.983Z,99.90
2018-11-06T08:06:53.114Z,99.90
2018-11-06T08:09:56.170Z,99.90
2018-11-06T08:12:59.297Z,99.90
2018-11-06T08:16:02.355Z,99.90
2018-11-06T08:19:05.774Z,99.90
2018-11-06T08:22:08.833Z,99.90
2018-11-06T08:25:13.151Z,99.90
2018-11-06T08:28:16.467Z,99.90
2018-11-06T08:31:19.855Z,99.90
2018-11-06T08:34:22.750Z,99.90
2018-11-06T08:37:26.114Z,99.90
2018-11-06T08:40:29.179Z,99.90
2018-11-06T08:43:32.238Z,99.90
2018-11-06T08:46:35.366Z,99.90
2018-11-06T08:49:38.425Z,99.90
2018-11-06T08:52:41.814Z,99.90
2018-11-06T08:55:45.129Z,99.90
2018-11-06T08:58:48.210Z,99.90
2018-11-06T09:01:51.542Z,99.90
2018-11-06T09:04:54.608Z,99.90
2018-11-06T09:07:57.730Z,99.90
2018-11-06T09:11:00.773Z,99.90
2018-11-06T09:14:04.270Z,99.90
2018-11-06T09:17:07.461Z,99.90
2018-11-06T09:20:11.888Z,99.90
2018-11-06T09:23:15.112Z,99.90
2018-11-06T09:26:18.269Z,99.90
2018-11-06T09:29:21.291Z,99.20
2018-11-06T09:32:24.622Z,98.90
2018-11-06T09:35:27.678Z,98.50
2018-11-06T09:38:30.902Z,98.20
2018-11-06T09:41:34.072Z,97.00
2018-11-06T09:44:37.339Z,96.00
2018-11-06T09:47:40.360Z,94.70
2018-11-06T09:50:43.512Z,94.60
2018-11-06T09:53:46.545Z,94.20
2018-11-06T09:56:49.973Z,93.60
2018-11-06T09:59:53.137Z,93.00
2018-11-06T10:02:56.394Z,92.00
2018-11-06T10:05:59.436Z,91.40
2018-11-06T10:09:02.789Z,91.90
2018-11-06T10:12:05.813Z,90.50
2018-11-06T10:15:10.957Z,89.00
2018-11-06T10:18:14.142Z,88.10
2018-11-06T10:21:17.506Z,87.80
2018-11-06T10:24:20.537Z,86.70
2018-11-06T10:27:23.669Z,85.80
2018-11-06T10:30:26.843Z,84.40
2018-11-06T10:33:30.012Z,83.10
2018-11-06T10:36:33.214Z,79.90
2018-11-06T10:39:36.346Z,77.60
2018-11-06T10:42:39.406Z,74.40
2018-11-06T10:45:42.722Z,72.30
2018-11-06T10:48:45.789Z,72.10
2018-11-06T10:51:48.986Z,70.80
2018-11-06T10:54:52.390Z,71.50
2018-11-06T10:57:55.577Z,69.40
2018-11-06T11:01:04.200Z,66.50
2018-11-06T11:04:12.950Z,63.40
2018-11-06T11:07:16.229Z,61.50
2018-11-06T11:10:19.462Z,58.90
2018-11-06T11:13:22.518Z,57.90
2018-11-06T11:16:25.745Z,58.50
2018-11-06T11:19:28.944Z,57.50
2018-11-06T11:22:32.037Z,56.40
2018-11-06T11:25:35.146Z,54.30
2018-11-06T11:28:38.262Z,53.60
2018-11-06T11:31:41.323Z,51.00
2018-11-06T11:34:44.410Z,50.90
2018-11-06T11:37:47.548Z,51.30
2018-11-06T11:40:50.838Z,51.60
2018-11-06T11:43:54.162Z,51.90
2018-11-06T11:46:57.286Z,49.80
2018-11-06T11:50:00.342Z,48.60
2018-11-06T11:53:03.474Z,45.70
2018-11-06T11:56:06.529Z,44.90
2018-11-06T11:59:09.661Z,45.70
2018-11-06T12:02:12.749Z,45.10
2018-11-06T12:05:15.969Z,44.30
2018-11-06T12:08:19.143Z,43.40
2018-11-06T12:11:22.234Z,42.00
2018-11-06T12:14:25.290Z,42.60
2018-11-06T12:17:28.612Z,43.00
2018-11-06T12:20:31.678Z,41.70
2018-11-06T12:23:34.919Z,42.00
2018-11-06T12:26:37.969Z,42.80
2018-11-06T12:29:41.418Z,41.80
2018-11-06T12:32:44.734Z,42.50
2018-11-06T12:35:47.914Z,42.80
2018-11-06T12:38:50.954Z,43.40
2018-11-06T12:41:54.094Z,45.10
2018-11-06T12:44:57.301Z,43.30
2018-11-06T12:48:00.438Z,46.10
2018-11-06T12:51:03.580Z,46.60
2018-11-06T12:54:06.626Z,45.30
2018-11-06T12:57:10.057Z,47.00
2018-11-06T13:00:14.798Z,47.20
2018-11-06T13:03:18.010Z,49.60
2018-11-06T13:06:21.146Z,53.00
2018-11-06T13:09:24.274Z,57.90
2018-11-06T13:12:27.334Z,60.20
2018-11-06T13:15:30.769Z,63.00
2018-11-06T13:18:34.234Z,64.10
2018-11-06T13:21:37.353Z,65.70
2018-11-06T13:24:40.422Z,66.80
2018-11-06T13:27:43.749Z,68.70
2018-11-06T13:30:46.860Z,69.20
2018-11-06T13:33:50.146Z,70.90
2018-11-06T13:36:53.401Z,71.80
2018-11-06T13:39:56.545Z,72.50
2018-11-06T13:42:59.668Z,73.00
2018-11-06T13:46:02.710Z,73.20
2018-11-06T13:49:05.877Z,73.30
2018-11-06T13:52:09.042Z,73.90
2018-11-06T13:55:13.391Z,74.60
2018-11-06T13:58:16.526Z,74.70
2018-11-06T14:01:19.574Z,74.70
2018-11-06T14:04:22.833Z,72.80
2018-11-06T14:07:26.073Z,71.30
2018-11-06T14:10:29.197Z,69.50
2018-11-06T14:13:32.357Z,69.90
2018-11-06T14:16:35.894Z,70.20
2018-11-06T14:19:38.954Z,70.80
2018-11-06T14:22:42.185Z,71.10
2018-11-06T14:25:45.342Z,68.50
2018-11-06T14:28:48.774Z,66.50
2018-11-06T14:31:51.878Z,66.00
2018-11-06T14:34:54.955Z,68.80
2018-11-06T14:37:58.227Z,71.30
2018-11-06T14:41:01.469Z,72.10
2018-11-06T14:44:04.620Z,73.60
2018-11-06T14:47:07.746Z,75.30
2018-11-06T14:50:11.519Z,77.20
2018-11-06T14:53:14.646Z,79.10
2018-11-06T14:56:17.706Z,80.60
2018-11-06T14:59:21.138Z,81.90
2018-11-06T15:02:24.193Z,83.10
2018-11-06T15:05:27.364Z,84.40
2018-11-06T15:08:30.677Z,85.40
2018-11-06T15:11:33.962Z,86.20
2018-11-06T15:14:37.286Z,86.90
2018-11-06T15:17:41.582Z,88.20
2018-11-06T15:20:44.744Z,88.90
2018-11-06T15:23:48.134Z,89.60
2018-11-06T15:26:51.103Z,90.20
2018-11-06T15:29:54.215Z,90.50
2018-11-06T15:32:57.277Z,90.90
2018-11-06T15:36:00.582Z,91.30
2018-11-06T15:39:05.174Z,91.70
2018-11-06T15:42:08.503Z,92.20
2018-11-06T15:45:14.657Z,92.70
2018-11-06T15:48:17.994Z,93.10
2018-11-06T15:51:21.054Z,93.70
2018-11-06T15:54:24.235Z,94.10
2018-11-06T15:57:27.234Z,94.30
2018-11-06T16:00:30.478Z,94.90
2018-11-06T16:03:33.564Z,95.50
2018-11-06T16:06:36.671Z,95.80
2018-11-06T16:09:39.917Z,95.90
2018-11-06T16:12:43.763Z,96.20
2018-11-06T16:15:47.010Z,96.50
2018-11-06T16:18:50.353Z,97.00
2018-11-06T16:21:53.416Z,97.20
2018-11-06T16:24:56.535Z,97.60
2018-11-06T16:27:59.701Z,97.80
2018-11-06T16:31:03.134Z,98.00
2018-11-06T16:34:06.194Z,98.10
2018-11-06T16:37:09.438Z,98.20
2018-11-06T16:40:13.194Z,98.60
2018-11-06T16:43:16.430Z,98.80
2018-11-06T16:46:19.493Z,99.30
2018-11-06T16:49:22.617Z,99.50
2018-11-06T16:52:25.673Z,99.00
2018-11-06T16:55:28.801Z,99.00
2018-11-06T16:58:31.958Z,99.60
2018-11-06T17:01:35.090Z,99.90
2018-11-06T17:04:38.146Z,99.90
2018-11-06T17:07:41.686Z,99.90
2018-11-06T17:10:44.734Z,99.90
2018-11-06T17:13:47.875Z,99.90
2018-11-06T17:16:50.925Z,99.90
2018-11-06T17:19:54.054Z,99.90
2018-11-06T17:22:57.098Z,99.90
2018-11-06T17:26:00.474Z,99.90
2018-11-06T17:29:04.158Z,99.90
2018-11-06T17:32:07.345Z,99.90
2018-11-06T17:35:11.906Z,99.90
2018-11-06T17:38:15.002Z,99.90
2018-11-06T17:41:18.330Z,99.90
2018-11-06T17:44:21.454Z,99.90
2018-11-06T17:47:24.613Z,99.90
2018-11-06T17:50:27.784Z,99.90
2018-11-06T17:53:30.798Z,99.90
2018-11-06T17:56:33.930Z,99.90
2018-11-06T17:59:36.991Z,99.90
2018-11-06T18:02:40.626Z,99.90
2018-11-06T18:05:43.885Z,99.90
2018-11-06T18:08:47.018Z,99.90
2018-11-06T18:11:50.101Z,99.90
2018-11-06T18:14:53.329Z,99.90
2018-11-06T18:17:56.558Z,99.90
2018-11-06T18:20:59.494Z,99.90
2018-11-06T18:24:02.650Z,99.90
2018-11-06T18:27:05.813Z,99.90
2018-11-06T18:30:14.409Z,99.90
2018-11-06T18:33:17.602Z,99.90
2018-11-06T18:36:20.750Z,99.90
2018-11-06T18:39:23.887Z,99.90
2018-11-06T18:42:26.931Z,99.90
2018-11-06T18:45:30.070Z,99.90
2018-11-06T18:48:33.130Z,99.90
2018-11-06T18:51:36.254Z,99.90
2018-11-06T18:54:39.350Z,99.90
2018-11-06T18:57:42.710Z,99.90
2018-11-06T19:00:45.841Z,99.90
2018-11-06T19:03:48.898Z,99.90
2018-11-06T19:06:52.230Z,99.90
2018-11-06T19:09:55.378Z,99.90
2018-11-06T19:12:58.501Z,99.90
2018-11-06T19:16:01.674Z,99.90
2018-11-06T19:19:05.011Z,99.90
2018-11-06T19:22:08.066Z,99.90
2018-11-06T19:25:12.054Z,99.90
2018-11-06T19:28:15.173Z,99.90
2018-11-06T19:31:18.412Z,99.90
2018-11-06T19:34:21.566Z,99.90
2018-11-06T19:37:24.798Z,99.90
2018-11-06T19:40:27.974Z,99.90
2018-11-06T19:43:31.078Z,99.90
2018-11-06T19:46:34.139Z,99.90
2018-11-06T19:49:37.607Z,99.90
2018-11-06T19:52:40.919Z,99.90
2018-11-06T19:55:44.073Z,99.90
2018-11-06T19:58:47.133Z,99.90
2018-11-06T20:01:50.961Z,99.90
2018-11-06T20:04:54.119Z,99.90
2018-11-06T20:07:57.258Z,99.90
2018-11-06T20:11:00.303Z,99.90
2018-11-06T20:14:03.546Z,99.90
2018-11-06T20:17:06.604Z,99.90
2018-11-06T20:20:13.047Z,99.90
2018-11-06T20:23:16.170Z,99.90
2018-11-06T20:26:19.502Z,99.90
2018-11-06T20:29:22.762Z,99.90
2018-11-06T20:32:26.090Z,99.90
2018-11-06T20:35:29.292Z,99.90
2018-11-06T20:38:32.385Z,99.90
2018-11-06T20:41:35.442Z,99.90
2018-11-06T20:44:38.672Z,99.90
2018-11-06T20:47:42.447Z,99.90
2018-11-06T20:50:45.573Z,99.90
2018-11-06T20:53:48.731Z,99.90
2018-11-06T20:56:52.351Z,99.90
2018-11-06T20:59:55.487Z,99.90
2018-11-06T21:03:00.920Z,99.90
2018-11-06T21:06:04.104Z,99.90
2018-11-06T21:09:09.174Z,99.90
2018-11-06T21:12:12.307Z,99.90
2018-11-06T21:15:15.540Z,99.90
2018-11-06T21:18:18.606Z,99.90
2018-11-06T21:21:21.930Z,99.90
2018-11-06T21:24:25.090Z,99.90
2018-11-06T21:27:28.420Z,99.90
2018-11-06T21:30:31.579Z,99.90
2018-11-06T21:33:35.028Z,99.90
2018-11-06T21:36:38.170Z,99.90
2018-11-06T21:39:41.302Z,99.90
2018-11-06T21:42:44.874Z,99.90
2018-11-06T21:45:48.204Z,99.90
2018-11-06T21:48:51.254Z,99.90
2018-11-06T21:51:54.500Z,99.90
2018-11-06T21:54:57.694Z,99.90
2018-11-06T21:58:01.089Z,99.90
2018-11-06T22:01:04.455Z,99.90
2018-11-06T22:04:07.618Z,99.90
2018-11-06T22:07:10.646Z,99.90
2018-11-06T22:10:15.094Z,99.90
2018-11-06T22:13:18.142Z,99.90
2018-11-06T22:16:21.366Z,99.90
2018-11-06T22:19:24.437Z,99.90
2018-11-06T22:22:27.596Z,99.90
2018-11-06T22:25:30.634Z,99.90
2018-11-06T22:28:33.958Z,99.90
2018-11-06T22:31:37.358Z,99.90
2018-11-06T22:34:40.350Z,99.90
2018-11-06T22:37:43.615Z,99.90
2018-11-06T22:40:47.145Z,99.90
2018-11-06T22:43:50.314Z,99.90
2018-11-06T22:46:53.345Z,99.90
2018-11-06T22:49:56.586Z,99.90
2018-11-06T22:53:00.342Z,99.90
2018-11-06T22:56:03.502Z,99.90
2018-11-06T22:59:06.833Z,99.90
2018-11-06T23:02:09.885Z,99.90
2018-11-06T23:05:13.529Z,99.90
2018-11-06T23:08:22.054Z,99.90
2018-11-06T23:11:25.346Z,99.90
2018-11-06T23:14:28.506Z,99.90
2018-11-06T23:17:31.810Z,99.90
2018-11-06T23:20:35.039Z,99.90
2018-11-06T23:23:38.126Z,99.90
2018-11-06T23:26:41.289Z,99.90
2018-11-06T23:29:44.717Z,99.90
2018-11-06T23:32:47.778Z,99.90
2018-11-06T23:35:50.920Z,99.90
2018-11-06T23:38:54.153Z,99.90
2018-11-06T23:41:57.302Z,99.90
2018-11-06T23:45:00.354Z,99.90
2018-11-06T23:48:03.686Z,99.90
2018-11-06T23:51:06.845Z,99.90
2018-11-06T23:54:10.080Z,99.90
2018-11-06T23:57:13.226Z,99.90
