createdAt,value
2018-04-22T00:02:06.912Z,7.60
2018-04-22T00:05:16.404Z,4.30
2018-04-22T00:08:26.604Z,5.10
2018-04-22T00:11:35.911Z,8.03
2018-04-22T00:14:45.364Z,7.00
2018-04-22T00:17:54.682Z,7.90
2018-04-22T00:21:03.995Z,7.97
2018-04-22T00:24:13.464Z,3.90
2018-04-22T00:27:23.402Z,6.33
2018-04-22T00:30:32.890Z,5.80
2018-04-22T00:33:42.561Z,4.30
2018-04-22T00:36:52.018Z,9.00
2018-04-22T00:40:02.111Z,9.33
2018-04-22T00:43:11.460Z,6.60
2018-04-22T00:46:21.233Z,5.23
2018-04-22T00:49:31.621Z,11.97
2018-04-22T00:52:41.699Z,8.90
2018-04-22T00:55:51.160Z,6.40
2018-04-22T00:59:01.400Z,4.77
2018-04-22T01:02:10.714Z,8.40
2018-04-22T01:05:19.999Z,6.10
2018-04-22T01:08:29.392Z,7.07
2018-04-22T01:11:38.889Z,7.00
2018-04-22T01:14:49.122Z,5.67
2018-04-22T01:17:59.277Z,5.37
2018-04-22T01:21:08.676Z,8.60
2018-04-22T01:24:18.778Z,6.47
2018-04-22T01:27:28.464Z,7.47
2018-04-22T01:30:37.937Z,7.97
2018-04-22T01:33:47.650Z,7.77
2018-04-22T01:36:56.920Z,6.90
2018-04-22T01:40:06.721Z,16.37
2018-04-22T01:43:16.892Z,9.57
2018-04-22T01:46:26.608Z,5.23
2018-04-22T01:49:36.852Z,6.33
2018-04-22T01:52:46.400Z,10.40
2018-04-22T01:55:55.805Z,9.97
2018-04-22T01:59:05.669Z,7.67
2018-04-22T02:02:15.861Z,9.00
2018-04-22T02:05:25.504Z,6.63
2018-04-22T02:08:34.869Z,7.73
2018-04-22T02:11:44.287Z,6.83
2018-04-22T02:14:53.797Z,6.03
2018-04-22T02:18:03.559Z,7.23
2018-04-22T02:21:12.912Z,9.90
2018-04-22T02:24:22.919Z,8.07
2018-04-22T02:27:32.379Z,5.80
2018-04-22T02:30:42.155Z,7.43
2018-04-22T02:33:51.457Z,6.70
2018-04-22T02:37:01.540Z,7.20
2018-04-22T02:40:10.917Z,8.07
2018-04-22T02:43:22.045Z,7.13
2018-04-22T02:46:31.767Z,11.30
2018-04-22T02:49:41.103Z,5.77
2018-04-22T02:52:51.915Z,5.70
2018-04-22T02:56:02.005Z,7.43
2018-04-22T02:59:11.781Z,6.10
2018-04-22T03:02:21.860Z,8.37
2018-04-22T03:05:32.116Z,8.03
2018-04-22T03:08:42.180Z,6.47
2018-04-22T03:11:51.492Z,9.00
2018-04-22T03:15:00.761Z,8.30
2018-04-22T03:18:10.229Z,8.83
2018-04-22T03:21:19.533Z,7.00
2018-04-22T03:24:28.861Z,7.80
2018-04-22T03:27:38.321Z,7.50
2018-04-22T03:30:48.102Z,9.53
2018-04-22T03:33:58.250Z,8.40
2018-04-22T03:37:08.435Z,10.47
2018-04-22T03:40:18.567Z,9.20
2018-04-22T03:43:28.020Z,7.73
2018-04-22T03:46:38.232Z,9.30
2018-04-22T03:49:48.444Z,10.70
2018-04-22T03:52:57.825Z,12.53
2018-04-22T03:56:07.644Z,13.60
2018-04-22T03:59:17.773Z,10.03
2018-04-22T04:02:27.542Z,12.73
2018-04-22T04:05:37.636Z,7.73
2018-04-22T04:08:47.055Z,6.97
2018-04-22T04:11:56.475Z,10.50
2018-04-22T04:15:06.328Z,7.50
2018-04-22T04:22:35.177Z,8.00
2018-04-22T04:26:02.158Z,12.30
2018-04-22T04:29:11.342Z,9.17
2018-04-22T04:32:20.907Z,9.00
2018-04-22T04:35:31.099Z,7.23
2018-04-22T04:38:41.643Z,10.40
2018-04-22T04:41:51.341Z,11.07
2018-04-22T04:45:01.394Z,13.27
2018-04-22T04:48:10.935Z,10.97
2018-04-22T04:51:21.579Z,11.50
2018-04-22T04:54:31.828Z,9.13
2018-04-22T04:57:41.688Z,13.57
2018-04-22T05:00:51.397Z,10.03
2018-04-22T05:04:00.664Z,11.40
2018-04-22T05:07:10.506Z,7.47
2018-04-22T05:10:19.879Z,8.30
2018-04-22T05:13:30.138Z,7.07
2018-04-22T05:16:41.057Z,6.33
2018-04-22T05:19:51.256Z,8.20
2018-04-22T05:23:00.710Z,7.43
2018-04-22T05:26:10.798Z,7.87
2018-04-22T05:29:21.121Z,9.30
2018-04-22T05:32:31.156Z,7.33
2018-04-22T05:35:40.848Z,6.67
2018-04-22T05:38:50.765Z,9.47
2018-04-22T05:42:00.865Z,11.53
2018-04-22T05:45:10.176Z,7.93
2018-04-22T05:48:19.578Z,9.40
2018-04-22T05:51:29.815Z,7.77
2018-04-22T05:54:39.127Z,9.27
2018-04-22T05:57:49.261Z,11.97
2018-04-22T06:00:59.332Z,7.27
2018-04-22T06:04:09.075Z,7.03
2018-04-22T06:07:18.423Z,10.60
2018-04-22T06:10:28.636Z,9.37
2018-04-22T06:13:37.888Z,16.03
2018-04-22T06:16:48.064Z,9.57
2018-04-22T06:19:57.495Z,6.67
2018-04-22T06:23:06.888Z,10.63
2018-04-22T06:26:17.151Z,7.17
2018-04-22T06:29:26.567Z,9.20
2018-04-22T06:32:36.386Z,7.30
2018-04-22T06:35:45.747Z,11.70
2018-04-22T06:38:55.432Z,9.83
2018-04-22T06:42:04.778Z,8.10
2018-04-22T06:45:14.891Z,8.70
2018-04-22T06:48:25.173Z,9.60
2018-04-22T06:51:35.309Z,10.93
2018-04-22T06:54:45.464Z,8.85
2018-04-22T06:57:55.553Z,9.33
2018-04-22T07:01:05.760Z,10.88
2018-04-22T07:04:15.067Z,13.02
2018-04-22T07:07:24.466Z,10.88
2018-04-22T07:10:33.998Z,9.13
2018-04-22T07:13:43.631Z,11.65
2018-04-22T07:16:52.948Z,9.75
2018-04-22T07:20:03.172Z,9.65
2018-04-22T07:23:12.543Z,12.85
2018-04-22T07:26:22.648Z,12.15
2018-04-22T07:29:32.032Z,11.90
2018-04-22T07:32:41.956Z,14.02
2018-04-22T07:35:51.331Z,20.12
2018-04-22T07:39:01.424Z,13.70
2018-04-22T07:42:10.787Z,11.50
2018-04-22T07:45:20.465Z,11.15
2018-04-22T07:48:29.784Z,12.48
2018-04-22T07:51:39.943Z,18.27
2018-04-22T07:54:49.441Z,13.90
2018-04-22T07:57:59.540Z,17.10
2018-04-22T08:01:10.429Z,13.98
2018-04-22T08:04:19.923Z,14.32
2018-04-22T08:07:29.980Z,14.02
2018-04-22T08:10:40.097Z,13.35
2018-04-22T08:13:49.516Z,14.63
2018-04-22T08:16:59.031Z,14.93
2018-04-22T08:20:08.347Z,14.73
2018-04-22T08:23:18.217Z,17.08
2018-04-22T08:26:27.601Z,14.05
2018-04-22T08:29:37.743Z,13.15
2018-04-22T08:32:47.450Z,24.67
2018-04-22T08:35:58.049Z,14.57
2018-04-22T08:39:08.249Z,13.32
2018-04-22T08:42:18.437Z,17.50
2018-04-22T08:45:27.921Z,17.80
2018-04-22T08:48:37.428Z,17.25
2018-04-22T08:51:47.689Z,16.02
2018-04-22T08:54:57.867Z,18.70
2018-04-22T08:58:08.017Z,18.37
2018-04-22T09:01:17.326Z,16.60
2018-04-22T09:04:27.048Z,15.13
2018-04-22T09:07:36.327Z,14.75
2018-04-22T09:10:45.873Z,14.18
2018-04-22T09:13:55.780Z,15.35
2018-04-22T09:17:05.520Z,16.10
2018-04-22T09:20:15.383Z,16.15
2018-04-22T09:23:25.499Z,15.82
2018-04-22T09:26:34.703Z,14.55
2018-04-22T09:29:44.112Z,16.90
2018-04-22T09:32:53.509Z,15.25
2018-04-22T09:36:03.007Z,15.45
2018-04-22T09:39:12.601Z,14.55
2018-04-22T09:42:21.769Z,18.65
2018-04-22T09:45:32.120Z,17.75
2018-04-22T09:48:42.276Z,15.23
2018-04-22T09:51:52.485Z,16.87
2018-04-22T09:55:01.824Z,16.35
2018-04-22T09:58:11.493Z,15.32
2018-04-22T10:01:20.840Z,16.70
2018-04-22T10:08:06.927Z,15.32
2018-04-22T10:11:16.397Z,16.12
2018-04-22T10:14:25.785Z,17.58
2018-04-22T10:17:35.406Z,16.65
2018-04-22T10:20:45.296Z,15.65
2018-04-22T10:23:54.649Z,13.45
2018-04-22T10:27:04.179Z,13.82
2018-04-22T10:30:13.607Z,18.60
2018-04-22T10:33:23.094Z,19.00
2018-04-22T10:36:33.296Z,15.43
2018-04-22T10:39:43.196Z,20.20
2018-04-22T10:42:52.622Z,15.35
2018-04-22T10:46:02.190Z,17.33
2018-04-22T10:49:11.592Z,16.27
2018-04-22T10:52:21.479Z,17.23
2018-04-22T10:55:30.911Z,15.73
2018-04-22T10:58:40.358Z,14.07
2018-04-22T11:01:49.655Z,17.45
2018-04-22T11:04:59.981Z,16.15
2018-04-22T11:08:09.443Z,18.45
2018-04-22T11:11:19.615Z,16.17
2018-04-22T11:14:28.963Z,17.35
2018-04-22T11:17:38.464Z,14.75
2018-04-22T11:20:48.561Z,11.25
2018-04-22T11:23:57.917Z,16.50
2018-04-22T11:27:07.259Z,13.98
2018-04-22T11:30:16.612Z,16.00
2018-04-22T11:33:26.051Z,16.50
2018-04-22T11:36:35.541Z,18.42
2018-04-22T11:39:44.769Z,13.98
2018-04-22T11:42:54.206Z,18.23
2018-04-22T11:46:04.442Z,12.35
2018-04-22T11:49:13.768Z,17.65
2018-04-22T11:52:23.128Z,13.13
2018-04-22T11:55:32.579Z,14.98
2018-04-22T11:58:42.839Z,12.52
2018-04-22T12:01:52.334Z,14.82
2018-04-22T12:05:01.866Z,12.55
2018-04-22T12:08:11.293Z,14.75
2018-04-22T12:11:20.731Z,13.00
2018-04-22T12:14:30.884Z,10.13
2018-04-22T12:17:40.240Z,9.55
2018-04-22T12:20:49.679Z,9.07
2018-04-22T12:23:59.186Z,10.65
2018-04-22T12:27:09.172Z,9.38
2018-04-22T12:30:19.328Z,7.60
2018-04-22T12:33:28.791Z,8.35
2018-04-22T12:36:38.989Z,9.10
2018-04-22T12:39:49.047Z,12.07
2018-04-22T12:42:58.376Z,8.93
2018-04-22T12:46:07.869Z,9.43
2018-04-22T12:49:17.655Z,9.80
2018-04-22T12:52:27.130Z,7.95
2018-04-22T12:55:37.425Z,9.15
2018-04-22T12:58:46.724Z,9.07
2018-04-22T13:01:56.105Z,9.15
2018-04-22T13:05:05.385Z,8.10
2018-04-22T13:08:14.743Z,11.82
2018-04-22T13:11:24.051Z,8.90
2018-04-22T13:14:33.499Z,12.10
2018-04-22T13:17:43.415Z,7.50
2018-04-22T13:20:52.951Z,8.35
2018-04-22T13:24:02.433Z,8.80
2018-04-22T13:27:11.920Z,11.05
2018-04-22T13:30:21.424Z,12.63
2018-04-22T13:33:30.802Z,10.55
2018-04-22T13:36:40.281Z,8.60
2018-04-22T13:39:50.553Z,7.50
2018-04-22T13:42:59.854Z,10.35
2018-04-22T13:46:09.304Z,9.23
2018-04-22T13:49:18.739Z,7.35
2018-04-22T13:52:28.221Z,7.22
2018-04-22T13:55:37.745Z,8.55
2018-04-22T13:58:47.171Z,7.55
2018-04-22T14:01:56.595Z,13.30
2018-04-22T14:05:05.991Z,11.00
2018-04-22T14:08:15.481Z,6.97
2018-04-22T14:11:24.936Z,9.90
2018-04-22T14:14:34.599Z,6.43
2018-04-22T14:17:48.116Z,11.18
2018-04-22T14:20:57.328Z,9.82
2018-04-22T14:24:06.652Z,13.75
2018-04-22T14:27:16.910Z,12.93
2018-04-22T14:30:27.005Z,10.80
2018-04-22T14:33:40.592Z,16.60
2018-04-22T14:36:50.698Z,11.68
2018-04-22T14:39:59.934Z,15.57
2018-04-22T14:43:09.265Z,9.73
2018-04-22T14:46:18.901Z,12.88
2018-04-22T14:49:28.334Z,10.70
2018-04-22T14:52:37.658Z,8.10
2018-04-22T14:55:47.069Z,9.30
2018-04-22T14:58:56.647Z,6.07
2018-04-22T15:02:05.981Z,8.50
2018-04-22T15:05:15.534Z,5.53
2018-04-22T15:08:29.760Z,7.90
2018-04-22T15:11:39.295Z,9.13
2018-04-22T15:14:49.444Z,6.05
2018-04-22T15:17:59.020Z,5.93
2018-04-22T15:21:08.496Z,7.95
2018-04-22T15:24:17.869Z,6.12
2018-04-22T15:27:28.288Z,7.12
2018-04-22T15:30:37.687Z,5.43
2018-04-22T15:33:47.623Z,4.93
2018-04-22T15:36:56.932Z,8.77
2018-04-22T15:40:06.250Z,4.07
2018-04-22T15:43:15.716Z,3.08
2018-04-22T15:46:25.044Z,6.85
2018-04-22T15:49:34.471Z,6.22
2018-04-22T15:52:45.327Z,6.87
2018-04-22T15:55:54.847Z,4.97
2018-04-22T15:59:04.112Z,5.53
2018-04-22T16:02:13.462Z,7.68
2018-04-22T16:05:22.897Z,5.40
2018-04-22T16:08:32.181Z,4.87
2018-04-22T16:11:42.271Z,5.37
2018-04-22T16:14:51.604Z,8.65
2018-04-22T16:18:01.020Z,4.35
2018-04-22T16:21:10.427Z,7.15
2018-04-22T16:24:20.560Z,7.62
2018-04-22T16:27:29.871Z,6.20
2018-04-22T16:30:39.470Z,3.97
2018-04-22T16:33:53.368Z,8.23
2018-04-22T16:37:02.745Z,4.30
2018-04-22T16:40:12.972Z,5.03
2018-04-22T16:43:22.879Z,5.07
2018-04-22T16:46:32.416Z,6.43
2018-04-22T16:49:42.211Z,4.37
2018-04-22T16:52:52.782Z,4.28
2018-04-22T16:56:03.003Z,4.75
2018-04-22T16:59:12.560Z,3.50
2018-04-22T17:02:21.997Z,5.05
2018-04-22T17:05:31.433Z,3.55
2018-04-22T17:08:41.604Z,2.97
2018-04-22T17:11:50.915Z,4.95
2018-04-22T17:15:00.498Z,5.32
2018-04-22T17:18:10.531Z,3.97
2018-04-22T17:21:19.969Z,4.53
2018-04-22T17:24:29.408Z,2.72
2018-04-22T17:27:38.676Z,3.47
2018-04-22T17:30:48.109Z,1.95
2018-04-22T17:33:57.918Z,8.35
2018-04-22T17:37:07.250Z,2.87
2018-04-22T17:40:16.679Z,2.72
2018-04-22T17:43:26.315Z,3.35
2018-04-22T17:46:35.626Z,3.90
2018-04-22T17:49:46.194Z,6.00
2018-04-22T17:52:56.237Z,5.40
2018-04-22T17:56:06.371Z,3.60
2018-04-22T17:59:16.500Z,2.83
2018-04-22T18:02:26.188Z,3.78
2018-04-22T18:05:35.988Z,6.47
2018-04-22T18:08:45.292Z,8.82
2018-04-22T18:11:55.056Z,6.90
2018-04-22T18:15:04.888Z,4.07
2018-04-22T18:18:14.234Z,6.30
2018-04-22T18:21:23.700Z,6.85
2018-04-22T18:24:33.110Z,7.72
2018-04-22T18:27:42.963Z,8.13
2018-04-22T18:30:52.386Z,8.15
2018-04-22T18:34:01.634Z,7.15
2018-04-22T18:37:11.057Z,6.80
2018-04-22T18:40:20.556Z,4.75
2018-04-22T18:43:30.380Z,8.27
2018-04-22T18:46:40.436Z,7.80
2018-04-22T18:49:50.347Z,5.97
2018-04-22T18:53:00.432Z,9.90
2018-04-22T18:56:10.084Z,9.93
2018-04-22T18:59:20.205Z,14.68
2018-04-22T19:02:30.072Z,15.45
2018-04-22T19:05:39.512Z,13.38
2018-04-22T19:08:49.582Z,18.50
2018-04-22T19:11:58.939Z,25.30
2018-04-22T19:15:08.425Z,40.08
2018-04-22T19:18:17.867Z,27.20
2018-04-22T19:21:27.984Z,18.03
2018-04-22T19:24:37.300Z,19.95
2018-04-22T19:27:46.663Z,24.30
2018-04-22T19:30:56.521Z,31.40
2018-04-22T19:34:05.888Z,29.02
2018-04-22T19:37:16.560Z,29.30
2018-04-22T19:40:29.977Z,32.88
2018-04-22T19:43:39.344Z,36.90
2018-04-22T19:46:48.875Z,44.17
2018-04-22T19:49:59.113Z,29.80
2018-04-22T19:53:09.166Z,32.83
2018-04-22T19:56:18.455Z,32.03
2018-04-22T19:59:27.870Z,42.07
2018-04-22T20:02:37.277Z,42.67
2018-04-22T20:05:47.085Z,41.20
2018-04-22T20:08:57.313Z,33.88
2018-04-22T20:12:07.819Z,30.10
2018-04-22T20:15:17.738Z,31.20
2018-04-22T20:18:27.976Z,36.63
2018-04-22T20:21:37.780Z,37.88
2018-04-22T20:24:47.843Z,39.08
2018-04-22T20:27:57.224Z,28.30
2018-04-22T20:31:07.337Z,48.00
2018-04-22T20:34:17.108Z,47.78
2018-04-22T20:37:27.005Z,36.13
2018-04-22T20:40:36.337Z,38.00
2018-04-22T20:43:46.448Z,39.53
2018-04-22T20:46:56.352Z,44.50
2018-04-22T20:50:05.687Z,39.03
2018-04-22T20:53:15.582Z,39.70
2018-04-22T20:56:24.995Z,42.92
2018-04-22T20:59:35.651Z,50.33
2018-04-22T21:02:45.767Z,48.60
2018-04-22T21:05:55.141Z,46.37
2018-04-22T21:09:04.612Z,52.83
2018-04-22T21:12:14.768Z,45.30
2018-04-22T21:15:24.111Z,57.67
2018-04-22T21:18:33.484Z,47.30
2018-04-22T21:21:44.075Z,36.65
2018-04-22T21:24:53.339Z,48.33
2018-04-22T21:28:03.076Z,45.03
2018-04-22T21:31:12.412Z,47.25
2018-04-22T21:34:22.337Z,46.13
2018-04-22T21:37:31.724Z,48.90
2018-04-22T21:40:41.172Z,49.13
2018-04-22T21:43:51.048Z,45.63
2018-04-22T21:47:00.396Z,47.63
2018-04-22T21:50:10.183Z,43.37
2018-04-22T21:53:20.264Z,44.27
2018-04-22T21:56:29.618Z,45.10
2018-04-22T21:59:39.349Z,42.90
2018-04-22T22:02:48.771Z,45.73
2018-04-22T22:05:58.171Z,44.20
2018-04-22T22:09:07.476Z,55.07
2018-04-22T22:12:17.707Z,65.43
2018-04-22T22:15:27.083Z,54.17
2018-04-22T22:18:37.326Z,54.97
2018-04-22T22:21:46.635Z,52.73
2018-04-22T22:24:56.841Z,51.23
2018-04-22T22:28:06.159Z,60.75
2018-04-22T22:31:16.050Z,59.47
2018-04-22T22:34:25.917Z,54.78
2018-04-22T22:37:35.347Z,64.00
2018-04-22T22:40:44.797Z,60.43
2018-04-22T22:43:55.449Z,58.93
2018-04-22T22:47:05.676Z,63.08
2018-04-22T22:50:15.049Z,53.87
2018-04-22T22:53:24.475Z,56.23
2018-04-22T22:56:34.228Z,55.30
2018-04-22T22:59:44.519Z,54.80
2018-04-22T23:02:53.965Z,55.87
2018-04-22T23:06:04.247Z,64.77
2018-04-22T23:09:13.876Z,48.27
2018-04-22T23:12:24.127Z,73.40
2018-04-22T23:15:37.904Z,73.97
2018-04-22T23:18:47.806Z,84.17
2018-04-22T23:21:57.167Z,75.00
2018-04-22T23:25:06.553Z,62.13
2018-04-22T23:28:15.890Z,73.83
2018-04-22T23:31:25.326Z,75.57
2018-04-22T23:34:34.895Z,66.27
2018-04-22T23:37:44.415Z,67.45
2018-04-22T23:40:53.777Z,52.70
2018-04-22T23:44:04.428Z,62.33
2018-04-22T23:47:14.117Z,56.73
2018-04-22T23:50:24.716Z,60.97
2018-04-22T23:53:34.196Z,58.97
2018-04-22T23:56:43.672Z,57.13
2018-04-22T23:59:53.483Z,64.03
