createdAt,value
2019-01-26T00:02:21.897Z,14.07
2019-01-26T00:04:51.406Z,9.63
2019-01-26T00:07:20.856Z,12.63
2019-01-26T00:09:50.345Z,10.57
2019-01-26T00:12:19.891Z,11.47
2019-01-26T00:14:49.373Z,14.10
2019-01-26T00:17:18.894Z,13.23
2019-01-26T00:19:48.420Z,13.03
2019-01-26T00:22:17.895Z,17.03
2019-01-26T00:24:48.851Z,11.83
2019-01-26T00:27:18.393Z,9.13
2019-01-26T00:29:47.852Z,17.17
2019-01-26T00:32:17.371Z,17.80
2019-01-26T00:34:48.933Z,16.87
2019-01-26T00:37:18.429Z,15.90
2019-01-26T00:39:47.917Z,10.47
2019-01-26T00:42:17.414Z,7.93
2019-01-26T00:44:48.923Z,12.53
2019-01-26T00:47:18.408Z,13.07
2019-01-26T00:49:47.920Z,11.33
2019-01-26T00:52:17.392Z,10.43
2019-01-26T00:54:46.863Z,13.77
2019-01-26T00:57:16.383Z,10.47
2019-01-26T00:59:45.842Z,9.57
2019-01-26T01:02:16.615Z,10.20
2019-01-26T01:04:48.900Z,6.60
2019-01-26T01:07:18.403Z,13.67
2019-01-26T01:09:47.938Z,9.87
2019-01-26T01:12:17.490Z,11.03
2019-01-26T01:14:46.933Z,7.57
2019-01-26T01:17:16.431Z,7.40
2019-01-26T01:19:45.947Z,6.07
2019-01-26T01:22:15.398Z,9.87
2019-01-26T01:24:47.007Z,7.83
2019-01-26T01:27:16.487Z,9.03
2019-01-26T01:29:47.345Z,6.80
2019-01-26T01:32:16.753Z,10.53
2019-01-26T01:34:46.306Z,8.33
2019-01-26T01:37:15.843Z,9.77
2019-01-26T01:39:45.321Z,11.30
2019-01-26T01:42:14.802Z,7.43
2019-01-26T01:44:44.283Z,14.20
2019-01-26T01:47:13.728Z,12.63
2019-01-26T01:49:43.248Z,8.97
2019-01-26T01:52:12.752Z,6.33
2019-01-26T01:54:42.239Z,3.97
2019-01-26T01:57:13.784Z,4.90
2019-01-26T01:59:43.259Z,4.50
2019-01-26T02:02:12.714Z,5.37
2019-01-26T02:04:42.240Z,4.50
2019-01-26T02:07:11.705Z,6.00
2019-01-26T02:09:41.162Z,4.83
2019-01-26T02:12:10.644Z,9.63
2019-01-26T02:14:40.762Z,8.17
2019-01-26T02:17:10.225Z,10.33
2019-01-26T02:19:39.737Z,11.30
2019-01-26T02:22:09.193Z,12.13
2019-01-26T02:24:38.639Z,12.50
2019-01-26T02:27:08.129Z,8.83
2019-01-26T02:29:37.570Z,19.07
2019-01-26T02:32:07.011Z,16.13
2019-01-26T02:34:46.369Z,15.63
2019-01-26T02:37:15.850Z,7.43
2019-01-26T02:39:45.351Z,10.50
2019-01-26T02:42:14.789Z,18.83
2019-01-26T02:44:47.252Z,10.47
2019-01-26T02:47:16.711Z,6.83
2019-01-26T02:49:46.237Z,6.07
2019-01-26T02:52:15.690Z,8.33
2019-01-26T02:54:46.626Z,5.83
2019-01-26T02:57:16.010Z,4.40
2019-01-26T02:59:47.019Z,3.73
2019-01-26T03:02:16.485Z,5.80
2019-01-26T03:04:45.971Z,7.63
2019-01-26T03:07:15.427Z,9.47
2019-01-26T03:09:44.884Z,5.40
2019-01-26T03:12:14.372Z,4.03
2019-01-26T03:14:43.818Z,4.40
2019-01-26T03:17:13.281Z,3.57
2019-01-26T03:19:42.768Z,2.20
2019-01-26T03:22:12.220Z,3.50
2019-01-26T03:24:41.663Z,2.03
2019-01-26T03:27:11.156Z,8.37
2019-01-26T03:29:40.578Z,8.57
2019-01-26T03:32:10.035Z,3.00
2019-01-26T03:34:42.422Z,1.77
2019-01-26T03:37:11.930Z,3.80
2019-01-26T03:39:41.384Z,1.57
2019-01-26T03:42:10.962Z,4.23
2019-01-26T03:44:47.457Z,5.87
2019-01-26T03:47:16.943Z,2.90
2019-01-26T03:49:46.432Z,2.23
2019-01-26T03:52:15.872Z,1.93
2019-01-26T03:54:45.336Z,2.00
2019-01-26T03:57:14.789Z,1.40
2019-01-26T03:59:44.222Z,0.87
2019-01-26T04:02:13.696Z,0.80
2019-01-26T04:04:43.159Z,0.90
2019-01-26T04:07:12.640Z,0.80
2019-01-26T04:09:42.091Z,0.67
2019-01-26T04:12:11.529Z,0.80
2019-01-26T04:14:44.507Z,0.77
2019-01-26T04:17:21.608Z,0.60
2019-01-26T04:19:45.069Z,0.70
2019-01-26T04:22:14.593Z,0.60
2019-01-26T04:24:44.047Z,0.93
2019-01-26T04:27:13.483Z,0.60
2019-01-26T04:29:42.961Z,0.70
2019-01-26T04:32:19.858Z,0.80
2019-01-26T04:34:49.325Z,0.70
2019-01-26T04:37:18.768Z,0.60
2019-01-26T04:39:48.237Z,0.70
2019-01-26T04:42:17.701Z,0.70
2019-01-26T04:44:47.176Z,0.70
2019-01-26T04:47:16.609Z,0.80
2019-01-26T04:49:46.122Z,0.83
2019-01-26T04:52:15.597Z,0.90
2019-01-26T04:54:47.346Z,1.07
2019-01-26T04:57:16.875Z,0.80
2019-01-26T04:59:47.522Z,1.17
2019-01-26T05:02:17.000Z,1.00
2019-01-26T05:04:46.484Z,1.00
2019-01-26T05:07:15.967Z,0.90
2019-01-26T05:09:45.426Z,1.10
2019-01-26T05:12:14.911Z,1.00
2019-01-26T05:14:53.499Z,1.30
2019-01-26T05:17:23.137Z,1.20
2019-01-26T05:19:58.439Z,1.07
2019-01-26T05:22:27.876Z,1.27
2019-01-26T05:25:03.708Z,1.20
2019-01-26T05:27:33.209Z,1.17
2019-01-26T05:30:02.664Z,1.20
2019-01-26T05:32:32.126Z,1.10
2019-01-26T05:35:01.637Z,1.50
2019-01-26T05:37:31.069Z,1.10
2019-01-26T05:40:00.526Z,1.23
2019-01-26T05:42:30.046Z,1.23
2019-01-26T05:44:59.499Z,1.57
2019-01-26T05:47:29.060Z,1.43
2019-01-26T05:49:58.573Z,1.67
2019-01-26T05:52:28.031Z,1.20
2019-01-26T05:55:46.563Z,1.30
2019-01-26T05:58:16.048Z,1.63
2019-01-26T06:00:45.530Z,1.60
2019-01-26T06:03:14.987Z,1.30
2019-01-26T06:05:44.465Z,1.50
2019-01-26T06:08:13.921Z,1.27
2019-01-26T06:10:43.443Z,1.60
2019-01-26T06:13:12.889Z,1.70
2019-01-26T06:15:42.342Z,1.70
2019-01-26T06:18:11.845Z,1.93
2019-01-26T06:20:41.296Z,1.50
2019-01-26T06:23:10.739Z,1.60
2019-01-26T06:25:41.549Z,1.80
2019-01-26T06:28:11.018Z,1.63
2019-01-26T06:30:42.036Z,1.77
2019-01-26T06:33:11.531Z,1.70
2019-01-26T06:35:40.979Z,1.83
2019-01-26T06:38:10.442Z,2.30
2019-01-26T06:40:39.926Z,1.73
2019-01-26T06:43:09.399Z,1.50
2019-01-26T06:45:40.136Z,1.60
2019-01-26T06:48:10.939Z,1.70
2019-01-26T06:50:40.445Z,1.57
2019-01-26T06:53:09.965Z,1.33
2019-01-26T06:55:39.423Z,1.13
2019-01-26T06:58:08.907Z,1.27
2019-01-26T07:00:38.459Z,1.50
2019-01-26T07:03:08.919Z,1.23
2019-01-26T07:05:49.195Z,1.57
2019-01-26T07:08:20.427Z,1.70
2019-01-26T07:10:52.745Z,1.40
2019-01-26T07:13:22.297Z,1.30
2019-01-26T07:15:56.882Z,1.47
2019-01-26T07:18:26.367Z,1.40
2019-01-26T07:20:55.831Z,1.37
2019-01-26T07:23:25.287Z,1.73
2019-01-26T07:25:54.819Z,1.60
2019-01-26T07:28:24.297Z,1.40
2019-01-26T07:30:53.766Z,1.70
2019-01-26T07:33:25.383Z,1.53
2019-01-26T07:35:54.963Z,1.63
2019-01-26T07:38:26.384Z,1.60
2019-01-26T07:40:55.602Z,2.10
2019-01-26T07:43:25.071Z,1.70
2019-01-26T07:45:54.583Z,1.77
2019-01-26T07:48:24.071Z,2.00
2019-01-26T07:50:53.776Z,1.60
2019-01-26T07:53:23.251Z,1.63
2019-01-26T07:55:52.761Z,1.70
2019-01-26T07:58:22.218Z,1.60
2019-01-26T08:00:51.697Z,1.60
2019-01-26T08:03:25.495Z,1.70
2019-01-26T08:05:54.950Z,2.20
2019-01-26T08:08:24.434Z,2.17
2019-01-26T08:10:53.925Z,2.07
2019-01-26T08:13:23.603Z,2.10
2019-01-26T08:15:55.828Z,1.67
2019-01-26T08:18:25.377Z,2.50
2019-01-26T08:20:54.875Z,2.60
2019-01-26T08:23:24.377Z,1.70
2019-01-26T08:25:54.024Z,1.90
2019-01-26T08:28:23.512Z,2.30
2019-01-26T08:30:52.976Z,3.10
2019-01-26T08:33:23.613Z,1.93
2019-01-26T08:35:53.058Z,2.43
2019-01-26T08:38:22.517Z,2.13
2019-01-26T08:40:52.030Z,1.70
2019-01-26T08:43:22.611Z,1.63
2019-01-26T08:45:53.298Z,1.90
2019-01-26T08:48:22.781Z,2.23
2019-01-26T08:50:52.243Z,2.10
2019-01-26T08:53:21.740Z,2.73
2019-01-26T08:55:51.267Z,2.03
2019-01-26T08:58:22.720Z,1.63
2019-01-26T09:00:51.882Z,1.70
2019-01-26T09:03:32.973Z,1.80
2019-01-26T09:06:14.816Z,2.07
2019-01-26T09:08:44.319Z,2.10
2019-01-26T09:11:13.832Z,2.30
2019-01-26T09:13:44.477Z,1.90
2019-01-26T09:16:14.501Z,2.07
2019-01-26T09:18:43.997Z,1.80
2019-01-26T09:21:13.504Z,1.93
2019-01-26T09:23:45.113Z,1.50
2019-01-26T09:26:14.787Z,2.23
2019-01-26T09:28:45.790Z,1.97
2019-01-26T09:31:16.577Z,2.20
2019-01-26T09:33:46.093Z,1.67
2019-01-26T09:36:17.929Z,2.00
2019-01-26T09:38:47.395Z,1.50
2019-01-26T09:41:16.910Z,2.10
2019-01-26T09:43:46.804Z,1.83
2019-01-26T09:46:16.279Z,1.40
2019-01-26T09:48:46.340Z,1.50
2019-01-26T09:51:16.016Z,1.33
2019-01-26T09:53:45.535Z,2.17
2019-01-26T09:56:15.039Z,1.30
2019-01-26T09:58:44.568Z,2.33
2019-01-26T10:01:14.033Z,1.40
2019-01-26T10:03:43.536Z,1.53
2019-01-26T10:06:13.058Z,1.53
2019-01-26T10:08:43.692Z,1.43
2019-01-26T10:11:14.232Z,1.60
2019-01-26T10:13:51.412Z,1.50
2019-01-26T10:16:20.929Z,1.53
2019-01-26T10:18:53.619Z,1.30
2019-01-26T10:21:21.562Z,1.30
2019-01-26T10:23:51.068Z,1.53
2019-01-26T10:26:20.586Z,1.60
2019-01-26T10:28:50.123Z,1.80
2019-01-26T10:31:19.584Z,1.30
2019-01-26T10:33:49.103Z,1.67
2019-01-26T10:36:29.157Z,1.37
2019-01-26T10:39:17.579Z,1.30
2019-01-26T10:42:09.161Z,1.40
2019-01-26T10:44:38.689Z,1.23
2019-01-26T10:47:08.215Z,1.30
2019-01-26T10:49:38.209Z,1.07
2019-01-26T10:52:41.738Z,1.20
2019-01-26T10:55:11.472Z,1.10
2019-01-26T10:57:41.018Z,1.00
2019-01-26T11:00:13.850Z,1.23
2019-01-26T11:02:43.377Z,1.43
2019-01-26T11:05:13.614Z,1.13
2019-01-26T11:08:05.201Z,1.50
2019-01-26T11:10:37.671Z,1.60
2019-01-26T11:13:07.171Z,1.20
2019-01-26T11:15:39.529Z,1.23
2019-01-26T11:18:11.205Z,1.00
2019-01-26T11:20:40.664Z,1.20
2019-01-26T11:23:10.212Z,1.30
2019-01-26T11:25:39.723Z,1.10
2019-01-26T11:28:09.209Z,1.10
2019-01-26T11:30:39.303Z,0.70
2019-01-26T11:33:10.361Z,1.00
2019-01-26T11:35:39.915Z,1.13
2019-01-26T11:38:11.064Z,0.93
2019-01-26T11:40:44.784Z,0.70
2019-01-26T11:43:14.226Z,0.70
2019-01-26T11:46:03.286Z,0.70
2019-01-26T11:48:54.764Z,0.47
2019-01-26T11:51:28.869Z,0.60
2019-01-26T11:53:58.351Z,0.50
2019-01-26T11:56:36.021Z,0.40
2019-01-26T11:59:05.489Z,0.60
2019-01-26T12:01:41.760Z,0.50
2019-01-26T12:04:21.895Z,0.50
2019-01-26T12:06:59.261Z,0.50
2019-01-26T12:09:28.766Z,0.60
2019-01-26T12:11:58.251Z,0.50
2019-01-26T12:14:33.774Z,0.50
2019-01-26T12:17:03.252Z,0.60
2019-01-26T12:19:32.723Z,0.63
2019-01-26T12:22:02.543Z,0.70
2019-01-26T12:24:32.025Z,0.30
2019-01-26T12:27:01.500Z,0.60
2019-01-26T12:29:31.015Z,0.60
2019-01-26T12:32:00.490Z,0.50
2019-01-26T12:34:30.006Z,0.53
2019-01-26T12:36:59.571Z,0.40
2019-01-26T12:39:29.048Z,0.40
2019-01-26T12:41:58.532Z,0.40
2019-01-26T12:44:45.681Z,0.67
2019-01-26T12:47:17.115Z,0.60
2019-01-26T12:49:46.706Z,1.07
2019-01-26T12:52:16.256Z,0.73
2019-01-26T12:54:49.445Z,0.70
2019-01-26T12:57:19.996Z,0.77
2019-01-26T12:59:49.953Z,0.90
2019-01-26T13:02:23.569Z,1.03
2019-01-26T13:05:04.202Z,1.10
2019-01-26T13:07:33.644Z,1.63
2019-01-26T13:10:03.402Z,1.00
2019-01-26T13:12:32.946Z,0.97
2019-01-26T13:15:02.664Z,1.20
2019-01-26T13:17:32.202Z,1.13
2019-01-26T13:20:01.751Z,1.57
2019-01-26T13:22:31.427Z,1.10
2019-01-26T13:25:24.204Z,1.43
2019-01-26T13:28:04.802Z,1.30
2019-01-26T13:30:36.044Z,1.40
2019-01-26T13:33:05.739Z,1.40
2019-01-26T13:35:53.814Z,1.00
2019-01-26T13:38:24.283Z,1.50
2019-01-26T13:40:55.992Z,1.27
2019-01-26T13:43:34.182Z,1.30
2019-01-26T13:46:06.419Z,1.43
2019-01-26T13:48:39.037Z,1.30
2019-01-26T13:51:14.239Z,1.80
2019-01-26T13:53:47.416Z,3.47
2019-01-26T13:56:28.594Z,1.67
2019-01-26T13:59:05.405Z,1.57
2019-01-26T14:01:47.062Z,1.53
2019-01-26T14:04:22.118Z,1.70
2019-01-26T14:07:00.275Z,1.70
2019-01-26T14:09:39.007Z,3.00
2019-01-26T14:12:20.773Z,1.57
2019-01-26T14:14:53.287Z,1.70
2019-01-26T14:17:29.149Z,1.97
2019-01-26T14:20:09.374Z,2.80
2019-01-26T14:22:59.548Z,2.10
2019-01-26T14:29:11.373Z,2.17
2019-01-26T14:31:41.110Z,3.27
2019-01-26T14:34:13.688Z,2.03
2019-01-26T14:36:45.157Z,2.50
2019-01-26T14:39:14.740Z,2.43
2019-01-26T14:41:44.218Z,2.30
2019-01-26T14:44:13.751Z,2.20
2019-01-26T14:46:44.923Z,2.20
2019-01-26T14:49:14.453Z,2.47
2019-01-26T14:51:43.998Z,2.10
2019-01-26T14:54:13.541Z,1.70
2019-01-26T14:56:43.018Z,2.30
2019-01-26T14:59:12.547Z,3.07
2019-01-26T15:01:42.055Z,2.30
2019-01-26T15:04:24.043Z,2.00
2019-01-26T15:06:51.678Z,1.70
2019-01-26T15:09:21.191Z,2.20
2019-01-26T15:11:50.663Z,2.20
2019-01-26T15:14:20.203Z,2.43
2019-01-26T15:16:52.041Z,2.20
2019-01-26T15:19:21.522Z,2.83
2019-01-26T15:21:52.629Z,2.30
2019-01-26T15:24:22.135Z,3.03
2019-01-26T15:26:51.633Z,2.07
2019-01-26T15:29:21.161Z,1.97
2019-01-26T15:31:50.633Z,1.80
2019-01-26T15:34:21.362Z,1.87
2019-01-26T15:36:50.931Z,1.87
2019-01-26T15:39:20.424Z,1.73
2019-01-26T15:41:52.698Z,1.37
2019-01-26T15:44:22.265Z,1.70
2019-01-26T15:46:56.386Z,1.70
2019-01-26T15:49:25.906Z,1.53
2019-01-26T15:51:55.441Z,1.70
2019-01-26T15:57:00.791Z,1.60
2019-01-26T15:59:31.983Z,1.77
2019-01-26T16:02:02.636Z,2.63
2019-01-26T16:04:32.062Z,1.90
2019-01-26T16:07:16.718Z,1.97
2019-01-26T16:09:46.253Z,2.20
2019-01-26T16:12:15.737Z,2.10
2019-01-26T16:14:45.227Z,2.07
2019-01-26T16:17:14.784Z,2.00
2019-01-26T16:19:44.260Z,2.30
2019-01-26T16:22:13.762Z,2.20
2019-01-26T16:24:43.301Z,2.13
2019-01-26T16:27:12.806Z,1.87
2019-01-26T16:29:42.307Z,1.93
2019-01-26T16:32:11.865Z,2.30
2019-01-26T16:34:41.374Z,2.60
2019-01-26T16:37:11.262Z,2.50
2019-01-26T16:39:40.765Z,2.30
2019-01-26T16:42:10.277Z,2.43
2019-01-26T16:44:42.092Z,2.53
2019-01-26T16:47:11.586Z,2.80
2019-01-26T16:49:41.090Z,3.00
2019-01-26T16:52:14.084Z,3.00
2019-01-26T16:54:50.505Z,2.57
2019-01-26T16:57:20.052Z,3.30
2019-01-26T16:59:49.513Z,3.13
2019-01-26T17:02:19.038Z,3.10
2019-01-26T17:04:48.577Z,3.47
2019-01-26T17:07:18.049Z,3.20
2019-01-26T17:09:52.271Z,3.20
2019-01-26T17:12:24.857Z,3.67
2019-01-26T17:14:58.880Z,3.40
2019-01-26T17:17:28.383Z,3.10
2019-01-26T17:19:59.337Z,3.10
2019-01-26T17:22:28.858Z,3.03
2019-01-26T17:25:08.787Z,2.93
2019-01-26T17:27:38.288Z,3.10
2019-01-26T17:30:10.287Z,3.00
2019-01-26T17:32:39.845Z,2.83
2019-01-26T17:35:12.193Z,3.20
2019-01-26T17:37:41.715Z,3.00
2019-01-26T17:40:16.724Z,3.03
2019-01-26T17:42:46.223Z,2.93
2019-01-26T17:45:16.646Z,2.73
2019-01-26T17:47:46.286Z,2.83
2019-01-26T17:50:20.011Z,3.20
2019-01-26T17:52:49.553Z,2.50
2019-01-26T17:55:19.044Z,2.90
2019-01-26T17:57:50.127Z,2.47
2019-01-26T18:00:55.075Z,2.60
2019-01-26T18:03:24.553Z,2.57
2019-01-26T18:05:54.091Z,2.63
2019-01-26T18:08:28.062Z,2.30
2019-01-26T18:10:59.413Z,2.00
2019-01-26T18:13:28.931Z,2.10
2019-01-26T18:15:58.464Z,2.07
2019-01-26T18:18:27.968Z,2.00
2019-01-26T18:20:57.490Z,1.70
2019-01-26T18:23:31.544Z,1.90
2019-01-26T18:26:00.426Z,1.70
2019-01-26T18:28:29.916Z,1.60
2019-01-26T18:30:59.430Z,1.60
2019-01-26T18:33:28.936Z,1.50
2019-01-26T18:35:58.431Z,1.50
2019-01-26T18:38:27.921Z,1.40
2019-01-26T18:40:57.464Z,1.03
2019-01-26T18:43:26.967Z,1.30
2019-01-26T18:45:56.489Z,1.47
2019-01-26T18:48:26.089Z,1.00
2019-01-26T18:50:56.535Z,1.00
2019-01-26T18:53:27.147Z,1.30
2019-01-26T18:55:56.679Z,1.30
2019-01-26T18:58:26.195Z,1.07
2019-01-26T19:00:56.646Z,1.20
2019-01-26T19:03:56.559Z,1.10
2019-01-26T19:06:26.037Z,1.50
2019-01-26T19:08:55.545Z,1.27
2019-01-26T19:11:26.788Z,1.30
2019-01-26T19:13:56.288Z,1.20
2019-01-26T19:16:25.820Z,1.50
2019-01-26T19:18:55.406Z,1.50
2019-01-26T19:21:26.089Z,1.77
2019-01-26T19:23:55.479Z,1.77
2019-01-26T19:26:25.123Z,1.43
2019-01-26T19:28:56.077Z,1.60
2019-01-26T19:31:25.584Z,1.87
2019-01-26T19:33:55.122Z,1.90
2019-01-26T19:36:24.616Z,2.10
2019-01-26T19:38:55.252Z,2.40
2019-01-26T19:41:24.788Z,2.27
2019-01-26T19:43:54.295Z,2.00
2019-01-26T19:46:23.839Z,2.00
2019-01-26T19:48:55.870Z,2.30
2019-01-26T19:51:25.373Z,2.40
2019-01-26T19:53:57.159Z,2.20
2019-01-26T19:56:30.231Z,2.30
2019-01-26T19:58:59.407Z,2.40
2019-01-26T20:01:28.925Z,2.13
2019-01-26T20:03:58.444Z,2.50
2019-01-26T20:06:27.937Z,2.40
2019-01-26T20:08:59.076Z,2.03
2019-01-26T20:11:28.714Z,2.63
2019-01-26T20:13:58.208Z,2.27
2019-01-26T20:16:28.719Z,2.90
2019-01-26T20:18:59.323Z,2.50
2019-01-26T20:21:28.850Z,2.47
2019-01-26T20:24:04.340Z,2.70
2019-01-26T20:26:31.117Z,2.63
2019-01-26T20:29:00.624Z,2.83
2019-01-26T20:31:30.111Z,2.77
2019-01-26T20:34:02.151Z,2.53
2019-01-26T20:36:31.672Z,2.80
2019-01-26T20:39:05.233Z,2.73
2019-01-26T20:41:34.743Z,3.30
2019-01-26T20:44:04.272Z,3.13
2019-01-26T20:46:33.917Z,2.83
2019-01-26T20:49:03.403Z,2.70
2019-01-26T20:51:35.678Z,2.70
2019-01-26T20:54:05.297Z,2.93
2019-01-26T20:56:43.191Z,2.60
2019-01-26T21:01:55.071Z,3.00
2019-01-26T21:07:27.819Z,2.47
2019-01-26T21:09:58.498Z,3.03
2019-01-26T21:12:29.998Z,2.70
2019-01-26T21:15:04.611Z,2.60
2019-01-26T21:17:30.730Z,2.93
2019-01-26T21:20:00.253Z,3.23
2019-01-26T21:22:31.686Z,2.90
2019-01-26T21:25:09.733Z,2.90
2019-01-26T21:27:41.625Z,2.80
2019-01-26T21:30:21.645Z,2.90
2019-01-26T21:32:51.143Z,3.10
2019-01-26T21:35:24.479Z,3.07
2019-01-26T21:37:54.957Z,3.23
2019-01-26T21:40:28.275Z,3.07
2019-01-26T21:42:58.009Z,3.00
2019-01-26T21:45:27.489Z,2.70
2019-01-26T21:47:58.128Z,2.60
2019-01-26T21:50:29.309Z,2.60
2019-01-26T21:52:58.960Z,2.70
2019-01-26T21:55:30.508Z,2.20
2019-01-26T21:57:59.976Z,2.30
2019-01-26T22:00:31.402Z,2.50
2019-01-26T22:03:01.330Z,2.10
2019-01-26T22:05:30.818Z,2.50
2019-01-26T22:08:04.061Z,2.20
2019-01-26T22:10:33.612Z,2.43
2019-01-26T22:13:04.347Z,2.30
2019-01-26T22:15:33.861Z,2.27
2019-01-26T22:21:53.240Z,1.97
2019-01-26T22:24:23.936Z,2.00
2019-01-26T22:26:55.015Z,1.90
2019-01-26T22:29:31.082Z,1.97
2019-01-26T22:31:55.785Z,1.90
2019-01-26T22:34:25.288Z,1.93
2019-01-26T22:36:54.856Z,1.93
2019-01-26T22:39:26.816Z,2.00
2019-01-26T22:41:56.285Z,1.90
2019-01-26T22:44:25.817Z,2.00
2019-01-26T22:46:59.870Z,1.83
2019-01-26T22:49:29.387Z,2.00
2019-01-26T22:52:01.591Z,1.77
2019-01-26T22:54:31.188Z,2.00
2019-01-26T22:57:03.730Z,1.80
2019-01-26T22:59:33.199Z,2.00
2019-01-26T23:02:02.816Z,1.73
2019-01-26T23:05:19.206Z,1.90
2019-01-26T23:07:53.535Z,1.90
2019-01-26T23:11:21.957Z,1.60
2019-01-26T23:17:34.473Z,1.83
2019-01-26T23:20:30.758Z,1.40
2019-01-26T23:23:36.402Z,1.70
2019-01-26T23:26:35.551Z,1.50
2019-01-26T23:29:31.522Z,1.40
2019-01-26T23:32:03.499Z,1.47
2019-01-26T23:34:34.686Z,1.67
2019-01-26T23:37:04.212Z,1.67
2019-01-26T23:39:33.692Z,1.67
2019-01-26T23:43:17.566Z,1.60
2019-01-26T23:44:40.639Z,1.70
2019-01-26T23:47:12.327Z,1.70
2019-01-26T23:49:41.784Z,1.40
2019-01-26T23:52:17.530Z,1.60
2019-01-26T23:55:05.312Z,1.40
2019-01-26T23:57:34.848Z,1.50
