createdAt,value
2023-03-20T00:00:51.011Z,5.97
2023-03-20T00:01:49.735Z,6.77
2023-03-20T00:02:47.161Z,6.53
2023-03-20T00:03:44.591Z,6.57
2023-03-20T00:04:41.564Z,6.54
2023-03-20T00:05:38.736Z,6.44
2023-03-20T00:06:42.023Z,6.41
2023-03-20T00:07:38.778Z,6.88
2023-03-20T00:08:42.097Z,6.62
2023-03-20T00:09:39.520Z,6.36
2023-03-20T00:10:43.338Z,6.59
2023-03-20T00:11:49.605Z,6.07
2023-03-20T00:12:49.688Z,6.59
2023-03-20T00:13:54.025Z,6.31
2023-03-20T00:14:51.348Z,6.02
2023-03-20T00:15:48.238Z,6.39
2023-03-20T00:16:47.808Z,6.38
2023-03-20T00:17:44.606Z,6.52
2023-03-20T00:18:48.005Z,6.98
2023-03-20T00:19:44.788Z,5.03
2023-03-20T00:20:41.579Z,6.55
2023-03-20T00:21:38.958Z,5.52
2023-03-20T00:22:35.745Z,6.22
2023-03-20T00:23:32.571Z,6.30
2023-03-20T00:24:36.050Z,6.39
2023-03-20T00:25:34.186Z,6.27
2023-03-20T00:26:35.547Z,6.03
2023-03-20T00:27:34.597Z,6.36
2023-03-20T00:28:50.425Z,6.32
2023-03-20T00:30:00.048Z,6.36
2023-03-20T00:30:57.280Z,5.45
2023-03-20T00:31:55.422Z,6.43
2023-03-20T00:32:52.822Z,6.36
2023-03-20T00:33:49.613Z,5.74
2023-03-20T00:34:46.503Z,6.16
2023-03-20T00:35:50.103Z,6.14
2023-03-20T00:36:47.281Z,6.04
2023-03-20T00:37:44.113Z,6.17
2023-03-20T00:38:47.035Z,5.95
2023-03-20T00:39:43.784Z,5.96
2023-03-20T00:40:40.500Z,6.17
2023-03-20T00:41:53.675Z,6.13
2023-03-20T00:42:59.137Z,5.63
2023-03-20T00:44:11.052Z,5.26
2023-03-20T00:45:16.874Z,5.63
2023-03-20T00:46:14.820Z,5.76
2023-03-20T00:47:26.152Z,6.21
2023-03-20T00:48:22.956Z,6.08
2023-03-20T00:49:26.258Z,5.39
2023-03-20T00:50:27.157Z,6.17
2023-03-20T00:51:23.979Z,6.14
2023-03-20T00:52:29.138Z,5.95
2023-03-20T00:53:25.999Z,6.43
2023-03-20T00:54:22.864Z,5.69
2023-03-20T00:55:23.339Z,6.45
2023-03-20T00:56:45.794Z,6.71
2023-03-20T00:57:57.076Z,7.19
2023-03-20T00:58:54.299Z,7.13
2023-03-20T01:00:00.178Z,7.20
2023-03-20T01:00:57.284Z,6.64
2023-03-20T01:01:54.726Z,6.76
2023-03-20T01:03:04.105Z,7.07
2023-03-20T01:04:01.011Z,6.78
2023-03-20T01:04:58.460Z,6.49
2023-03-20T01:05:57.413Z,6.26
2023-03-20T01:06:54.244Z,5.82
2023-03-20T01:07:58.079Z,5.42
2023-03-20T01:08:57.713Z,6.21
2023-03-20T01:10:01.110Z,6.61
2023-03-20T01:11:05.098Z,6.84
2023-03-20T01:12:04.408Z,6.47
2023-03-20T01:13:09.077Z,6.86
2023-03-20T01:14:14.773Z,6.54
2023-03-20T01:15:38.412Z,6.74
2023-03-20T01:16:35.522Z,6.35
2023-03-20T01:17:32.493Z,6.33
2023-03-20T01:18:29.320Z,5.65
2023-03-20T01:19:26.378Z,5.75
2023-03-20T01:20:34.093Z,5.61
2023-03-20T01:21:30.981Z,5.77
2023-03-20T01:22:28.756Z,5.78
2023-03-20T01:23:26.797Z,5.59
2023-03-20T01:24:23.532Z,5.69
2023-03-20T01:25:21.434Z,5.87
2023-03-20T01:26:41.147Z,6.35
2023-03-20T01:27:38.868Z,4.82
2023-03-20T01:28:42.197Z,5.22
2023-03-20T01:29:52.156Z,5.83
2023-03-20T01:30:49.742Z,5.51
2023-03-20T01:31:54.234Z,5.68
2023-03-20T01:32:51.491Z,5.59
2023-03-20T01:33:55.178Z,4.99
2023-03-20T01:34:53.234Z,5.87
2023-03-20T01:35:51.636Z,5.66
2023-03-20T01:36:56.214Z,6.06
2023-03-20T01:37:54.455Z,5.69
2023-03-20T01:39:06.206Z,6.01
2023-03-20T01:40:04.379Z,5.97
2023-03-20T01:41:21.129Z,5.71
2023-03-20T01:42:18.592Z,5.26
2023-03-20T01:43:19.184Z,5.12
2023-03-20T01:44:29.185Z,5.63
2023-03-20T01:45:35.982Z,5.58
2023-03-20T01:46:48.122Z,5.61
2023-03-20T01:47:45.056Z,5.54
2023-03-20T01:48:50.738Z,5.97
2023-03-20T01:50:26.373Z,5.63
2023-03-20T01:51:29.020Z,5.18
2023-03-20T01:52:32.080Z,5.33
2023-03-20T01:53:50.166Z,5.92
2023-03-20T01:54:53.632Z,6.01
2023-03-20T01:55:54.977Z,5.55
2023-03-20T01:57:01.172Z,6.36
2023-03-20T01:58:05.403Z,5.61
2023-03-20T01:59:19.220Z,5.62
2023-03-20T02:00:17.001Z,5.33
2023-03-20T02:01:21.192Z,6.18
2023-03-20T02:02:25.122Z,6.10
2023-03-20T02:03:23.376Z,6.59
2023-03-20T02:04:39.228Z,6.64
2023-03-20T02:05:45.175Z,6.57
2023-03-20T02:06:45.036Z,5.85
2023-03-20T02:07:52.149Z,6.04
2023-03-20T02:08:52.496Z,6.35
2023-03-20T02:09:57.150Z,6.06
2023-03-20T02:10:56.421Z,6.12
2023-03-20T02:11:56.060Z,5.41
2023-03-20T02:12:53.382Z,5.53
2023-03-20T02:13:57.408Z,5.85
2023-03-20T02:15:01.365Z,5.02
2023-03-20T02:16:07.675Z,5.60
2023-03-20T02:17:09.769Z,5.36
2023-03-20T02:18:06.621Z,4.86
2023-03-20T02:19:10.425Z,5.40
2023-03-20T02:20:22.233Z,5.91
2023-03-20T02:21:37.687Z,6.39
2023-03-20T02:22:40.527Z,6.32
2023-03-20T02:23:55.208Z,5.82
2023-03-20T02:25:32.208Z,5.52
2023-03-20T02:27:04.195Z,5.43
2023-03-20T02:28:28.298Z,5.90
2023-03-20T02:30:00.247Z,6.14
2023-03-20T02:31:15.198Z,5.95
2023-03-20T02:32:36.196Z,5.51
2023-03-20T02:33:45.203Z,5.43
2023-03-20T02:34:56.764Z,5.31
2023-03-20T02:36:02.332Z,6.03
2023-03-20T02:37:17.125Z,6.18
2023-03-20T02:38:45.212Z,5.56
2023-03-20T02:39:56.524Z,5.73
2023-03-20T02:41:21.640Z,5.66
2023-03-20T02:42:33.990Z,5.33
2023-03-20T02:43:58.198Z,5.45
2023-03-20T02:45:14.779Z,6.19
2023-03-20T02:46:39.255Z,6.09
2023-03-20T02:47:59.281Z,5.08
2023-03-20T02:48:59.067Z,5.33
2023-03-20T02:50:45.188Z,4.99
2023-03-20T02:51:59.128Z,5.28
2023-03-20T02:53:14.607Z,5.25
2023-03-20T02:54:18.837Z,5.14
2023-03-20T02:55:48.223Z,4.89
2023-03-20T02:57:11.262Z,4.81
2023-03-20T02:58:28.525Z,4.37
2023-03-20T02:59:54.483Z,4.88
2023-03-20T03:01:20.230Z,6.12
2023-03-20T03:02:45.308Z,5.43
2023-03-20T03:03:50.506Z,5.20
2023-03-20T03:04:53.996Z,4.90
2023-03-20T03:06:15.219Z,5.28
2023-03-20T03:07:24.271Z,4.89
2023-03-20T03:08:28.656Z,5.06
2023-03-20T03:09:48.221Z,5.22
2023-03-20T03:10:59.279Z,4.29
2023-03-20T03:12:18.074Z,4.89
2023-03-20T03:13:21.836Z,4.56
2023-03-20T03:14:37.296Z,5.09
2023-03-20T03:15:47.849Z,5.00
2023-03-20T03:16:49.152Z,5.42
2023-03-20T03:17:56.271Z,5.14
2023-03-20T03:19:09.855Z,5.29
2023-03-20T03:20:33.352Z,5.31
2023-03-20T03:21:33.791Z,4.71
2023-03-20T03:22:31.720Z,5.12
2023-03-20T03:23:41.297Z,5.63
2023-03-20T03:24:44.718Z,3.60
2023-03-20T03:25:42.857Z,4.87
2023-03-20T03:26:49.290Z,4.62
2023-03-20T03:27:56.818Z,4.83
2023-03-20T03:29:21.348Z,4.68
2023-03-20T03:30:30.012Z,5.08
2023-03-20T03:31:32.917Z,5.16
2023-03-20T03:32:44.363Z,5.21
2023-03-20T03:33:46.049Z,5.18
2023-03-20T03:34:43.422Z,4.93
2023-03-20T03:35:41.734Z,5.61
2023-03-20T03:37:01.282Z,6.14
2023-03-20T03:38:30.275Z,5.82
2023-03-20T03:39:52.097Z,5.49
2023-03-20T03:40:54.675Z,5.16
2023-03-20T03:42:16.296Z,5.19
2023-03-20T03:43:25.326Z,5.19
2023-03-20T03:44:28.086Z,6.04
2023-03-20T03:45:32.142Z,6.01
2023-03-20T03:46:49.328Z,5.35
2023-03-20T03:48:04.347Z,5.44
2023-03-20T03:49:05.701Z,4.94
2023-03-20T03:50:25.308Z,4.57
2023-03-20T03:51:28.582Z,4.76
2023-03-20T03:52:30.388Z,4.43
2023-03-20T03:53:45.284Z,5.40
2023-03-20T03:55:13.297Z,5.23
2023-03-20T03:56:20.388Z,5.87
2023-03-20T03:57:25.797Z,6.34
2023-03-20T03:58:33.617Z,5.96
2023-03-20T03:59:40.431Z,4.33
2023-03-20T04:00:41.744Z,5.40
2023-03-20T04:01:51.390Z,4.77
2023-03-20T04:02:53.075Z,5.24
2023-03-20T04:03:56.293Z,4.80
2023-03-20T04:05:01.363Z,5.02
2023-03-20T04:05:59.716Z,4.50
2023-03-20T04:07:03.336Z,4.75
2023-03-20T04:08:02.857Z,4.36
2023-03-20T04:08:59.702Z,4.75
2023-03-20T04:10:03.350Z,5.46
2023-03-20T04:11:00.203Z,5.81
2023-03-20T04:11:57.008Z,5.77
2023-03-20T04:12:53.864Z,5.34
2023-03-20T04:13:58.363Z,4.71
2023-03-20T04:15:03.233Z,4.71
2023-03-20T04:16:07.373Z,4.67
2023-03-20T04:17:04.205Z,4.46
2023-03-20T04:18:01.101Z,5.17
2023-03-20T04:18:58.012Z,5.68
2023-03-20T04:19:54.807Z,5.70
2023-03-20T04:20:59.367Z,5.97
2023-03-20T04:21:56.535Z,5.68
2023-03-20T04:22:53.345Z,5.44
2023-03-20T04:23:50.324Z,4.71
2023-03-20T04:24:47.256Z,4.40
2023-03-20T04:25:50.388Z,5.08
2023-03-20T04:26:48.482Z,4.87
2023-03-20T04:27:45.609Z,3.66
2023-03-20T04:28:42.439Z,4.36
2023-03-20T04:29:52.379Z,4.67
2023-03-20T04:30:56.409Z,5.73
2023-03-20T04:31:59.391Z,5.81
2023-03-20T04:32:56.264Z,5.85
2023-03-20T04:33:53.094Z,6.09
2023-03-20T04:34:50.078Z,4.46
2023-03-20T04:35:47.041Z,4.08
2023-03-20T04:36:44.207Z,5.12
2023-03-20T04:37:47.397Z,5.31
2023-03-20T04:38:44.430Z,4.99
2023-03-20T04:39:42.510Z,4.68
2023-03-20T04:40:39.538Z,4.88
2023-03-20T04:41:43.383Z,4.97
2023-03-20T04:42:40.566Z,4.82
2023-03-20T04:43:40.771Z,4.85
2023-03-20T04:44:37.552Z,4.63
2023-03-20T04:45:34.624Z,4.78
2023-03-20T04:46:38.396Z,5.05
2023-03-20T04:47:35.267Z,5.11
2023-03-20T04:48:32.151Z,4.45
2023-03-20T04:49:28.935Z,4.79
2023-03-20T04:50:32.371Z,5.27
2023-03-20T04:51:29.186Z,4.35
2023-03-20T04:52:32.378Z,5.90
2023-03-20T04:53:29.166Z,5.91
2023-03-20T04:54:26.205Z,5.51
2023-03-20T04:55:23.501Z,6.21
2023-03-20T04:56:20.335Z,6.36
2023-03-20T04:57:24.490Z,5.75
2023-03-20T04:58:21.353Z,5.12
2023-03-20T04:59:18.661Z,5.43
2023-03-20T05:00:16.283Z,5.24
2023-03-20T05:01:13.054Z,4.63
2023-03-20T05:02:21.469Z,5.19
2023-03-20T05:03:18.324Z,5.19
2023-03-20T05:04:15.616Z,5.95
2023-03-20T05:05:12.446Z,6.15
2023-03-20T05:06:09.762Z,6.08
2023-03-20T05:07:06.545Z,5.70
2023-03-20T05:08:10.422Z,5.35
2023-03-20T05:09:07.268Z,5.40
2023-03-20T05:10:05.629Z,4.97
2023-03-20T05:11:02.872Z,6.28
2023-03-20T05:12:06.450Z,5.41
2023-03-20T05:13:03.242Z,5.00
2023-03-20T05:14:00.330Z,4.79
2023-03-20T05:14:57.589Z,5.64
2023-03-20T05:16:01.447Z,4.71
2023-03-20T05:16:58.403Z,5.32
2023-03-20T05:18:01.430Z,4.87
2023-03-20T05:18:58.692Z,5.81
2023-03-20T05:19:55.548Z,5.99
2023-03-20T05:20:52.367Z,5.97
2023-03-20T05:21:55.447Z,5.53
2023-03-20T05:22:58.475Z,5.96
2023-03-20T05:23:55.469Z,5.72
2023-03-20T05:24:52.545Z,5.72
2023-03-20T05:25:49.356Z,5.55
2023-03-20T05:26:53.434Z,6.04
2023-03-20T05:27:50.344Z,5.20
2023-03-20T05:28:47.148Z,5.90
2023-03-20T05:29:50.585Z,6.91
2023-03-20T05:31:00.484Z,6.47
2023-03-20T05:31:57.354Z,6.39
2023-03-20T05:32:54.252Z,5.80
2023-03-20T05:33:51.126Z,5.85
2023-03-20T05:34:47.878Z,5.49
2023-03-20T05:35:51.450Z,6.13
2023-03-20T05:36:48.313Z,6.13
2023-03-20T05:37:51.477Z,6.14
2023-03-20T05:38:48.207Z,6.02
2023-03-20T05:39:45.034Z,6.43
2023-03-20T05:40:42.048Z,6.58
2023-03-20T05:41:38.942Z,6.26
2023-03-20T05:42:35.704Z,6.06
2023-03-20T05:43:39.422Z,6.95
2023-03-20T05:44:42.448Z,6.46
2023-03-20T05:45:39.193Z,6.89
2023-03-20T05:46:42.557Z,7.46
2023-03-20T05:47:45.483Z,7.78
2023-03-20T05:48:42.376Z,7.85
2023-03-20T05:49:39.186Z,7.85
2023-03-20T05:50:36.237Z,7.18
2023-03-20T05:51:33.019Z,7.78
2023-03-20T05:52:29.976Z,7.42
2023-03-20T05:53:33.529Z,7.50
2023-03-20T05:54:36.470Z,7.27
2023-03-20T05:55:33.457Z,7.39
2023-03-20T05:56:30.586Z,8.11
2023-03-20T05:57:27.357Z,7.81
2023-03-20T05:58:30.540Z,8.04
2023-03-20T05:59:27.299Z,7.71
2023-03-20T06:00:31.460Z,7.09
2023-03-20T06:01:28.448Z,8.32
2023-03-20T06:02:25.415Z,7.26
2023-03-20T06:03:28.557Z,8.33
2023-03-20T06:04:32.210Z,8.47
2023-03-20T06:05:28.983Z,8.82
2023-03-20T06:06:25.801Z,8.73
2023-03-20T06:07:22.734Z,8.45
2023-03-20T06:08:26.512Z,7.77
2023-03-20T06:09:23.355Z,8.13
2023-03-20T06:10:20.839Z,7.76
2023-03-20T06:11:17.841Z,8.30
2023-03-20T06:12:21.477Z,8.86
2023-03-20T06:13:18.488Z,8.55
2023-03-20T06:14:15.372Z,8.95
2023-03-20T06:15:13.155Z,8.70
2023-03-20T06:16:16.596Z,8.24
2023-03-20T06:17:13.561Z,8.38
2023-03-20T06:18:10.325Z,8.39
2023-03-20T06:19:07.120Z,8.20
2023-03-20T06:20:04.848Z,8.69
2023-03-20T06:21:08.510Z,8.89
2023-03-20T06:22:05.718Z,8.10
2023-03-20T06:23:02.611Z,8.53
2023-03-20T06:24:00.061Z,8.16
2023-03-20T06:24:57.446Z,8.72
2023-03-20T06:25:54.479Z,8.75
2023-03-20T06:26:58.653Z,9.08
2023-03-20T06:27:55.538Z,8.25
2023-03-20T06:28:52.334Z,8.16
2023-03-20T06:30:09.528Z,8.64
2023-03-20T06:31:06.992Z,9.01
2023-03-20T06:32:10.571Z,8.98
2023-03-20T06:33:08.127Z,8.65
2023-03-20T06:34:05.017Z,8.42
2023-03-20T06:35:01.847Z,8.55
2023-03-20T06:36:05.579Z,8.35
2023-03-20T06:37:02.353Z,8.62
2023-03-20T06:38:00.199Z,9.22
2023-03-20T06:38:57.387Z,9.67
2023-03-20T06:39:57.297Z,9.63
2023-03-20T06:41:00.562Z,9.36
2023-03-20T06:41:57.317Z,9.56
2023-03-20T06:42:55.564Z,9.74
2023-03-20T06:43:52.308Z,8.82
2023-03-20T06:44:49.145Z,9.77
2023-03-20T06:45:52.533Z,9.80
2023-03-20T06:46:49.364Z,9.96
2023-03-20T06:47:47.222Z,9.63
2023-03-20T06:48:44.018Z,9.55
2023-03-20T06:49:40.835Z,9.83
2023-03-20T06:50:38.243Z,10.07
2023-03-20T06:51:41.605Z,9.31
2023-03-20T06:52:38.564Z,10.17
2023-03-20T06:53:35.511Z,9.60
2023-03-20T06:54:32.243Z,9.95
2023-03-20T06:55:29.174Z,10.09
2023-03-20T06:56:32.565Z,9.92
2023-03-20T06:57:29.366Z,10.13
2023-03-20T06:58:32.523Z,9.96
2023-03-20T06:59:29.289Z,10.22
2023-03-20T07:00:26.199Z,10.02
2023-03-20T07:01:30.626Z,10.03
2023-03-20T07:02:28.025Z,10.58
2023-03-20T07:03:31.552Z,10.04
2023-03-20T07:04:28.340Z,10.60
2023-03-20T07:05:25.274Z,10.23
2023-03-20T07:06:22.807Z,10.53
2023-03-20T07:07:19.659Z,10.84
2023-03-20T07:08:23.585Z,10.39
2023-03-20T07:09:22.210Z,10.84
2023-03-20T07:10:19.797Z,10.40
2023-03-20T07:11:16.650Z,11.02
2023-03-20T07:12:15.795Z,10.89
2023-03-20T07:13:19.569Z,10.07
2023-03-20T07:14:16.471Z,10.47
2023-03-20T07:15:13.288Z,9.86
2023-03-20T07:16:16.695Z,10.58
2023-03-20T07:17:13.708Z,10.52
2023-03-20T07:18:10.647Z,10.08
2023-03-20T07:19:07.547Z,10.28
2023-03-20T07:20:05.221Z,10.28
2023-03-20T07:21:11.590Z,10.27
2023-03-20T07:22:28.594Z,10.54
2023-03-20T07:23:25.693Z,11.24
2023-03-20T07:24:22.456Z,10.97
2023-03-20T07:25:28.806Z,11.03
2023-03-20T07:26:38.647Z,10.88
2023-03-20T07:27:36.109Z,10.64
2023-03-20T07:28:39.623Z,9.71
2023-03-20T07:29:56.591Z,11.01
2023-03-20T07:30:53.374Z,10.87
2023-03-20T07:31:50.209Z,11.50
2023-03-20T07:32:48.316Z,10.33
2023-03-20T07:33:51.598Z,10.96
2023-03-20T07:34:56.581Z,10.54
2023-03-20T07:35:54.929Z,11.34
2023-03-20T07:36:51.844Z,11.19
2023-03-20T07:37:48.837Z,11.04
2023-03-20T07:38:45.714Z,11.45
2023-03-20T07:39:48.621Z,11.66
2023-03-20T07:40:45.404Z,11.54
2023-03-20T07:41:42.148Z,11.72
2023-03-20T07:42:38.951Z,11.19
2023-03-20T07:43:35.695Z,11.42
2023-03-20T07:44:39.678Z,11.28
2023-03-20T07:45:36.840Z,11.09
2023-03-20T07:46:34.898Z,10.77
2023-03-20T07:47:31.996Z,10.44
2023-03-20T07:48:28.818Z,11.43
2023-03-20T07:49:32.603Z,10.87
2023-03-20T07:50:29.424Z,10.78
2023-03-20T07:51:26.323Z,10.58
2023-03-20T07:52:23.333Z,11.18
2023-03-20T07:53:20.294Z,10.96
2023-03-20T07:54:17.532Z,10.88
2023-03-20T07:55:21.627Z,11.28
2023-03-20T07:56:24.617Z,12.08
2023-03-20T07:57:27.670Z,12.06
2023-03-20T07:58:24.661Z,12.03
2023-03-20T07:59:21.938Z,12.14
2023-03-20T08:00:19.702Z,12.33
2023-03-20T08:01:19.682Z,11.96
2023-03-20T08:02:24.629Z,12.02
2023-03-20T08:03:21.670Z,12.35
2023-03-20T08:04:26.681Z,12.37
2023-03-20T08:05:24.556Z,12.21
2023-03-20T08:06:21.768Z,11.96
2023-03-20T08:07:18.987Z,12.63
2023-03-20T08:08:15.833Z,12.32
2023-03-20T08:09:19.714Z,12.53
2023-03-20T08:10:17.008Z,12.36
2023-03-20T08:11:13.931Z,11.77
2023-03-20T08:12:10.847Z,11.65
2023-03-20T08:13:07.625Z,11.78
2023-03-20T08:14:04.407Z,11.77
2023-03-20T08:15:07.634Z,12.38
2023-03-20T08:16:04.945Z,12.41
2023-03-20T08:17:13.577Z,12.16
2023-03-20T08:18:18.053Z,12.31
2023-03-20T08:19:15.340Z,11.73
2023-03-20T08:20:14.332Z,12.00
2023-03-20T08:21:11.420Z,12.06
2023-03-20T08:22:08.200Z,12.12
2023-03-20T08:23:05.040Z,11.63
2023-03-20T08:24:09.098Z,11.24
2023-03-20T08:25:08.470Z,11.75
2023-03-20T08:26:05.670Z,11.93
2023-03-20T08:27:02.819Z,11.35
2023-03-20T08:28:02.482Z,12.53
2023-03-20T08:29:06.695Z,12.64
2023-03-20T08:30:17.676Z,12.46
2023-03-20T08:31:20.977Z,11.95
2023-03-20T08:32:18.135Z,12.29
2023-03-20T08:33:16.748Z,12.63
2023-03-20T08:34:23.871Z,13.02
2023-03-20T08:35:32.471Z,13.11
2023-03-20T08:36:37.004Z,12.82
2023-03-20T08:37:35.587Z,13.21
2023-03-20T08:38:38.692Z,13.26
2023-03-20T08:39:35.980Z,13.04
2023-03-20T08:40:39.697Z,12.90
2023-03-20T08:41:41.892Z,12.99
2023-03-20T08:42:45.723Z,12.96
2023-03-20T08:43:42.684Z,12.80
2023-03-20T08:44:46.735Z,13.27
2023-03-20T08:45:44.710Z,13.17
2023-03-20T08:46:43.836Z,12.70
2023-03-20T08:47:40.762Z,12.07
2023-03-20T08:48:37.721Z,11.87
2023-03-20T08:49:34.852Z,11.81
2023-03-20T08:50:38.817Z,12.46
2023-03-20T08:51:35.595Z,12.66
2023-03-20T08:52:32.978Z,12.21
2023-03-20T08:53:29.780Z,12.12
2023-03-20T08:54:26.935Z,12.08
2023-03-20T08:55:23.738Z,12.58
2023-03-20T08:56:27.869Z,12.50
2023-03-20T08:57:24.907Z,12.92
2023-03-20T08:58:23.230Z,12.62
2023-03-20T08:59:22.519Z,12.87
2023-03-20T09:00:26.712Z,13.38
2023-03-20T09:01:42.015Z,12.77
2023-03-20T09:02:44.943Z,12.88
2023-03-20T09:03:41.724Z,13.11
2023-03-20T09:04:38.457Z,12.90
2023-03-20T09:05:37.673Z,13.17
2023-03-20T09:06:43.736Z,13.27
2023-03-20T09:07:40.718Z,13.24
2023-03-20T09:08:38.217Z,12.51
2023-03-20T09:09:35.066Z,13.23
2023-03-20T09:10:38.730Z,13.64
2023-03-20T09:11:37.618Z,13.89
2023-03-20T09:12:34.756Z,13.55
2023-03-20T09:13:31.807Z,13.53
2023-03-20T09:14:28.972Z,13.55
2023-03-20T09:15:27.250Z,13.46
2023-03-20T09:16:30.957Z,13.71
2023-03-20T09:17:28.448Z,12.83
2023-03-20T09:18:25.347Z,12.26
2023-03-20T09:19:22.226Z,14.03
2023-03-20T09:20:19.079Z,13.58
2023-03-20T09:21:22.793Z,13.44
2023-03-20T09:22:20.329Z,13.92
2023-03-20T09:23:18.157Z,14.44
2023-03-20T09:24:15.057Z,14.11
2023-03-20T09:25:19.786Z,13.70
2023-03-20T09:26:16.925Z,13.61
2023-03-20T09:27:20.790Z,14.19
2023-03-20T09:28:17.667Z,14.14
2023-03-20T09:29:14.435Z,13.95
2023-03-20T09:30:30.686Z,14.26
2023-03-20T09:31:27.535Z,14.70
2023-03-20T09:32:24.306Z,14.49
2023-03-20T09:33:21.217Z,14.38
2023-03-20T09:34:17.958Z,14.52
2023-03-20T09:35:14.842Z,14.65
2023-03-20T09:36:18.790Z,14.81
2023-03-20T09:37:15.623Z,14.64
2023-03-20T09:38:18.777Z,14.49
2023-03-20T09:39:15.849Z,15.03
2023-03-20T09:40:52.484Z,15.03
2023-03-20T09:41:57.349Z,14.36
2023-03-20T09:43:22.778Z,15.32
2023-03-20T09:44:57.665Z,15.44
2023-03-20T09:46:17.047Z,15.57
2023-03-20T09:47:30.855Z,15.67
2023-03-20T09:48:36.989Z,15.47
2023-03-20T09:49:59.095Z,15.42
2023-03-20T09:51:16.124Z,15.49
2023-03-20T09:52:26.440Z,15.63
2023-03-20T09:53:37.830Z,14.84
2023-03-20T09:54:53.991Z,14.96
2023-03-20T09:55:54.898Z,14.98
2023-03-20T09:56:59.830Z,15.66
2023-03-20T09:58:12.374Z,15.29
2023-03-20T09:59:16.690Z,15.37
2023-03-20T10:00:24.768Z,15.36
2023-03-20T10:01:27.373Z,15.01
2023-03-20T10:02:47.504Z,15.87
2023-03-20T10:04:03.913Z,15.82
2023-03-20T10:05:09.883Z,16.34
2023-03-20T10:06:13.504Z,16.27
2023-03-20T10:07:17.490Z,16.03
2023-03-20T10:08:21.446Z,15.14
2023-03-20T10:09:31.874Z,15.98
2023-03-20T10:10:41.494Z,16.28
2023-03-20T10:12:20.911Z,16.24
2023-03-20T10:13:51.850Z,16.08
2023-03-20T10:15:08.887Z,16.00
2023-03-20T10:16:24.019Z,16.12
2023-03-20T10:18:00.556Z,16.49
2023-03-20T10:19:39.920Z,16.45
2023-03-20T10:20:50.694Z,14.74
2023-03-20T10:21:51.316Z,16.46
2023-03-20T10:23:06.543Z,15.52
2023-03-20T10:24:06.516Z,16.37
2023-03-20T10:25:34.829Z,16.65
2023-03-20T10:26:36.036Z,15.96
2023-03-20T10:27:53.056Z,16.42
2023-03-20T10:29:04.821Z,16.40
2023-03-20T10:30:39.828Z,16.82
2023-03-20T10:31:45.743Z,17.03
2023-03-20T10:32:57.863Z,16.12
2023-03-20T10:34:22.739Z,16.73
2023-03-20T10:35:25.451Z,16.90
2023-03-20T10:36:35.892Z,17.40
2023-03-20T10:37:57.803Z,17.59
2023-03-20T10:39:00.803Z,17.41
2023-03-20T10:40:39.869Z,16.77
2023-03-20T10:41:42.497Z,17.05
2023-03-20T10:42:44.621Z,17.32
2023-03-20T10:43:44.455Z,17.13
2023-03-20T10:44:49.110Z,16.93
2023-03-20T10:45:52.875Z,17.41
2023-03-20T10:46:56.780Z,16.78
2023-03-20T10:47:56.483Z,16.30
2023-03-20T10:49:12.884Z,17.09
2023-03-20T10:50:23.391Z,17.58
2023-03-20T10:51:38.247Z,17.48
2023-03-20T10:52:40.585Z,17.37
2023-03-20T10:53:58.847Z,17.78
2023-03-20T10:55:06.731Z,17.73
2023-03-20T10:56:09.109Z,17.04
2023-03-20T10:57:17.760Z,17.30
2023-03-20T10:58:23.755Z,17.22
2023-03-20T10:59:29.876Z,17.55
2023-03-20T11:00:27.179Z,18.04
2023-03-20T11:01:24.096Z,17.96
2023-03-20T11:02:23.888Z,17.67
2023-03-20T11:03:28.556Z,17.58
2023-03-20T11:04:25.778Z,16.96
2023-03-20T11:05:41.990Z,18.01
2023-03-20T11:06:59.766Z,18.07
2023-03-20T11:08:14.392Z,17.87
2023-03-20T11:09:26.964Z,18.00
2023-03-20T11:10:33.092Z,17.98
2023-03-20T11:11:40.887Z,17.81
2023-03-20T11:12:47.874Z,18.11
2023-03-20T11:13:45.506Z,18.06
2023-03-20T11:14:48.978Z,18.14
2023-03-20T11:15:46.200Z,18.08
2023-03-20T11:16:42.989Z,17.97
2023-03-20T11:17:40.140Z,17.89
2023-03-20T11:18:37.795Z,18.35
2023-03-20T11:19:44.929Z,18.31
2023-03-20T11:20:55.941Z,18.47
2023-03-20T11:21:56.385Z,18.36
2023-03-20T11:23:06.118Z,18.35
2023-03-20T11:24:04.883Z,18.17
2023-03-20T11:25:09.973Z,18.11
2023-03-20T11:26:12.257Z,18.37
2023-03-20T11:27:16.363Z,18.47
2023-03-20T11:28:33.931Z,18.49
2023-03-20T11:29:35.296Z,18.64
2023-03-20T11:31:04.631Z,18.03
2023-03-20T11:32:14.701Z,18.52
2023-03-20T11:33:11.988Z,18.48
2023-03-20T11:34:14.721Z,18.71
2023-03-20T11:35:22.987Z,18.79
2023-03-20T11:36:39.970Z,18.57
2023-03-20T11:37:45.062Z,18.17
2023-03-20T11:38:46.049Z,18.70
2023-03-20T11:39:56.429Z,18.30
2023-03-20T11:40:55.667Z,18.00
2023-03-20T11:42:01.971Z,18.62
2023-03-20T11:43:01.557Z,18.86
2023-03-20T11:44:00.596Z,18.16
2023-03-20T11:45:00.712Z,19.05
2023-03-20T11:46:01.609Z,18.67
2023-03-20T11:47:12.958Z,19.09
2023-03-20T11:48:19.523Z,19.16
2023-03-20T11:49:24.629Z,19.34
2023-03-20T11:50:34.096Z,19.30
2023-03-20T11:51:33.289Z,19.06
2023-03-20T11:52:44.000Z,19.11
2023-03-20T11:53:50.622Z,19.49
2023-03-20T11:54:57.929Z,19.62
2023-03-20T11:56:12.964Z,19.74
2023-03-20T11:57:40.494Z,19.15
2023-03-20T11:58:56.099Z,19.42
2023-03-20T11:59:55.564Z,18.58
2023-03-20T12:01:03.395Z,19.59
2023-03-20T12:02:04.759Z,19.63
2023-03-20T12:03:03.010Z,19.24
2023-03-20T12:04:11.371Z,19.43
2023-03-20T12:05:32.134Z,19.82
2023-03-20T12:06:48.187Z,19.82
2023-03-20T12:07:49.148Z,19.04
2023-03-20T12:09:15.883Z,19.85
2023-03-20T12:10:15.629Z,18.65
2023-03-20T12:11:47.307Z,19.98
2023-03-20T12:15:30.044Z,19.91
2023-03-20T12:16:32.867Z,19.92
2023-03-20T12:17:54.991Z,19.95
2023-03-20T12:19:09.546Z,19.39
2023-03-20T12:20:37.795Z,20.03
2023-03-20T12:21:55.872Z,19.90
2023-03-20T12:23:11.217Z,19.82
2023-03-20T12:24:26.039Z,20.10
2023-03-20T12:25:28.645Z,20.28
2023-03-20T12:26:38.135Z,19.70
2023-03-20T12:28:27.351Z,20.26
2023-03-20T12:29:50.069Z,19.83
2023-03-20T12:31:32.194Z,20.13
2023-03-20T12:32:59.023Z,19.82
2023-03-20T12:34:19.658Z,20.31
2023-03-20T12:35:56.781Z,19.53
2023-03-20T12:36:57.932Z,19.76
2023-03-20T12:38:10.058Z,18.93
2023-03-20T12:39:28.330Z,20.07
2023-03-20T12:40:43.972Z,20.46
2023-03-20T12:42:09.053Z,20.50
2023-03-20T12:43:51.051Z,20.39
2023-03-20T12:45:07.426Z,20.30
2023-03-20T12:46:45.906Z,20.56
2023-03-20T12:48:12.177Z,20.63
2023-03-20T12:49:39.100Z,20.31
2023-03-20T12:51:01.948Z,20.50
2023-03-20T12:52:43.607Z,20.19
2023-03-20T12:54:01.716Z,20.73
2023-03-20T12:55:16.235Z,20.64
2023-03-20T12:56:24.710Z,20.61
2023-03-20T12:57:42.121Z,20.05
2023-03-20T12:59:06.041Z,20.54
2023-03-20T13:00:05.797Z,20.66
2023-03-20T13:01:22.752Z,20.70
2023-03-20T13:02:40.627Z,20.77
2023-03-20T13:04:13.123Z,20.73
2023-03-20T13:05:16.203Z,20.83
2023-03-20T13:06:25.382Z,20.74
2023-03-20T13:07:46.033Z,20.63
2023-03-20T13:09:09.060Z,20.52
2023-03-20T13:10:16.500Z,20.80
2023-03-20T13:11:51.901Z,20.34
2023-03-20T13:12:57.068Z,20.53
2023-03-20T13:14:20.127Z,20.26
2023-03-20T13:15:28.372Z,20.81
2023-03-20T13:16:59.461Z,20.57
2023-03-20T13:18:11.445Z,20.50
2023-03-20T13:19:36.110Z,20.75
2023-03-20T13:20:54.902Z,20.61
2023-03-20T13:22:01.129Z,20.70
2023-03-20T13:23:26.103Z,20.62
2023-03-20T13:24:58.068Z,20.59
2023-03-20T13:26:09.967Z,20.85
2023-03-20T13:27:18.690Z,20.85
2023-03-20T13:28:30.967Z,19.61
2023-03-20T13:29:40.164Z,21.05
2023-03-20T13:31:03.168Z,20.58
2023-03-20T13:32:32.305Z,20.62
2023-03-20T13:33:59.030Z,20.73
2023-03-20T13:35:10.926Z,21.03
2023-03-20T13:36:38.188Z,20.96
2023-03-20T13:37:36.120Z,21.07
2023-03-20T13:38:47.103Z,20.65
2023-03-20T13:39:48.032Z,20.75
2023-03-20T13:40:54.086Z,20.65
2023-03-20T13:41:55.701Z,20.88
2023-03-20T13:43:02.733Z,20.84
2023-03-20T13:44:11.152Z,20.85
2023-03-20T13:45:42.054Z,20.80
2023-03-20T13:46:50.548Z,21.06
2023-03-20T13:47:56.152Z,20.87
2023-03-20T13:48:58.891Z,20.32
2023-03-20T13:50:26.614Z,21.10
2023-03-20T13:51:39.190Z,21.04
2023-03-20T13:52:47.463Z,20.97
2023-03-20T13:54:07.241Z,21.21
2023-03-20T13:55:04.055Z,21.13
2023-03-20T13:56:08.794Z,21.13
2023-03-20T13:58:10.094Z,20.95
2023-03-20T13:59:18.881Z,21.06
2023-03-20T14:00:41.076Z,21.15
2023-03-20T14:02:11.459Z,21.19
2023-03-20T14:03:28.236Z,21.06
2023-03-20T14:04:27.697Z,21.09
2023-03-20T14:05:33.153Z,21.25
2023-03-20T14:06:39.109Z,21.35
2023-03-20T14:07:46.102Z,21.00
2023-03-20T14:08:53.776Z,21.05
2023-03-20T14:09:55.947Z,21.26
2023-03-20T14:11:05.943Z,21.30
2023-03-20T14:12:26.249Z,20.39
2023-03-20T14:13:33.163Z,19.99
2023-03-20T14:14:32.581Z,20.50
2023-03-20T14:15:36.839Z,21.03
2023-03-20T14:16:33.915Z,21.04
2023-03-20T14:17:51.081Z,21.04