createdAt,value
2024-05-09T00:00:04.997Z,83.2
2024-05-09T00:20:04.979Z,83.2
2024-05-09T00:40:04.931Z,83.9
2024-05-09T01:00:04.918Z,82.5
2024-05-09T01:20:04.908Z,81.5
2024-05-09T01:40:04.890Z,81.8
2024-05-09T02:00:04.866Z,80.2
2024-05-09T02:20:04.848Z,82.1
2024-05-09T02:40:04.833Z,83.2
2024-05-09T03:00:04.796Z,83.5
2024-05-09T03:20:04.789Z,83.5
2024-05-09T03:40:04.778Z,84.5
2024-05-09T04:00:04.780Z,85.9
2024-05-09T04:20:04.749Z,86.4
2024-05-09T04:40:04.769Z,86.8
2024-05-09T05:00:04.722Z,86.2
2024-05-09T05:20:04.679Z,85.6
2024-05-09T05:40:04.673Z,84.8
2024-05-09T06:00:04.640Z,84.7
2024-05-09T06:20:04.647Z,84.3
2024-05-09T06:40:04.609Z,84.5
2024-05-09T07:00:04.698Z,84.3
2024-05-09T07:20:04.599Z,81.6
2024-05-09T07:40:05.190Z,76.5
2024-05-09T08:00:04.532Z,75.6
2024-05-09T08:20:04.508Z,69.3
2024-05-09T08:40:04.513Z,64.0
2024-05-09T09:00:04.576Z,55.8
2024-05-09T09:20:04.440Z,52.4
2024-05-09T09:40:04.619Z,48.5
2024-05-09T10:00:04.398Z,50.0
2024-05-09T10:20:04.395Z,47.3
2024-05-09T10:40:04.488Z,46.1
2024-05-09T11:00:04.337Z,47.7
2024-05-09T11:20:04.289Z,45.1
2024-05-09T11:40:04.290Z,45.4
2024-05-09T12:00:04.261Z,42.4
2024-05-09T12:20:04.247Z,42.3
2024-05-09T12:40:04.204Z,41.9
2024-05-09T13:00:04.168Z,39.4
2024-05-09T13:20:04.139Z,38.8
2024-05-09T13:40:04.107Z,38.5
2024-05-09T14:00:04.087Z,39.8
2024-05-09T14:20:04.097Z,37.6
2024-05-09T14:40:04.030Z,36.9
2024-05-09T15:00:04.013Z,37.9
2024-05-09T15:20:04.001Z,40.1
2024-05-09T15:40:04.058Z,39.9
2024-05-09T16:00:03.926Z,40.2
2024-05-09T16:20:03.951Z,40.0
2024-05-09T16:40:03.872Z,39.6
2024-05-09T17:00:03.970Z,40.0
2024-05-09T17:20:04.024Z,41.5
2024-05-09T17:40:03.883Z,44.3
2024-05-09T18:00:03.765Z,50.8
2024-05-09T18:20:03.754Z,51.7
2024-05-09T18:40:03.717Z,52.0
2024-05-09T19:00:03.699Z,55.0
2024-05-09T19:20:03.684Z,61.4
2024-05-09T19:40:03.647Z,60.1
2024-05-09T20:00:03.774Z,60.8
2024-05-09T20:20:03.603Z,62.8
2024-05-09T20:40:03.591Z,62.7
2024-05-09T21:00:03.580Z,60.6
2024-05-09T21:20:03.737Z,62.8
2024-05-09T21:40:03.509Z,64.1
2024-05-09T22:00:03.535Z,67.0
2024-05-09T22:20:03.508Z,67.9
2024-05-09T22:40:03.458Z,66.2
2024-05-09T23:00:03.494Z,65.8
2024-05-09T23:20:03.417Z,66.4
2024-05-09T23:40:03.388Z,68.2
