createdAt,value
2018-12-20T00:02:17.769Z,96347.73
2018-12-20T00:04:44.262Z,96327.95
2018-12-20T00:07:10.422Z,96347.80
2018-12-20T00:09:36.427Z,96345.21
2018-12-20T00:12:02.462Z,96349.90
2018-12-20T00:14:30.120Z,96346.19
2018-12-20T00:17:02.428Z,96352.04
2018-12-20T00:19:28.398Z,96345.37
2018-12-20T00:21:54.334Z,96338.06
2018-12-20T00:24:20.308Z,96343.27
2018-12-20T00:26:46.351Z,96343.70
2018-12-20T00:29:12.352Z,96341.06
2018-12-20T00:31:38.339Z,96344.17
2018-12-20T00:34:04.271Z,96342.03
2018-12-20T00:36:30.196Z,96325.95
2018-12-20T00:38:56.353Z,96337.72
2018-12-20T00:41:22.387Z,96336.66
2018-12-20T00:43:48.390Z,96337.13
2018-12-20T00:46:14.461Z,96340.59
2018-12-20T00:48:40.390Z,96339.13
2018-12-20T00:51:06.422Z,96348.02
2018-12-20T00:53:32.958Z,96344.00
2018-12-20T00:55:59.147Z,96352.75
2018-12-20T00:58:25.135Z,96363.34
2018-12-20T01:00:51.382Z,96356.92
2018-12-20T01:03:17.515Z,96358.65
2018-12-20T01:05:43.501Z,96357.13
2018-12-20T01:08:09.497Z,96360.03
2018-12-20T01:10:35.509Z,96369.93
2018-12-20T01:13:01.531Z,96366.97
2018-12-20T01:15:31.368Z,96373.86
2018-12-20T01:17:57.274Z,96374.83
2018-12-20T01:20:24.969Z,96377.67
2018-12-20T01:22:50.949Z,96379.42
2018-12-20T01:25:20.711Z,96376.28
2018-12-20T01:27:46.647Z,96378.98
2018-12-20T01:30:14.391Z,96374.53
2018-12-20T01:32:40.341Z,96384.84
2018-12-20T01:35:10.215Z,96389.03
2018-12-20T01:37:36.122Z,96395.28
2018-12-20T01:40:02.656Z,96396.56
2018-12-20T01:42:28.617Z,96391.73
2018-12-20T01:44:54.722Z,96397.27
2018-12-20T01:47:20.770Z,96401.16
2018-12-20T01:49:46.778Z,96394.27
2018-12-20T01:52:16.974Z,96395.55
2018-12-20T01:54:42.855Z,96401.47
2018-12-20T01:57:10.273Z,96403.40
2018-12-20T01:59:36.165Z,96396.33
2018-12-20T02:02:05.960Z,96398.06
2018-12-20T02:04:31.875Z,96407.98
2018-12-20T02:06:59.944Z,96397.05
2018-12-20T02:09:25.943Z,96399.86
2018-12-20T02:11:53.785Z,96400.38
2018-12-20T02:14:19.763Z,96390.34
2018-12-20T02:16:45.929Z,96390.58
2018-12-20T02:19:11.971Z,96398.70
2018-12-20T02:21:38.027Z,96398.70
2018-12-20T02:24:07.467Z,96390.47
2018-12-20T02:26:33.336Z,96397.42
2018-12-20T02:29:00.270Z,96402.30
2018-12-20T02:31:26.449Z,96386.34
2018-12-20T02:33:55.932Z,96399.62
2018-12-20T02:36:22.031Z,96396.41
2018-12-20T02:38:49.605Z,96399.56
2018-12-20T02:41:15.659Z,96401.55
2018-12-20T02:43:44.482Z,96393.63
2018-12-20T02:46:10.523Z,96383.64
2018-12-20T02:48:39.568Z,96380.40
2018-12-20T02:51:05.688Z,96392.33
2018-12-20T02:53:31.739Z,96386.97
2018-12-20T02:55:57.918Z,96390.76
2018-12-20T02:58:24.408Z,96391.47
2018-12-20T03:00:51.814Z,96392.49
2018-12-20T03:03:17.877Z,96387.22
2018-12-20T03:05:47.362Z,96386.28
2018-12-20T03:08:13.462Z,96388.22
2018-12-20T03:10:41.208Z,96387.89
2018-12-20T03:13:07.928Z,96393.88
2018-12-20T03:15:35.746Z,96386.34
2018-12-20T03:18:01.933Z,96380.71
2018-12-20T03:20:29.735Z,96373.87
2018-12-20T03:22:55.655Z,96376.93
2018-12-20T03:25:24.355Z,96377.90
2018-12-20T03:27:50.413Z,96380.83
2018-12-20T03:30:16.532Z,96380.16
2018-12-20T03:32:42.931Z,96380.65
2018-12-20T03:35:09.083Z,96379.83
2018-12-20T03:37:36.347Z,96381.12
2018-12-20T03:40:04.501Z,96384.38
2018-12-20T03:42:31.250Z,96376.88
2018-12-20T03:44:57.211Z,96372.59
2018-12-20T03:47:26.084Z,96380.44
2018-12-20T03:49:52.108Z,96371.30
2018-12-20T03:52:21.503Z,96373.19
2018-12-20T03:54:47.577Z,96373.83
2018-12-20T03:57:15.268Z,96375.23
2018-12-20T03:59:41.251Z,96374.63
2018-12-20T04:02:10.959Z,96375.39
2018-12-20T04:04:37.127Z,96374.80
2018-12-20T04:07:03.175Z,96375.55
2018-12-20T04:09:29.362Z,96373.83
2018-12-20T04:11:55.454Z,96376.41
2018-12-20T04:14:21.403Z,96382.01
2018-12-20T04:16:47.447Z,96387.05
2018-12-20T04:19:16.400Z,96385.98
2018-12-20T04:21:42.341Z,96389.41
2018-12-20T04:24:11.999Z,96390.98
2018-12-20T04:26:38.224Z,96388.61
2018-12-20T04:29:05.847Z,96394.75
2018-12-20T04:31:31.788Z,96399.84
2018-12-20T04:34:01.876Z,96399.78
2018-12-20T04:36:28.254Z,96398.88
2018-12-20T04:38:55.846Z,96404.86
2018-12-20T04:41:21.976Z,96403.19
2018-12-20T04:43:48.081Z,96403.78
2018-12-20T04:46:14.087Z,96406.68
2018-12-20T04:48:40.052Z,96408.50
2018-12-20T04:51:07.558Z,96417.59
2018-12-20T04:53:33.497Z,96418.03
2018-12-20T04:56:03.393Z,96420.77
2018-12-20T04:58:29.430Z,96418.45
2018-12-20T05:00:57.129Z,96423.45
2018-12-20T05:03:23.124Z,96427.18
2018-12-20T05:05:52.794Z,96431.69
2018-12-20T05:08:18.847Z,96431.42
2018-12-20T05:10:46.273Z,96435.72
2018-12-20T05:13:12.269Z,96430.84
2018-12-20T05:15:41.503Z,96426.47
2018-12-20T05:18:07.506Z,96421.10
2018-12-20T05:20:33.637Z,96421.52
2018-12-20T05:23:00.004Z,96427.12
2018-12-20T05:25:26.077Z,96436.59
2018-12-20T05:27:52.317Z,96438.50
2018-12-20T05:30:18.457Z,96445.25
2018-12-20T05:32:48.048Z,96438.09
2018-12-20T05:35:14.029Z,96447.81
2018-12-20T05:37:41.669Z,96450.19
2018-12-20T05:40:07.875Z,96445.81
2018-12-20T05:42:37.175Z,96451.36
2018-12-20T05:45:03.595Z,96453.06
2018-12-20T05:47:30.990Z,96453.82
2018-12-20T05:49:57.119Z,96458.92
2018-12-20T05:52:26.491Z,96458.98
2018-12-20T05:54:52.365Z,96460.48
2018-12-20T05:57:18.289Z,96463.12
2018-12-20T05:59:44.295Z,96462.73
2018-12-20T06:02:10.287Z,96466.08
2018-12-20T06:04:37.710Z,96464.78
2018-12-20T06:07:03.746Z,96463.06
2018-12-20T06:09:33.179Z,96465.44
2018-12-20T06:11:59.088Z,96474.20
2018-12-20T06:14:27.024Z,96475.25
2018-12-20T06:16:53.039Z,96475.25
2018-12-20T06:19:22.396Z,96483.81
2018-12-20T06:21:48.532Z,96483.61
2018-12-20T06:24:16.157Z,96486.19
2018-12-20T06:26:42.082Z,96488.19
2018-12-20T06:29:10.813Z,96485.31
2018-12-20T06:31:36.681Z,96490.59
2018-12-20T06:34:09.708Z,96494.20
2018-12-20T06:36:35.577Z,96496.25
2018-12-20T06:39:01.509Z,96494.34
2018-12-20T06:41:27.527Z,96504.41
2018-12-20T06:43:53.417Z,96506.33
2018-12-20T06:46:21.331Z,96507.74
2018-12-20T06:48:47.163Z,96511.94
2018-12-20T06:51:13.399Z,96514.70
2018-12-20T06:53:39.275Z,96510.72
2018-12-20T06:56:06.867Z,96512.39
2018-12-20T06:58:32.921Z,96507.48
2018-12-20T07:01:02.520Z,96507.20
2018-12-20T07:03:28.428Z,96506.58
2018-12-20T07:05:58.147Z,96509.27
2018-12-20T07:08:24.033Z,96512.39
2018-12-20T07:10:49.906Z,96504.50
2018-12-20T07:13:16.262Z,96503.62
2018-12-20T07:15:42.184Z,96499.39
2018-12-20T07:18:08.049Z,96505.14
2018-12-20T07:20:33.968Z,96502.41
2018-12-20T07:23:02.877Z,96501.66
2018-12-20T07:25:28.757Z,96503.09
2018-12-20T07:27:58.113Z,96506.95
2018-12-20T07:30:24.044Z,96510.06
2018-12-20T07:32:53.196Z,96512.27
2018-12-20T07:35:19.065Z,96514.84
2018-12-20T07:37:48.006Z,96519.36
2018-12-20T07:40:13.864Z,96523.61
2018-12-20T07:42:41.667Z,96527.09
2018-12-20T07:45:07.648Z,96521.94
2018-12-20T07:47:33.519Z,96529.30
2018-12-20T07:49:59.401Z,96514.47
2018-12-20T07:52:25.251Z,96448.11
2018-12-20T07:54:59.945Z,96514.82
2018-12-20T07:57:25.788Z,96512.91
2018-12-20T07:59:51.686Z,96526.44
2018-12-20T08:02:17.588Z,96533.41
2018-12-20T08:04:43.486Z,96531.89
2018-12-20T08:07:09.394Z,96529.56
2018-12-20T08:09:39.099Z,96530.97
2018-12-20T08:12:04.946Z,96517.30
2018-12-20T08:14:32.548Z,96534.34
2018-12-20T08:16:58.443Z,96530.33
2018-12-20T08:19:27.195Z,96535.47
2018-12-20T08:21:53.120Z,96529.72
2018-12-20T08:24:19.001Z,96532.95
2018-12-20T08:26:44.902Z,96537.38
2018-12-20T08:29:11.030Z,96536.62
2018-12-20T08:31:38.969Z,96554.05
2018-12-20T08:34:04.880Z,96554.75
2018-12-20T08:36:34.122Z,96549.82
2018-12-20T08:39:00.180Z,96549.53
2018-12-20T08:41:29.509Z,96558.80
2018-12-20T08:43:55.371Z,96560.68
2018-12-20T08:46:23.247Z,96553.63
2018-12-20T08:48:49.115Z,96568.77
2018-12-20T08:51:17.488Z,96565.59
2018-12-20T08:53:43.362Z,96576.52
2018-12-20T08:56:12.212Z,96570.55
2018-12-20T08:58:38.135Z,96570.87
2018-12-20T09:01:04.009Z,96577.42
2018-12-20T09:03:29.900Z,96580.94
2018-12-20T09:05:55.904Z,96578.56
2018-12-20T09:08:25.473Z,96571.97
2018-12-20T09:10:51.570Z,96579.20
2018-12-20T09:13:18.880Z,96568.19
2018-12-20T09:15:44.797Z,96570.38
2018-12-20T09:18:14.513Z,96574.46
2018-12-20T09:20:40.353Z,96582.47
2018-12-20T09:23:09.361Z,96580.48
2018-12-20T09:25:36.614Z,96573.52
2018-12-20T09:28:02.640Z,96580.58
2018-12-20T09:30:30.560Z,96587.52
2018-12-20T09:32:58.126Z,96587.64
2018-12-20T09:35:24.005Z,96574.80
2018-12-20T09:37:49.889Z,96560.56
2018-12-20T09:40:15.766Z,96569.70
2018-12-20T09:42:41.662Z,96572.21
2018-12-20T09:45:10.997Z,96571.69
2018-12-20T09:47:43.255Z,96573.41
2018-12-20T09:50:09.163Z,96572.48
2018-12-20T09:52:35.033Z,96581.14
2018-12-20T09:55:00.990Z,96570.83
2018-12-20T09:57:26.895Z,96579.64
2018-12-20T09:59:53.963Z,96580.14
2018-12-20T10:02:19.970Z,96576.61
2018-12-20T10:04:49.778Z,96570.52
2018-12-20T10:07:15.711Z,96573.20
2018-12-20T10:09:43.587Z,96572.35
2018-12-20T10:12:09.453Z,96569.55
2018-12-20T10:14:35.378Z,96574.02
2018-12-20T10:17:01.238Z,96567.66
2018-12-20T10:19:27.132Z,96562.00
2018-12-20T10:21:54.596Z,96556.08
2018-12-20T10:24:22.296Z,96554.72
2018-12-20T10:26:50.198Z,96552.64
2018-12-20T10:29:16.102Z,96539.62
2018-12-20T10:31:43.966Z,96553.62
2018-12-20T10:34:09.866Z,96553.58
2018-12-20T10:36:38.940Z,96550.62
2018-12-20T10:39:05.572Z,96543.08
2018-12-20T10:41:34.919Z,96547.49
2018-12-20T10:44:00.788Z,96546.27
2018-12-20T10:46:29.687Z,96546.80
2018-12-20T10:48:55.592Z,96545.23
2018-12-20T10:51:21.515Z,96549.92
2018-12-20T10:53:47.520Z,96545.34
2018-12-20T10:56:13.544Z,96551.88
2018-12-20T10:58:40.348Z,96558.05
2018-12-20T11:01:12.517Z,96565.64
2018-12-20T11:03:45.279Z,96564.30
2018-12-20T11:06:17.358Z,96562.53
2018-12-20T11:08:45.294Z,96562.91
2018-12-20T11:11:13.198Z,96562.15
2018-12-20T11:13:39.149Z,96554.39
2018-12-20T11:16:05.047Z,96553.85
2018-12-20T11:18:30.943Z,96546.27
2018-12-20T11:20:56.816Z,96541.73
2018-12-20T11:23:22.694Z,96544.16
2018-12-20T11:25:48.635Z,96530.70
2018-12-20T11:28:14.495Z,96530.95
2018-12-20T11:30:40.382Z,96531.70
2018-12-20T11:33:06.235Z,96523.83
2018-12-20T11:35:32.118Z,96522.31
2018-12-20T11:37:58.159Z,96517.20
2018-12-20T11:40:24.833Z,96519.25
2018-12-20T11:42:50.720Z,96520.48
2018-12-20T11:45:16.649Z,96514.11
2018-12-20T11:47:46.076Z,96508.33
2018-12-20T11:50:10.451Z,96515.71
2018-12-20T11:52:42.327Z,96515.55
2018-12-20T11:55:04.272Z,96524.22
2018-12-20T11:57:30.160Z,96518.52
2018-12-20T11:59:59.513Z,96521.89
2018-12-20T12:02:25.396Z,96517.84
2018-12-20T12:04:51.271Z,96532.52
2018-12-20T12:07:17.169Z,96522.77
2018-12-20T12:09:43.089Z,96524.47
2018-12-20T12:12:12.470Z,96529.23
2018-12-20T12:14:38.327Z,96525.30
2018-12-20T12:17:05.894Z,96525.42
2018-12-20T12:19:32.863Z,96533.72
2018-12-20T12:22:00.131Z,96535.30
2018-12-20T12:24:26.013Z,96536.50
2018-12-20T12:26:55.704Z,96527.04
2018-12-20T12:29:21.564Z,96526.22
2018-12-20T12:31:50.667Z,96536.78
2018-12-20T12:34:16.509Z,96538.33
2018-12-20T12:36:45.626Z,96530.80
2018-12-20T12:39:11.531Z,96533.47
2018-12-20T12:41:37.371Z,96540.72
2018-12-20T12:44:03.510Z,96536.84
2018-12-20T12:46:29.371Z,96531.31
2018-12-20T12:48:56.496Z,96542.48
2018-12-20T12:51:22.376Z,96537.62
2018-12-20T12:53:52.105Z,96536.12
2018-12-20T12:56:18.015Z,96529.75
2018-12-20T12:58:45.856Z,96529.28
2018-12-20T13:01:11.923Z,96525.38
2018-12-20T13:03:41.502Z,96526.04
2018-12-20T13:06:07.348Z,96525.22
2018-12-20T13:08:35.167Z,96520.72
2018-12-20T13:11:01.089Z,96523.87
2018-12-20T13:13:30.935Z,96517.84
2018-12-20T13:15:56.933Z,96516.77
2018-12-20T13:18:22.831Z,96518.16
2018-12-20T13:20:48.714Z,96519.05
2018-12-20T13:23:14.603Z,96519.76
2018-12-20T13:25:41.816Z,96527.45
2018-12-20T13:28:07.687Z,96516.48
2018-12-20T13:30:36.628Z,96514.52
2018-12-20T13:33:02.593Z,96521.56
2018-12-20T13:35:34.526Z,96515.96
2018-12-20T13:38:00.242Z,96528.00
2018-12-20T13:40:26.132Z,96526.48
2018-12-20T13:42:51.999Z,96526.81
2018-12-20T13:45:20.905Z,96531.08
2018-12-20T13:47:46.750Z,96519.20
2018-12-20T13:50:15.760Z,96532.70
2018-12-20T13:52:41.626Z,96537.64
2018-12-20T13:55:07.498Z,96536.56
2018-12-20T13:57:33.369Z,96535.19
2018-12-20T14:00:02.194Z,96535.52
2018-12-20T14:02:28.310Z,96539.77
2018-12-20T14:04:54.206Z,96545.48
2018-12-20T14:07:21.142Z,96540.71
2018-12-20T14:09:47.020Z,96545.58
2018-12-20T14:12:15.945Z,96549.58
2018-12-20T14:14:41.808Z,96551.66
2018-12-20T14:17:13.044Z,96557.21
2018-12-20T14:19:38.924Z,96562.78
2018-12-20T14:22:05.248Z,96561.03
2018-12-20T14:24:31.103Z,96561.95
2018-12-20T14:26:59.945Z,96559.58
2018-12-20T14:29:25.807Z,96539.86
2018-12-20T14:31:51.801Z,96560.18
2018-12-20T14:34:17.674Z,96559.94
2018-12-20T14:36:43.720Z,96565.22
2018-12-20T14:39:13.144Z,96563.23
2018-12-20T14:41:39.047Z,96570.92
2018-12-20T14:44:06.744Z,96566.96
2018-12-20T14:46:32.637Z,96571.83
2018-12-20T14:49:01.845Z,96564.75
2018-12-20T14:51:27.751Z,96564.16
2018-12-20T14:53:57.082Z,96574.58
2018-12-20T14:56:22.983Z,96576.48
2018-12-20T14:58:50.511Z,96573.94
2018-12-20T15:01:16.375Z,96576.84
2018-12-20T15:03:45.251Z,96585.81
2018-12-20T15:06:11.148Z,96583.45
2018-12-20T15:08:37.053Z,96592.79
2018-12-20T15:11:02.943Z,96589.13
2018-12-20T15:13:28.783Z,96584.46
2018-12-20T15:15:57.556Z,96585.16
2018-12-20T15:18:23.401Z,96587.74
2018-12-20T15:20:51.649Z,96581.78
2018-12-20T15:23:17.506Z,96587.48
2018-12-20T15:25:46.252Z,96585.56
2018-12-20T15:28:13.042Z,96582.97
2018-12-20T15:30:42.505Z,96585.02
2018-12-20T15:33:08.410Z,96589.88
2018-12-20T15:35:37.324Z,96587.13
2018-12-20T15:38:03.346Z,96594.87
2018-12-20T15:40:30.974Z,96601.78
2018-12-20T15:42:56.910Z,96601.41
2018-12-20T15:45:22.827Z,96514.30
2018-12-20T15:47:48.704Z,96608.25
2018-12-20T15:50:14.571Z,96619.50
2018-12-20T15:52:43.681Z,96621.48
2018-12-20T15:55:09.787Z,96623.21
2018-12-20T15:57:37.596Z,96620.09
2018-12-20T16:00:06.172Z,96628.76
2018-12-20T16:02:32.071Z,96588.96
2018-12-20T16:04:57.924Z,96622.34
2018-12-20T16:07:26.737Z,96626.98
2018-12-20T16:09:52.630Z,96624.87
2018-12-20T16:12:21.635Z,96637.47
2018-12-20T16:14:47.522Z,96617.34
2018-12-20T16:17:16.543Z,96638.61
2018-12-20T16:19:42.450Z,96640.29
2018-12-20T16:22:08.378Z,96645.72
2018-12-20T16:24:34.243Z,96646.16
2018-12-20T16:27:00.100Z,96653.75
2018-12-20T16:29:29.655Z,96644.26
2018-12-20T16:31:55.662Z,96642.70
2018-12-20T16:34:22.618Z,96645.61
2018-12-20T16:36:48.507Z,96642.34
2018-12-20T16:39:17.394Z,96640.44
2018-12-20T16:41:43.301Z,96648.20
2018-12-20T16:44:12.125Z,96638.39
2018-12-20T16:46:38.044Z,96643.94
2018-12-20T16:49:13.529Z,96642.92
2018-12-20T16:51:34.273Z,96647.70
2018-12-20T16:54:01.452Z,96645.92
2018-12-20T16:56:27.351Z,96650.23
2018-12-20T16:58:53.232Z,96655.02
2018-12-20T17:01:19.126Z,96652.50
2018-12-20T17:03:44.984Z,96651.59
2018-12-20T17:06:14.890Z,96650.59
2018-12-20T17:08:48.105Z,96653.03
2018-12-20T17:11:08.690Z,96649.59
2018-12-20T17:13:34.590Z,96658.05
2018-12-20T17:16:04.123Z,96655.08
2018-12-20T17:18:30.019Z,96663.89
2018-12-20T17:20:57.787Z,96665.95
2018-12-20T17:23:23.704Z,96670.73
2018-12-20T17:25:52.604Z,96666.98
2018-12-20T17:28:18.500Z,96674.02
2018-12-20T17:30:48.412Z,96673.64
2018-12-20T17:33:14.334Z,96672.59
2018-12-20T17:35:40.243Z,96677.64
2018-12-20T17:38:06.257Z,96683.63
2018-12-20T17:40:32.121Z,96679.22
2018-12-20T17:42:58.340Z,96691.38
2018-12-20T17:45:24.246Z,96689.06
2018-12-20T17:47:53.124Z,96692.44
2018-12-20T17:50:19.008Z,96696.11
2018-12-20T17:52:48.262Z,96695.61
2018-12-20T17:55:14.707Z,96698.98
2018-12-20T17:57:44.696Z,96700.57
2018-12-20T18:00:10.975Z,96702.01
2018-12-20T18:02:36.995Z,96699.56
2018-12-20T18:05:07.131Z,96707.78
2018-12-20T18:07:32.531Z,96713.24
2018-12-20T18:09:58.402Z,96707.64
2018-12-20T18:12:24.344Z,96709.89
2018-12-20T18:14:50.221Z,96722.63
2018-12-20T18:17:16.514Z,96722.44
2018-12-20T18:19:44.321Z,96724.64
2018-12-20T18:22:10.231Z,96718.23
2018-12-20T18:24:39.997Z,96729.48
2018-12-20T18:27:05.878Z,96729.09
2018-12-20T18:29:33.891Z,96722.03
2018-12-20T18:31:59.794Z,96727.20
2018-12-20T18:34:29.317Z,96727.47
2018-12-20T18:36:55.208Z,96725.38
2018-12-20T18:39:22.947Z,96717.77
2018-12-20T18:41:48.795Z,96724.61
2018-12-20T18:44:17.971Z,96718.44
2018-12-20T18:46:45.439Z,96711.45
2018-12-20T18:49:11.394Z,96709.78
2018-12-20T18:51:37.267Z,96717.47
2018-12-20T18:54:03.284Z,96722.80
2018-12-20T18:56:29.262Z,96717.77
2018-12-20T18:58:55.134Z,96718.69
2018-12-20T19:01:24.310Z,96722.55
2018-12-20T19:03:50.185Z,96719.97
2018-12-20T19:06:20.091Z,96733.27
2018-12-20T19:08:45.938Z,96731.92
2018-12-20T19:11:12.941Z,96728.48
2018-12-20T19:13:38.834Z,96730.69
2018-12-20T19:16:07.760Z,96732.25
2018-12-20T19:18:33.677Z,96722.80
2018-12-20T19:21:03.449Z,96737.47
2018-12-20T19:23:29.353Z,96732.64
2018-12-20T19:25:55.854Z,96734.89
2018-12-20T19:28:23.174Z,96738.19
2018-12-20T19:30:50.090Z,96731.97
2018-12-20T19:33:16.302Z,96730.10
2018-12-20T19:35:45.623Z,96697.20
2018-12-20T19:38:11.505Z,96731.34
2018-12-20T19:40:37.544Z,96735.71
2018-12-20T19:43:03.865Z,96738.11
2018-12-20T19:45:29.755Z,96738.63
2018-12-20T19:47:58.671Z,96734.44
2018-12-20T19:50:24.608Z,96733.63
2018-12-20T19:52:53.072Z,96735.30
2018-12-20T19:55:18.960Z,96728.24
2018-12-20T19:57:47.340Z,96728.24
2018-12-20T20:00:13.409Z,96731.73
2018-12-20T20:02:39.307Z,96734.17
2018-12-20T20:05:05.428Z,96730.63
2018-12-20T20:07:31.351Z,96734.03
2018-12-20T20:10:02.323Z,96735.41
2018-12-20T20:12:28.338Z,96761.54
2018-12-20T20:14:54.188Z,96746.05
2018-12-20T20:17:20.272Z,96748.91
2018-12-20T20:19:50.407Z,96743.35
2018-12-20T20:22:16.307Z,96722.23
2018-12-20T20:24:43.629Z,96733.68
2018-12-20T20:27:09.586Z,96739.48
2018-12-20T20:29:37.993Z,96742.06
2018-12-20T20:32:03.890Z,96751.20
2018-12-20T20:34:32.888Z,96744.51
2018-12-20T20:36:58.767Z,96748.91
2018-12-20T20:39:24.684Z,96747.61
2018-12-20T20:41:50.563Z,96758.19
2018-12-20T20:44:16.437Z,96750.44
2018-12-20T20:46:45.132Z,96749.53
2018-12-20T20:49:11.249Z,96748.57
2018-12-20T20:51:40.590Z,96748.38
2018-12-20T20:54:06.436Z,96754.13
2018-12-20T20:56:34.328Z,96758.85
2018-12-20T20:59:00.192Z,96751.56
2018-12-20T21:01:28.553Z,96747.05
2018-12-20T21:03:54.482Z,96752.61
2018-12-20T21:08:51.919Z,96751.94
2018-12-20T21:11:18.662Z,96753.80
2018-12-20T21:13:44.604Z,96745.05
2018-12-20T21:16:10.459Z,96745.34
2018-12-20T21:18:36.427Z,96745.80
2018-12-20T21:21:02.323Z,96748.81
2018-12-20T21:23:31.681Z,96736.48
2018-12-20T21:25:57.565Z,96743.95
2018-12-20T21:28:25.398Z,96738.65
2018-12-20T21:30:51.264Z,96741.33
2018-12-20T21:33:21.072Z,96744.33
2018-12-20T21:35:47.008Z,96740.31
2018-12-20T21:38:16.027Z,96739.80
2018-12-20T21:40:41.987Z,96736.30
2018-12-20T21:43:09.762Z,96735.45
2018-12-20T21:45:35.670Z,96744.44
2018-12-20T21:48:05.441Z,96745.20
2018-12-20T21:50:38.783Z,96748.12
2018-12-20T21:52:59.225Z,96750.12
2018-12-20T21:55:25.099Z,96750.50
2018-12-20T21:57:51.693Z,96752.65
2018-12-20T22:00:17.672Z,96745.20
2018-12-20T22:02:43.560Z,96745.34
2018-12-20T22:05:10.849Z,96744.05
2018-12-20T22:07:36.766Z,96743.53
2018-12-20T22:10:05.949Z,96736.97
2018-12-20T22:12:31.854Z,96746.50
2018-12-20T22:15:00.789Z,96752.70
2018-12-20T22:17:26.764Z,96746.35
2018-12-20T22:19:58.538Z,96749.35
2018-12-20T22:22:22.411Z,96749.45
2018-12-20T22:24:49.371Z,96755.14
2018-12-20T22:27:15.277Z,96749.02
2018-12-20T22:29:41.158Z,96754.62
2018-12-20T22:32:07.348Z,96741.66
2018-12-20T22:34:33.239Z,96747.07
2018-12-20T22:37:02.504Z,96749.45
2018-12-20T22:39:28.394Z,96748.06
2018-12-20T22:41:56.182Z,96748.31
2018-12-20T22:44:22.077Z,96745.10
2018-12-20T22:46:51.871Z,96739.41
2018-12-20T22:49:17.896Z,96733.23
2018-12-20T22:51:45.627Z,96732.33
2018-12-20T22:54:11.538Z,96730.27
2018-12-20T22:56:40.528Z,96729.94
2018-12-20T22:59:06.457Z,96724.83
2018-12-20T23:01:34.293Z,96729.56
2018-12-20T23:04:00.267Z,96736.06
2018-12-20T23:06:26.152Z,96726.89
2018-12-20T23:08:52.043Z,96730.77
2018-12-20T23:11:17.991Z,96738.89
2018-12-20T23:13:47.390Z,96731.95
2018-12-20T23:16:13.313Z,96728.98
2018-12-20T23:18:41.134Z,96732.86
2018-12-20T23:21:07.859Z,96733.63
2018-12-20T23:23:37.166Z,96724.05
2018-12-20T23:26:03.178Z,96717.91
2018-12-20T23:28:30.867Z,96734.70
2018-12-20T23:30:56.772Z,96709.12
2018-12-20T23:33:26.583Z,96720.63
2018-12-20T23:35:52.442Z,96725.85
2018-12-20T23:38:21.346Z,96728.77
2018-12-20T23:40:47.233Z,96730.63
2018-12-20T23:43:13.089Z,96726.23
2018-12-20T23:45:39.009Z,96723.27
2018-12-20T23:48:04.876Z,96719.06
2018-12-20T23:50:31.966Z,96722.09
2018-12-20T23:52:57.858Z,96723.84
2018-12-20T23:55:27.594Z,96726.48
2018-12-20T23:57:54.498Z,96719.37
