createdAt,value
2023-01-12T00:00:01.677Z,997.61
2023-01-12T00:05:01.995Z,997.66
2023-01-12T00:10:02.177Z,997.78
2023-01-12T00:15:02.216Z,997.69
2023-01-12T00:20:02.123Z,997.58
2023-01-12T00:25:01.306Z,997.66
2023-01-12T00:30:01.769Z,997.65
2023-01-12T00:35:02.036Z,997.58
2023-01-12T00:40:03.026Z,997.61
2023-01-12T00:45:01.652Z,997.61
2023-01-12T00:50:02.002Z,997.75
2023-01-12T00:55:01.713Z,997.72
2023-01-12T01:00:02.058Z,997.71
2023-01-12T01:05:02.275Z,997.65
2023-01-12T01:10:01.455Z,997.64
2023-01-12T01:15:01.787Z,997.64
2023-01-12T01:20:01.790Z,997.59
2023-01-12T01:25:01.890Z,997.47
2023-01-12T01:30:01.600Z,997.61
2023-01-12T01:35:01.374Z,997.62
2023-01-12T01:40:02.049Z,997.61
2023-01-12T01:45:01.346Z,997.57
2023-01-12T01:50:01.933Z,997.53
2023-01-12T01:55:02.088Z,997.43
2023-01-12T02:00:01.614Z,997.31
2023-01-12T02:05:02.269Z,997.26
2023-01-12T02:10:01.580Z,997.07
2023-01-12T02:15:01.933Z,997.13
2023-01-12T02:20:01.454Z,997.02
2023-01-12T02:25:01.495Z,996.93
2023-01-12T02:30:02.208Z,996.86
2023-01-12T02:35:01.350Z,996.82
2023-01-12T02:40:01.653Z,996.89
2023-01-12T02:45:01.943Z,996.81
2023-01-12T02:50:02.297Z,996.75
2023-01-12T02:55:01.661Z,996.65
2023-01-12T03:00:02.046Z,996.67
2023-01-12T03:05:01.638Z,996.55
2023-01-12T03:10:02.086Z,996.49
2023-01-12T03:15:01.493Z,996.58
2023-01-12T03:20:01.989Z,996.42
2023-01-12T03:25:02.183Z,996.29
2023-01-12T03:30:01.570Z,996.27
2023-01-12T03:35:01.698Z,996.21
2023-01-12T03:40:01.579Z,996.19
2023-01-12T03:45:01.685Z,996.1
2023-01-12T03:50:02.134Z,996.12
2023-01-12T03:55:01.344Z,996.03
2023-01-12T04:00:02.065Z,995.99
2023-01-12T04:05:02.307Z,996.02
2023-01-12T04:10:01.376Z,995.99
2023-01-12T04:15:01.829Z,995.9
2023-01-12T04:20:02.160Z,995.76
2023-01-12T04:25:02.227Z,995.71
2023-01-12T04:30:01.507Z,995.62
2023-01-12T04:35:01.702Z,995.58
2023-01-12T04:40:01.305Z,995.54
2023-01-12T04:45:01.694Z,995.39
2023-01-12T04:50:02.413Z,995.36
2023-01-12T04:55:02.174Z,995.28
2023-01-12T05:00:02.156Z,995.23
2023-01-12T05:05:02.057Z,995.13
2023-01-12T05:10:01.420Z,995.03
2023-01-12T05:15:01.966Z,994.69
2023-01-12T05:20:02.179Z,994.83
2023-01-12T05:25:01.860Z,994.66
2023-01-12T05:30:02.084Z,994.66
2023-01-12T05:35:01.417Z,994.65
2023-01-12T05:40:02.064Z,994.49
2023-01-12T05:45:01.655Z,994.43
2023-01-12T05:50:01.887Z,994.29
2023-01-12T05:55:02.148Z,994.12
2023-01-12T06:00:02.234Z,993.96
2023-01-12T06:05:01.894Z,993.82
2023-01-12T06:10:01.541Z,993.67
2023-01-12T06:15:02.138Z,993.64
2023-01-12T06:20:02.345Z,993.63
2023-01-12T06:25:01.627Z,993.69
2023-01-12T06:30:02.136Z,993.81
2023-01-12T06:35:14.132Z,993.75
2023-01-12T06:40:01.294Z,993.75
2023-01-12T06:45:02.176Z,993.73
2023-01-12T06:50:01.378Z,993.58
2023-01-12T06:55:01.589Z,993.57
2023-01-12T07:00:01.716Z,993.6
2023-01-12T07:05:01.901Z,993.56
2023-01-12T07:10:02.205Z,993.61
2023-01-12T07:15:02.283Z,993.53
2023-01-12T07:20:02.145Z,993.41
2023-01-12T07:25:01.942Z,993.49
2023-01-12T07:30:01.656Z,993.58
2023-01-12T07:35:01.657Z,993.57
2023-01-12T07:40:01.738Z,993.56
2023-01-12T07:45:01.902Z,993.53
2023-01-12T07:50:02.129Z,993.39
2023-01-12T07:55:01.806Z,993.25
2023-01-12T08:00:01.640Z,993.33
2023-01-12T08:05:02.116Z,993.21
2023-01-12T08:10:01.893Z,993.22
2023-01-12T08:15:01.722Z,993.4
2023-01-12T08:20:01.810Z,993.37
2023-01-12T08:25:02.132Z,993.42
2023-01-12T08:30:02.072Z,993.38
2023-01-12T08:35:02.320Z,993.4
2023-01-12T08:40:01.647Z,993.32
2023-01-12T08:45:01.885Z,993.35
2023-01-12T08:50:02.129Z,993.2
2023-01-12T08:55:02.036Z,993.28
2023-01-12T09:00:02.063Z,993.32
2023-01-12T09:05:02.230Z,993.31
2023-01-12T09:10:01.341Z,993.33
2023-01-12T09:15:01.298Z,993.38
2023-01-12T09:20:01.809Z,993.55
2023-01-12T09:25:01.344Z,993.53
2023-01-12T09:30:01.908Z,993.64
2023-01-12T09:35:01.900Z,993.68
2023-01-12T09:40:02.220Z,993.9
2023-01-12T09:45:02.090Z,993.91
2023-01-12T09:50:09.295Z,993.92
2023-01-12T09:55:02.179Z,993.92
2023-01-12T10:00:02.269Z,993.9
2023-01-12T10:05:01.868Z,993.97
2023-01-12T10:10:01.952Z,993.92
2023-01-12T10:15:02.187Z,993.92
2023-01-12T10:20:02.139Z,993.94
2023-01-12T10:25:02.205Z,993.85
2023-01-12T10:30:01.811Z,993.89
2023-01-12T10:35:02.040Z,993.84
2023-01-12T10:40:01.828Z,993.8
2023-01-12T10:45:01.852Z,993.82
2023-01-12T10:50:01.304Z,993.76
2023-01-12T10:55:01.589Z,993.81
2023-01-12T11:00:01.878Z,993.82
2023-01-12T11:05:02.261Z,993.82
2023-01-12T11:10:01.350Z,993.88
2023-01-12T11:15:01.812Z,993.86
2023-01-12T11:20:01.936Z,993.78
2023-01-12T11:25:02.164Z,993.75
2023-01-12T11:30:02.113Z,993.81
2023-01-12T11:35:03.857Z,993.82
2023-01-12T11:40:01.613Z,993.87
2023-01-12T11:45:02.029Z,993.76
2023-01-12T11:50:01.838Z,993.72
2023-01-12T11:55:01.779Z,993.63
2023-01-12T12:00:02.176Z,993.58
2023-01-12T12:05:02.094Z,993.55
2023-01-12T12:10:02.224Z,993.59
2023-01-12T12:15:01.517Z,993.64
2023-01-12T12:20:02.228Z,993.56
2023-01-12T12:25:02.181Z,993.34
2023-01-12T12:30:02.270Z,993.46
2023-01-12T12:35:02.076Z,993.51
2023-01-12T12:40:02.063Z,993.47
2023-01-12T12:45:02.190Z,993.59
2023-01-12T12:50:01.846Z,993.52
2023-01-12T12:55:02.051Z,993.52
2023-01-12T13:00:01.676Z,993.48
2023-01-12T13:05:04.788Z,993.42
2023-01-12T13:10:01.527Z,993.4
2023-01-12T13:15:01.845Z,993.37
2023-01-12T13:20:04.415Z,993.33
2023-01-12T13:25:01.644Z,993.45
2023-01-12T13:30:01.896Z,993.33
2023-01-12T13:35:02.126Z,993.27
2023-01-12T13:40:02.148Z,993.29
2023-01-12T13:45:01.966Z,993.37
2023-01-12T13:50:01.964Z,993.33
2023-01-12T13:55:02.110Z,993.36
2023-01-12T14:00:02.151Z,993.38
2023-01-12T14:05:01.423Z,993.37
2023-01-12T14:10:01.642Z,993.42
2023-01-12T14:15:01.994Z,993.33
2023-01-12T14:20:02.141Z,993.33
2023-01-12T14:25:01.473Z,993.21
2023-01-12T14:30:01.666Z,993.34
2023-01-12T14:35:01.906Z,993.22
2023-01-12T14:40:01.817Z,993.18
2023-01-12T14:45:01.920Z,993.26
2023-01-12T14:50:01.951Z,993.26
2023-01-12T14:55:02.198Z,993.3
2023-01-12T15:00:02.229Z,993.31
2023-01-12T15:05:02.131Z,993.33
2023-01-12T15:10:02.283Z,993.17
2023-01-12T15:15:01.421Z,993.11
2023-01-12T15:20:02.019Z,993.16
2023-01-12T15:25:02.203Z,993.02
2023-01-12T15:30:02.106Z,993.01
2023-01-12T15:35:01.362Z,993.04
2023-01-12T15:40:01.614Z,992.99
2023-01-12T15:45:01.563Z,992.97
2023-01-12T15:50:01.906Z,992.97
2023-01-12T15:55:01.386Z,992.92
2023-01-12T16:00:01.831Z,992.98
2023-01-12T16:05:01.968Z,992.98
2023-01-12T16:10:02.423Z,992.71
2023-01-12T16:15:01.303Z,992.72
2023-01-12T16:20:01.736Z,992.75
2023-01-12T16:25:01.851Z,992.79
2023-01-12T16:30:01.906Z,992.82
2023-01-12T16:35:02.080Z,992.79
2023-01-12T16:40:02.157Z,992.79
2023-01-12T16:45:01.929Z,992.87
2023-01-12T16:50:02.179Z,992.84
2023-01-12T16:55:02.174Z,992.72
2023-01-12T17:00:02.274Z,992.76
2023-01-12T17:05:01.414Z,992.61
2023-01-12T17:10:01.674Z,992.67
2023-01-12T17:15:02.132Z,992.57
2023-01-12T17:20:02.194Z,992.58
2023-01-12T17:25:02.058Z,992.56
2023-01-12T17:30:02.159Z,992.57
2023-01-12T17:35:02.147Z,992.52
2023-01-12T17:40:02.028Z,992.65
2023-01-12T17:45:02.088Z,992.62
2023-01-12T17:50:02.188Z,992.53
2023-01-12T17:55:01.344Z,992.56
2023-01-12T18:00:01.643Z,992.51
2023-01-12T18:05:01.679Z,992.51
2023-01-12T18:10:01.890Z,992.61
2023-01-12T18:15:01.726Z,992.56
2023-01-12T18:20:01.844Z,992.53
2023-01-12T18:25:01.381Z,992.51
2023-01-12T18:30:01.486Z,992.53
2023-01-12T18:35:01.762Z,992.43
2023-01-12T18:40:02.076Z,992.47
2023-01-12T18:45:02.184Z,992.34
2023-01-12T18:50:02.241Z,992.38
2023-01-12T18:55:01.470Z,992.37
2023-01-12T19:00:01.715Z,992.32
2023-01-12T19:05:01.799Z,992.32
2023-01-12T19:10:02.169Z,992.35
2023-01-12T19:15:02.031Z,992.36
2023-01-12T19:20:02.195Z,992.18
2023-01-12T19:25:02.130Z,992.07
2023-01-12T19:30:01.962Z,992.12
2023-01-12T19:35:10.861Z,992.17
2023-01-12T19:40:02.286Z,992.19
2023-01-12T19:45:01.519Z,992.16
2023-01-12T19:50:02.053Z,992.05
2023-01-12T19:55:02.099Z,992.16
2023-01-12T20:00:02.200Z,992.09
2023-01-12T20:05:01.569Z,992.13
2023-01-12T20:10:02.078Z,992.05
2023-01-12T20:15:02.134Z,992
2023-01-12T20:20:02.159Z,991.95
2023-01-12T20:25:02.099Z,991.95
2023-01-12T20:30:02.280Z,991.67
2023-01-12T20:35:01.299Z,991.63
2023-01-12T20:40:01.561Z,991.62
2023-01-12T20:45:01.807Z,991.64
2023-01-12T20:50:01.920Z,991.61
2023-01-12T20:55:02.111Z,991.56
2023-01-12T21:00:02.204Z,991.53
2023-01-12T21:05:02.202Z,991.51
2023-01-12T21:10:02.354Z,991.58
2023-01-12T21:15:01.519Z,991.59
2023-01-12T21:20:02.137Z,991.51
2023-01-12T21:25:01.433Z,991.5
2023-01-12T21:30:01.822Z,991.48
2023-01-12T21:35:01.855Z,991.52
2023-01-12T21:40:01.911Z,991.44
2023-01-12T21:45:02.039Z,991.37
2023-01-12T21:50:02.188Z,991.35
2023-01-12T21:55:02.244Z,991.45
2023-01-12T22:00:02.112Z,991.45
2023-01-12T22:05:01.666Z,991.39
2023-01-12T22:10:01.343Z,991.39
2023-01-12T22:15:01.583Z,991.38
2023-01-12T22:20:01.815Z,991.4
2023-01-12T22:25:01.789Z,991.37
2023-01-12T22:30:02.073Z,991.31
2023-01-12T22:35:01.308Z,991.37
2023-01-12T22:40:01.557Z,991.43
2023-01-12T22:45:01.807Z,991.34
2023-01-12T22:50:01.753Z,991.31
2023-01-12T22:55:01.990Z,991.29
2023-01-12T23:00:02.165Z,991.28
2023-01-12T23:05:01.546Z,991.32
2023-01-12T23:10:01.967Z,991.33
2023-01-12T23:15:01.932Z,991.28
2023-01-12T23:20:02.091Z,991.22
2023-01-12T23:25:02.033Z,991.34
2023-01-12T23:30:01.433Z,991.28
2023-01-12T23:35:01.761Z,991.28
2023-01-12T23:40:01.724Z,991.22
2023-01-12T23:45:01.706Z,991.17
2023-01-12T23:50:02.102Z,991.12
2023-01-12T23:55:02.061Z,991.1
