createdAt,value
2018-07-05T00:00:26.078Z,3.50
2018-07-05T00:01:26.101Z,3.00
2018-07-05T00:02:26.123Z,3.60
2018-07-05T00:03:26.154Z,4.90
2018-07-05T00:04:26.174Z,4.40
2018-07-05T00:05:26.201Z,2.70
2018-07-05T00:06:26.223Z,3.20
2018-07-05T00:07:26.247Z,3.20
2018-07-05T00:08:26.273Z,3.20
2018-07-05T00:09:26.295Z,3.00
2018-07-05T00:10:26.319Z,3.20
2018-07-05T00:11:26.346Z,3.40
2018-07-05T00:12:26.368Z,3.20
2018-07-05T00:13:26.393Z,3.60
2018-07-05T00:14:26.419Z,3.40
2018-07-05T00:15:26.440Z,3.50
2018-07-05T00:16:26.566Z,2.90
2018-07-05T00:17:26.493Z,3.40
2018-07-05T00:18:26.519Z,3.10
2018-07-05T00:19:26.539Z,3.30
2018-07-05T00:20:26.562Z,2.80
2018-07-05T00:21:26.587Z,3.40
2018-07-05T00:22:26.613Z,3.60
2018-07-05T00:23:26.637Z,3.40
2018-07-05T00:24:26.658Z,3.50
2018-07-05T00:25:26.685Z,3.20
2018-07-05T00:26:26.706Z,3.30
2018-07-05T00:27:26.731Z,2.80
2018-07-05T00:28:26.755Z,3.00
2018-07-05T00:29:26.783Z,3.60
2018-07-05T00:30:26.804Z,3.40
2018-07-05T00:31:26.827Z,3.20
2018-07-05T00:32:26.852Z,3.30
2018-07-05T00:33:26.882Z,4.40
2018-07-05T00:34:26.899Z,3.40
2018-07-05T00:35:26.926Z,4.00
2018-07-05T00:36:26.947Z,3.60
2018-07-05T00:37:26.971Z,4.30
2018-07-05T00:38:26.994Z,4.20
2018-07-05T00:39:27.021Z,3.20
2018-07-05T00:40:27.047Z,3.80
2018-07-05T00:41:27.072Z,3.60
2018-07-05T00:42:27.094Z,3.50
2018-07-05T00:43:27.119Z,3.30
2018-07-05T00:44:27.143Z,3.50
2018-07-05T00:45:27.169Z,3.80
2018-07-05T00:46:27.190Z,3.50
2018-07-05T00:47:27.213Z,3.60
2018-07-05T00:48:27.236Z,3.10
2018-07-05T00:49:27.263Z,3.50
2018-07-05T00:50:27.283Z,3.90
2018-07-05T00:51:27.311Z,4.00
2018-07-05T00:52:27.335Z,3.80
2018-07-05T00:53:27.357Z,3.50
2018-07-05T00:54:27.382Z,3.90
2018-07-05T00:55:27.407Z,4.00
2018-07-05T00:56:27.431Z,49.10
2018-07-05T00:57:27.452Z,20.70
2018-07-05T00:58:27.475Z,4.40
2018-07-05T00:59:27.503Z,3.70
2018-07-05T01:00:27.527Z,4.30
2018-07-05T01:01:27.547Z,4.80
2018-07-05T01:02:27.571Z,5.10
2018-07-05T01:03:27.601Z,4.10
2018-07-05T01:04:27.622Z,4.10
2018-07-05T01:05:27.645Z,5.20
2018-07-05T01:06:27.667Z,4.30
2018-07-05T01:07:27.693Z,4.60
2018-07-05T01:08:27.715Z,4.40
2018-07-05T01:09:27.742Z,4.70
2018-07-05T01:10:27.763Z,4.60
2018-07-05T01:11:27.786Z,4.60
2018-07-05T01:12:27.813Z,4.00
2018-07-05T01:13:27.837Z,5.00
2018-07-05T01:14:27.857Z,4.30
2018-07-05T01:15:27.885Z,4.30
2018-07-05T01:16:27.905Z,4.10
2018-07-05T01:17:27.931Z,4.40
2018-07-05T01:18:27.952Z,4.70
2018-07-05T01:19:27.976Z,4.50
2018-07-05T01:20:28.002Z,4.50
2018-07-05T01:21:28.025Z,4.50
2018-07-05T01:22:28.051Z,5.10
2018-07-05T01:23:28.071Z,5.00
2018-07-05T01:24:28.097Z,5.10
2018-07-05T01:25:28.118Z,4.70
2018-07-05T01:26:28.144Z,4.90
2018-07-05T01:27:28.167Z,4.30
2018-07-05T01:28:28.191Z,5.10
2018-07-05T01:29:28.213Z,4.70
2018-07-05T01:30:28.237Z,5.20
2018-07-05T01:31:28.259Z,5.20
2018-07-05T01:32:28.284Z,4.70
2018-07-05T01:33:28.306Z,5.00
2018-07-05T01:34:28.331Z,5.30
2018-07-05T01:35:28.352Z,5.40
2018-07-05T01:36:28.377Z,5.30
2018-07-05T01:37:28.402Z,5.80
2018-07-05T01:38:28.465Z,5.00
2018-07-05T01:39:28.447Z,5.10
2018-07-05T01:40:28.469Z,4.90
2018-07-05T01:41:28.497Z,5.30
2018-07-05T01:42:28.518Z,5.00
2018-07-05T01:43:28.542Z,5.50
2018-07-05T01:44:28.564Z,5.60
2018-07-05T01:45:28.590Z,4.70
2018-07-05T01:46:28.610Z,5.00
2018-07-05T01:47:28.634Z,5.20
2018-07-05T01:48:28.660Z,5.40
2018-07-05T01:49:28.683Z,5.70
2018-07-05T01:50:28.704Z,5.40
2018-07-05T01:51:28.726Z,5.90
2018-07-05T01:52:28.750Z,5.30
2018-07-05T01:53:28.776Z,5.70
2018-07-05T01:54:28.799Z,5.80
2018-07-05T01:55:28.820Z,5.70
2018-07-05T01:56:28.848Z,5.60
2018-07-05T01:57:28.869Z,5.20
2018-07-05T01:58:28.892Z,5.10
2018-07-05T01:59:28.913Z,6.30
2018-07-05T02:00:28.937Z,6.10
2018-07-05T02:01:28.964Z,5.20
2018-07-05T02:02:28.988Z,5.60
2018-07-05T02:03:29.010Z,6.20
2018-07-05T02:04:29.031Z,5.30
2018-07-05T02:05:29.056Z,5.20
2018-07-05T02:06:29.075Z,5.70
2018-07-05T02:07:29.099Z,5.90
2018-07-05T02:08:29.123Z,5.50
2018-07-05T02:09:29.149Z,5.60
2018-07-05T02:10:29.168Z,5.80
2018-07-05T02:11:29.192Z,6.20
2018-07-05T02:12:29.217Z,5.80
2018-07-05T02:13:29.239Z,5.80
2018-07-05T02:14:29.314Z,6.10
2018-07-05T02:15:29.287Z,6.20
2018-07-05T02:16:29.311Z,6.70
2018-07-05T02:17:29.331Z,5.70
2018-07-05T02:18:29.367Z,5.60
2018-07-05T02:19:29.380Z,6.10
2018-07-05T02:20:29.403Z,6.60
2018-07-05T02:21:29.423Z,6.50
2018-07-05T02:22:29.445Z,6.20
2018-07-05T02:23:29.469Z,6.20
2018-07-05T02:24:29.495Z,6.60
2018-07-05T02:25:29.518Z,6.20
2018-07-05T02:26:29.539Z,5.70
2018-07-05T02:27:29.564Z,6.30
2018-07-05T02:28:29.583Z,6.40
2018-07-05T02:29:29.609Z,6.40
2018-07-05T02:30:29.631Z,5.80
2018-07-05T02:31:29.657Z,6.30
2018-07-05T02:32:29.680Z,5.80
2018-07-05T02:33:29.702Z,5.80
2018-07-05T02:34:29.723Z,6.10
2018-07-05T02:35:29.745Z,6.70
2018-07-05T02:36:29.771Z,6.60
2018-07-05T02:37:29.793Z,5.80
2018-07-05T02:38:29.816Z,7.00
2018-07-05T02:39:29.840Z,6.00
2018-07-05T02:40:29.863Z,6.10
2018-07-05T02:41:29.883Z,5.60
2018-07-05T02:42:29.907Z,6.80
2018-07-05T02:43:29.929Z,6.30
2018-07-05T02:44:29.956Z,6.50
2018-07-05T02:45:29.977Z,6.40
2018-07-05T02:46:29.999Z,6.70
2018-07-05T02:47:30.022Z,7.20
2018-07-05T02:48:30.049Z,7.10
2018-07-05T02:49:30.069Z,6.20
2018-07-05T02:50:30.094Z,6.30
2018-07-05T02:51:30.114Z,6.30
2018-07-05T02:52:30.135Z,6.40
2018-07-05T02:53:30.159Z,6.50
2018-07-05T02:54:30.181Z,6.50
2018-07-05T02:55:30.202Z,6.50
2018-07-05T02:56:30.226Z,7.20
2018-07-05T02:57:30.251Z,6.60
2018-07-05T02:58:30.272Z,6.50
2018-07-05T02:59:30.298Z,7.20
2018-07-05T03:00:30.321Z,6.60
2018-07-05T03:01:30.343Z,7.10
2018-07-05T03:02:30.364Z,6.70
2018-07-05T03:03:30.392Z,7.40
2018-07-05T03:04:30.412Z,6.20
2018-07-05T03:05:30.435Z,6.90
2018-07-05T03:06:30.455Z,7.40
2018-07-05T03:07:30.481Z,6.70
2018-07-05T03:08:30.503Z,6.70
2018-07-05T03:09:30.524Z,6.60
2018-07-05T03:10:30.548Z,7.20
2018-07-05T03:11:30.569Z,6.80
2018-07-05T03:12:30.592Z,6.90
2018-07-05T03:13:30.617Z,7.70
2018-07-05T03:14:30.639Z,6.20
2018-07-05T03:15:30.660Z,6.70
2018-07-05T03:16:30.739Z,7.40
2018-07-05T03:17:30.706Z,7.30
2018-07-05T03:18:31.078Z,7.10
2018-07-05T03:19:30.751Z,7.10
2018-07-05T03:20:30.776Z,7.10
2018-07-05T03:21:30.799Z,7.20
2018-07-05T03:22:30.821Z,7.10
2018-07-05T03:23:30.841Z,7.50
2018-07-05T03:24:30.867Z,7.10
2018-07-05T03:25:30.892Z,7.40
2018-07-05T03:26:30.912Z,7.20
2018-07-05T03:27:30.933Z,7.40
2018-07-05T03:28:30.955Z,7.60
2018-07-05T03:29:30.980Z,7.30
2018-07-05T03:30:31.000Z,6.90
2018-07-05T03:31:31.073Z,7.40
2018-07-05T03:32:31.148Z,7.10
2018-07-05T03:33:31.072Z,6.90
2018-07-05T03:34:31.090Z,7.00
2018-07-05T03:35:31.113Z,8.30
2018-07-05T03:36:31.137Z,7.40
2018-07-05T03:37:31.159Z,6.70
2018-07-05T03:38:31.181Z,7.60
2018-07-05T03:39:31.207Z,8.50
2018-07-05T03:40:31.228Z,7.40
2018-07-05T03:41:31.252Z,7.20
2018-07-05T03:42:31.276Z,7.20
2018-07-05T03:43:31.299Z,7.50
2018-07-05T03:44:31.320Z,7.30
2018-07-05T03:45:31.341Z,6.90
2018-07-05T03:46:31.367Z,7.30
2018-07-05T03:47:31.386Z,7.80
2018-07-05T03:48:31.413Z,8.50
2018-07-05T03:49:31.433Z,7.90
2018-07-05T03:50:31.459Z,7.60
2018-07-05T03:51:31.514Z,8.00
2018-07-05T03:52:31.502Z,6.70
2018-07-05T03:53:31.527Z,8.60
2018-07-05T03:54:31.546Z,7.10
2018-07-05T03:55:31.573Z,7.60
2018-07-05T03:56:31.596Z,7.60
2018-07-05T03:57:31.618Z,7.20
2018-07-05T03:58:31.639Z,7.70
2018-07-05T03:59:31.663Z,7.80
2018-07-05T04:00:31.686Z,7.30
2018-07-05T04:01:31.708Z,8.20
2018-07-05T04:02:31.775Z,8.00
2018-07-05T04:03:31.754Z,7.50
2018-07-05T04:04:31.831Z,7.50
2018-07-05T04:05:31.799Z,7.50
2018-07-05T04:06:31.819Z,8.50
2018-07-05T04:07:31.851Z,7.40
2018-07-05T04:08:31.867Z,7.80
2018-07-05T04:09:31.891Z,8.30
2018-07-05T04:10:31.914Z,7.80
2018-07-05T04:11:31.936Z,7.90
2018-07-05T04:12:31.956Z,8.40
2018-07-05T04:13:31.980Z,7.60
2018-07-05T04:14:32.004Z,8.00
2018-07-05T04:15:32.025Z,7.60
2018-07-05T04:16:32.051Z,8.00
2018-07-05T04:17:32.072Z,8.00
2018-07-05T04:18:32.096Z,7.90
2018-07-05T04:19:32.115Z,8.60
2018-07-05T04:20:32.139Z,7.60
2018-07-05T04:21:32.165Z,7.90
2018-07-05T04:22:32.187Z,8.20
2018-07-05T04:23:32.210Z,7.70
2018-07-05T04:24:32.229Z,7.90
2018-07-05T04:25:32.257Z,8.20
2018-07-05T04:26:32.277Z,8.70
2018-07-05T04:27:32.299Z,8.40
2018-07-05T04:28:32.323Z,8.40
2018-07-05T04:29:32.347Z,8.00
2018-07-05T04:30:32.367Z,7.70
2018-07-05T04:31:32.390Z,8.40
2018-07-05T04:32:32.415Z,8.80
2018-07-05T04:33:32.436Z,7.90
2018-07-05T04:34:32.462Z,7.70
2018-07-05T04:35:32.485Z,8.10
2018-07-05T04:36:32.505Z,8.30
2018-07-05T04:37:32.530Z,8.20
2018-07-05T04:38:32.550Z,8.50
2018-07-05T04:39:32.576Z,8.00
2018-07-05T04:40:32.599Z,8.10
2018-07-05T04:41:32.622Z,8.40
2018-07-05T04:42:32.692Z,8.70
2018-07-05T04:43:32.666Z,8.80
2018-07-05T04:44:32.691Z,8.80
2018-07-05T04:45:32.715Z,8.40
2018-07-05T04:46:32.737Z,7.50
2018-07-05T04:47:32.762Z,8.50
2018-07-05T04:48:32.783Z,9.00
2018-07-05T04:49:32.805Z,8.80
2018-07-05T04:50:32.829Z,9.00
2018-07-05T04:51:32.853Z,8.90
2018-07-05T04:52:32.873Z,8.90
2018-07-05T04:53:32.896Z,8.50
2018-07-05T04:54:32.921Z,9.70
2018-07-05T04:55:33.030Z,8.90
2018-07-05T04:56:32.970Z,8.10
2018-07-05T04:57:32.989Z,8.90
2018-07-05T04:58:33.014Z,8.60
2018-07-05T04:59:33.036Z,9.20
2018-07-05T05:00:33.062Z,8.40
2018-07-05T05:01:33.083Z,15.60
2018-07-05T05:02:33.108Z,9.60
2018-07-05T05:03:33.134Z,9.00
2018-07-05T05:04:33.154Z,8.60
2018-07-05T05:05:33.178Z,8.90
2018-07-05T05:06:33.198Z,8.60
2018-07-05T05:07:33.222Z,9.10
2018-07-05T05:08:33.248Z,8.40
2018-07-05T05:09:33.268Z,8.30
2018-07-05T05:10:33.293Z,9.50
2018-07-05T05:11:33.318Z,8.80
2018-07-05T05:12:33.338Z,9.10
2018-07-05T05:13:33.366Z,10.70
2018-07-05T05:14:33.384Z,8.50
2018-07-05T05:15:33.409Z,8.40
2018-07-05T05:16:33.433Z,9.40
2018-07-05T05:17:33.458Z,8.30
2018-07-05T05:18:33.477Z,9.50
2018-07-05T05:19:33.509Z,9.00
2018-07-05T05:20:33.527Z,9.50
2018-07-05T05:21:33.552Z,10.10
2018-07-05T05:22:33.580Z,9.50
2018-07-05T05:23:33.598Z,9.10
2018-07-05T05:24:33.619Z,9.00
2018-07-05T05:25:33.643Z,9.00
2018-07-05T05:26:33.665Z,9.30
2018-07-05T05:27:33.691Z,9.60
2018-07-05T05:28:33.714Z,10.30
2018-07-05T05:29:33.736Z,8.40
2018-07-05T05:30:33.762Z,9.30
2018-07-05T05:31:33.788Z,8.80
2018-07-05T05:32:33.810Z,9.40
2018-07-05T05:33:33.833Z,9.50
2018-07-05T05:34:33.856Z,9.90
2018-07-05T05:35:33.876Z,9.50
2018-07-05T05:36:33.903Z,8.90
2018-07-05T05:37:33.927Z,9.20
2018-07-05T05:38:33.948Z,9.00
2018-07-05T05:39:33.972Z,10.20
2018-07-05T05:40:33.993Z,10.50
2018-07-05T05:41:34.018Z,10.40
2018-07-05T05:42:34.042Z,10.10
2018-07-05T05:43:34.064Z,10.70
2018-07-05T05:44:34.088Z,9.90
2018-07-05T05:45:34.111Z,10.20
2018-07-05T05:46:34.135Z,9.20
2018-07-05T05:47:34.163Z,9.70
2018-07-05T05:48:34.185Z,9.10
2018-07-05T05:49:34.209Z,8.90
2018-07-05T05:50:34.231Z,9.20
2018-07-05T05:51:34.253Z,9.70
2018-07-05T05:52:34.276Z,9.40
2018-07-05T05:53:34.304Z,10.20
2018-07-05T05:54:34.323Z,9.10
2018-07-05T05:55:34.368Z,9.80
2018-07-05T05:56:34.371Z,9.50
2018-07-05T05:57:34.398Z,10.30
2018-07-05T05:58:34.418Z,9.80
2018-07-05T05:59:34.441Z,9.90
2018-07-05T06:00:34.469Z,10.10
2018-07-05T06:01:34.494Z,9.70
2018-07-05T06:02:34.516Z,11.20
2018-07-05T06:03:34.538Z,10.10
2018-07-05T06:04:34.563Z,9.90
2018-07-05T06:05:34.590Z,9.10
2018-07-05T06:06:34.610Z,10.40
2018-07-05T06:07:34.644Z,10.30
2018-07-05T06:08:34.663Z,10.40
2018-07-05T06:09:34.688Z,9.60
2018-07-05T06:10:34.707Z,10.20
2018-07-05T06:11:34.734Z,9.50
2018-07-05T06:12:34.759Z,9.40
2018-07-05T06:13:34.783Z,9.90
2018-07-05T06:14:34.809Z,9.80
2018-07-05T06:15:34.837Z,9.10
2018-07-05T06:16:34.866Z,9.40
2018-07-05T06:17:34.884Z,10.10
2018-07-05T06:18:34.942Z,10.30
2018-07-05T06:19:34.932Z,9.60
2018-07-05T06:20:34.960Z,9.70
2018-07-05T06:21:34.986Z,10.30
2018-07-05T06:22:35.008Z,9.80
2018-07-05T06:23:35.035Z,10.50
2018-07-05T06:24:35.058Z,10.30
2018-07-05T06:25:35.127Z,9.80
2018-07-05T06:26:35.112Z,9.20
2018-07-05T06:27:35.138Z,10.20
2018-07-05T06:28:35.164Z,9.70
2018-07-05T06:29:35.191Z,10.40
2018-07-05T06:30:35.213Z,10.00
2018-07-05T06:31:35.239Z,10.00
2018-07-05T06:32:35.266Z,9.70
2018-07-05T06:33:35.289Z,9.30
2018-07-05T06:34:35.317Z,10.40
2018-07-05T06:35:35.343Z,10.40
2018-07-05T06:36:35.368Z,10.40
2018-07-05T06:37:35.394Z,10.50
2018-07-05T06:38:35.421Z,10.30
2018-07-05T06:39:35.480Z,10.50
2018-07-05T06:40:35.473Z,10.40
2018-07-05T06:41:35.500Z,10.20
2018-07-05T06:42:35.527Z,9.80
2018-07-05T06:43:35.553Z,10.80
2018-07-05T06:44:35.578Z,9.80
2018-07-05T06:45:35.607Z,10.10
2018-07-05T06:46:35.630Z,11.00
2018-07-05T06:47:35.660Z,10.00
2018-07-05T06:48:35.682Z,10.10
2018-07-05T06:49:35.711Z,10.40
2018-07-05T06:50:35.735Z,10.40
2018-07-05T06:51:35.765Z,10.20
2018-07-05T06:52:35.788Z,10.50
2018-07-05T06:53:35.818Z,10.30
2018-07-05T06:54:35.843Z,10.00
2018-07-05T06:55:35.867Z,10.30
2018-07-05T06:56:35.896Z,10.90
2018-07-05T06:57:35.921Z,10.40
2018-07-05T06:58:35.947Z,9.30
2018-07-05T06:59:35.975Z,10.40
2018-07-05T07:00:36.003Z,11.70
2018-07-05T07:01:36.028Z,9.90
2018-07-05T07:02:36.057Z,11.60
2018-07-05T07:03:36.084Z,11.90
2018-07-05T07:04:36.107Z,10.20
2018-07-05T07:05:36.136Z,11.00
2018-07-05T07:06:36.163Z,10.70
2018-07-05T07:07:36.192Z,10.80
2018-07-05T07:08:36.215Z,10.90
2018-07-05T07:09:36.244Z,9.70
2018-07-05T07:10:36.270Z,10.70
2018-07-05T07:11:36.298Z,10.00
2018-07-05T07:12:36.326Z,10.20
2018-07-05T07:13:36.353Z,10.40
2018-07-05T07:14:36.377Z,10.50
2018-07-05T07:15:36.405Z,9.90
2018-07-05T07:16:36.436Z,10.80
2018-07-05T07:17:36.462Z,10.20
2018-07-05T07:18:36.486Z,10.20
2018-07-05T07:19:36.514Z,10.20
2018-07-05T07:20:36.542Z,10.50
2018-07-05T07:21:36.652Z,10.90
2018-07-05T07:22:36.599Z,10.90
2018-07-05T07:23:36.627Z,9.70
2018-07-05T07:24:36.655Z,10.30
2018-07-05T07:25:36.680Z,10.20
2018-07-05T07:26:36.712Z,10.70
2018-07-05T07:27:37.089Z,9.80
2018-07-05T07:28:36.766Z,10.70
2018-07-05T07:29:36.790Z,11.10
2018-07-05T07:30:36.820Z,10.50
2018-07-05T07:31:36.907Z,10.40
2018-07-05T07:32:36.877Z,9.90
2018-07-05T07:33:36.902Z,9.90
2018-07-05T07:34:36.932Z,10.40
2018-07-05T07:35:36.959Z,10.40
2018-07-05T07:36:36.990Z,10.10
2018-07-05T07:37:37.110Z,10.30
2018-07-05T07:38:37.051Z,10.90
2018-07-05T07:39:37.070Z,10.30
2018-07-05T07:40:37.099Z,10.40
2018-07-05T07:41:37.129Z,10.70
2018-07-05T07:42:37.154Z,10.50
2018-07-05T07:43:37.184Z,12.80
2018-07-05T07:44:37.210Z,12.60
2018-07-05T07:45:37.306Z,11.80
2018-07-05T07:46:37.269Z,11.40
2018-07-05T07:47:37.295Z,12.30
2018-07-05T07:48:37.324Z,10.20
2018-07-05T07:49:37.371Z,10.70
2018-07-05T07:50:37.379Z,9.80
2018-07-05T07:51:37.404Z,10.10
2018-07-05T07:52:37.520Z,9.70
2018-07-05T07:53:37.462Z,10.10
2018-07-05T07:54:37.486Z,10.60
2018-07-05T07:55:37.515Z,11.00
2018-07-05T07:56:37.546Z,11.40
2018-07-05T07:57:37.573Z,11.20
2018-07-05T07:58:37.598Z,11.00
2018-07-05T07:59:37.626Z,10.00
2018-07-05T08:00:37.651Z,10.70
2018-07-05T08:01:37.678Z,9.80
2018-07-05T08:02:37.705Z,10.00
2018-07-05T08:03:37.736Z,9.90
2018-07-05T08:04:37.763Z,8.90
2018-07-05T08:05:37.788Z,9.40
2018-07-05T08:06:37.818Z,9.30
2018-07-05T08:07:37.843Z,8.90
2018-07-05T08:08:37.870Z,9.80
2018-07-05T08:09:37.899Z,10.60
2018-07-05T08:10:37.926Z,9.70
2018-07-05T08:11:37.951Z,9.50
2018-07-05T08:12:37.981Z,9.70
2018-07-05T08:13:38.011Z,9.00
2018-07-05T08:14:38.031Z,9.30
2018-07-05T08:15:38.061Z,8.30
2018-07-05T08:16:38.089Z,9.30
2018-07-05T08:17:38.116Z,9.20
2018-07-05T08:18:38.142Z,10.60
2018-07-05T08:19:38.167Z,9.70
2018-07-05T08:20:38.195Z,9.70
2018-07-05T08:21:38.221Z,10.50
2018-07-05T08:22:38.248Z,9.60
2018-07-05T08:23:38.277Z,9.60
2018-07-05T08:24:38.304Z,9.80
2018-07-05T08:25:38.328Z,9.90
2018-07-05T08:26:38.355Z,9.20
2018-07-05T08:27:38.383Z,9.20
2018-07-05T08:28:38.408Z,10.30
2018-07-05T08:29:38.435Z,9.70
2018-07-05T08:30:38.467Z,8.50
2018-07-05T08:31:38.490Z,9.60
2018-07-05T08:32:38.515Z,9.80
2018-07-05T08:33:38.544Z,9.40
2018-07-05T08:34:38.567Z,10.40
2018-07-05T08:35:38.594Z,10.30
2018-07-05T08:36:38.622Z,9.10
2018-07-05T08:37:38.652Z,10.50
2018-07-05T08:38:38.677Z,10.30
2018-07-05T08:39:38.705Z,9.90
2018-07-05T08:40:38.731Z,10.10
2018-07-05T08:41:38.758Z,10.70
2018-07-05T08:42:38.783Z,10.00
2018-07-05T08:43:38.811Z,10.30
2018-07-05T08:44:38.835Z,9.60
2018-07-05T08:45:38.862Z,9.20
2018-07-05T08:46:38.892Z,9.80
2018-07-05T08:47:38.915Z,9.90
2018-07-05T08:48:38.946Z,10.30
2018-07-05T08:49:38.969Z,9.90
2018-07-05T08:50:38.997Z,8.70
2018-07-05T08:51:39.028Z,9.20
2018-07-05T08:52:39.051Z,8.70
2018-07-05T08:53:39.080Z,8.90
2018-07-05T08:54:39.106Z,8.80
2018-07-05T08:55:39.131Z,9.20
2018-07-05T08:56:39.161Z,8.50
2018-07-05T08:57:39.186Z,8.60
2018-07-05T08:58:39.212Z,9.30
2018-07-05T08:59:39.305Z,8.90
2018-07-05T09:00:39.269Z,9.20
2018-07-05T09:01:39.293Z,8.50
2018-07-05T09:02:39.322Z,8.50
2018-07-05T09:03:39.346Z,7.60
2018-07-05T09:04:39.377Z,8.70
2018-07-05T09:05:39.404Z,7.60
2018-07-05T09:06:39.428Z,7.90
2018-07-05T09:07:39.455Z,7.40
2018-07-05T09:08:39.482Z,7.60
2018-07-05T09:09:39.510Z,7.80
2018-07-05T09:10:39.538Z,7.30
2018-07-05T09:11:39.567Z,7.50
2018-07-05T09:12:39.595Z,8.50
2018-07-05T09:13:39.619Z,8.10
2018-07-05T09:14:39.645Z,8.00
2018-07-05T09:15:39.674Z,7.60
2018-07-05T09:16:39.701Z,7.50
2018-07-05T09:17:39.824Z,7.10
2018-07-05T09:18:39.760Z,7.30
2018-07-05T09:19:39.789Z,7.00
2018-07-05T09:20:39.810Z,7.90
2018-07-05T09:21:39.841Z,7.80
2018-07-05T09:22:40.115Z,7.60
2018-07-05T09:23:39.900Z,6.70
2018-07-05T09:24:39.921Z,7.50
2018-07-05T09:25:39.951Z,6.90
2018-07-05T09:26:39.985Z,7.30
2018-07-05T09:27:40.004Z,8.00
2018-07-05T09:28:40.033Z,7.80
2018-07-05T09:29:40.061Z,7.80
2018-07-05T09:30:40.088Z,7.50
2018-07-05T09:31:40.115Z,7.40
2018-07-05T09:32:40.143Z,7.30
2018-07-05T09:33:40.168Z,7.10
2018-07-05T09:34:40.234Z,7.30
2018-07-05T09:35:40.223Z,7.90
2018-07-05T09:36:40.250Z,8.00
2018-07-05T09:37:40.378Z,7.90
2018-07-05T09:38:40.308Z,6.90
2018-07-05T09:39:40.334Z,7.60
2018-07-05T09:40:40.361Z,7.00
2018-07-05T09:41:40.388Z,7.50
2018-07-05T09:42:40.417Z,7.10
2018-07-05T09:43:40.445Z,8.00
2018-07-05T09:44:40.469Z,8.40
2018-07-05T09:45:40.500Z,8.00
2018-07-05T09:46:40.524Z,8.20
2018-07-05T09:47:40.555Z,8.50
2018-07-05T09:48:40.582Z,7.50
2018-07-05T09:49:40.611Z,7.90
2018-07-05T09:50:40.634Z,8.20
2018-07-05T09:51:40.665Z,7.70
2018-07-05T09:52:40.696Z,7.60
2018-07-05T09:53:40.717Z,7.90
2018-07-05T09:54:40.747Z,8.00
2018-07-05T09:55:40.774Z,7.80
2018-07-05T09:56:40.800Z,7.50
2018-07-05T09:57:40.832Z,8.00
2018-07-05T09:58:40.857Z,8.90
2018-07-05T09:59:40.882Z,7.70
2018-07-05T10:00:40.912Z,9.30
2018-07-05T10:01:40.937Z,7.70
2018-07-05T10:02:40.966Z,7.60
2018-07-05T10:03:41.090Z,7.70
2018-07-05T10:04:41.028Z,9.50
2018-07-05T10:05:41.082Z,8.20
2018-07-05T10:06:41.076Z,8.20
2018-07-05T10:07:41.106Z,7.20
2018-07-05T10:08:41.133Z,7.70
2018-07-05T10:09:41.160Z,7.90
2018-07-05T10:10:41.187Z,7.70
2018-07-05T10:11:41.216Z,7.50
2018-07-05T10:12:41.244Z,12.10
2018-07-05T10:13:41.605Z,14.50
2018-07-05T10:14:41.471Z,14.00
2018-07-05T10:15:41.329Z,8.40
2018-07-05T10:16:41.367Z,12.50
2018-07-05T10:17:41.379Z,9.60
2018-07-05T10:18:41.406Z,9.20
2018-07-05T10:19:41.437Z,8.20
2018-07-05T10:20:41.464Z,7.10
2018-07-05T10:21:41.490Z,8.80
2018-07-05T10:22:41.520Z,10.80
2018-07-05T10:23:41.548Z,13.10
2018-07-05T10:24:41.577Z,12.20
2018-07-05T10:25:41.603Z,8.30
2018-07-05T10:26:41.665Z,7.00
2018-07-05T10:27:41.659Z,8.70
2018-07-05T10:28:41.687Z,10.30
2018-07-05T10:29:41.717Z,8.60
2018-07-05T10:30:41.742Z,7.30
2018-07-05T10:31:41.770Z,7.70
2018-07-05T10:32:41.800Z,7.90
2018-07-05T10:33:41.834Z,8.40
2018-07-05T10:34:41.856Z,8.10
2018-07-05T10:35:41.884Z,8.90
2018-07-05T10:36:41.914Z,7.30
2018-07-05T10:37:41.941Z,7.30
2018-07-05T10:38:41.970Z,8.20
2018-07-05T10:39:42.014Z,12.00
2018-07-05T10:40:42.023Z,13.60
2018-07-05T10:41:42.053Z,6.30
2018-07-05T10:42:42.078Z,5.40
2018-07-05T10:43:42.110Z,7.00
2018-07-05T10:44:42.137Z,7.30
2018-07-05T10:45:42.165Z,5.80
2018-07-05T10:46:42.191Z,8.30
2018-07-05T10:47:42.220Z,5.70
2018-07-05T10:48:42.254Z,6.20
2018-07-05T10:49:42.280Z,7.30
2018-07-05T10:50:42.308Z,6.80
2018-07-05T10:51:42.333Z,6.50
2018-07-05T10:52:42.364Z,7.00
2018-07-05T10:53:42.397Z,5.60
2018-07-05T10:54:42.423Z,6.70
2018-07-05T10:55:42.448Z,6.70
2018-07-05T10:56:42.476Z,6.10
2018-07-05T10:57:42.507Z,6.80
2018-07-05T10:58:42.531Z,6.30
2018-07-05T10:59:42.572Z,6.60
2018-07-05T11:00:42.590Z,6.20
2018-07-05T11:01:42.619Z,5.10
2018-07-05T11:02:42.645Z,4.90
2018-07-05T11:03:42.674Z,5.60
2018-07-05T11:04:42.701Z,5.10
2018-07-05T11:05:42.730Z,5.90
2018-07-05T11:06:42.755Z,5.40
2018-07-05T11:07:42.786Z,6.00
2018-07-05T11:08:42.811Z,5.70
2018-07-05T11:09:42.849Z,6.10
2018-07-05T11:10:42.867Z,5.60
2018-07-05T11:11:42.999Z,5.50
2018-07-05T11:12:42.925Z,5.40
2018-07-05T11:13:42.955Z,5.20
2018-07-05T11:14:42.983Z,5.00
2018-07-05T11:15:43.013Z,5.10
2018-07-05T11:16:43.111Z,5.00
2018-07-05T11:17:43.065Z,4.40
2018-07-05T11:18:43.095Z,4.70
2018-07-05T11:19:43.122Z,5.20
2018-07-05T11:20:43.150Z,4.90
2018-07-05T11:21:43.383Z,5.00
2018-07-05T11:22:43.208Z,4.30
2018-07-05T11:23:43.237Z,4.50
2018-07-05T11:24:43.262Z,4.50
2018-07-05T11:25:43.291Z,4.30
2018-07-05T11:26:43.321Z,4.40
2018-07-05T11:27:43.347Z,4.30
2018-07-05T11:28:43.379Z,4.00
2018-07-05T11:29:43.405Z,4.50
2018-07-05T11:30:43.434Z,3.60
2018-07-05T11:31:43.460Z,4.40
2018-07-05T11:32:43.491Z,5.00
2018-07-05T11:33:43.517Z,4.60
2018-07-05T11:34:43.546Z,5.40
2018-07-05T11:35:43.576Z,4.00
2018-07-05T11:36:43.602Z,4.30
2018-07-05T11:37:43.632Z,4.90
2018-07-05T11:38:43.661Z,4.20
2018-07-05T11:39:43.688Z,3.60
2018-07-05T11:40:43.717Z,4.40
2018-07-05T11:41:43.743Z,4.20
2018-07-05T11:42:43.831Z,4.50
2018-07-05T11:43:43.802Z,4.70
2018-07-05T11:44:43.829Z,4.40
2018-07-05T11:45:43.857Z,3.90
2018-07-05T11:46:43.936Z,4.80
2018-07-05T11:47:43.930Z,4.80
2018-07-05T11:48:43.941Z,4.90
2018-07-05T11:49:43.970Z,5.10
2018-07-05T11:50:43.999Z,4.50
2018-07-05T11:51:44.026Z,4.70
2018-07-05T11:52:44.056Z,4.80
2018-07-05T11:53:44.082Z,4.00
2018-07-05T11:54:44.158Z,4.90
2018-07-05T11:55:44.137Z,4.50
2018-07-05T11:56:44.169Z,4.30
2018-07-05T11:57:44.199Z,4.80
2018-07-05T11:58:44.261Z,4.80
2018-07-05T11:59:44.252Z,4.70
2018-07-05T12:00:44.281Z,5.00
2018-07-05T12:01:44.309Z,4.80
2018-07-05T12:02:44.384Z,4.10
2018-07-05T12:03:44.366Z,5.30
2018-07-05T12:04:44.392Z,4.40
2018-07-05T12:05:44.419Z,4.70
2018-07-05T12:06:44.447Z,3.80
2018-07-05T12:07:44.476Z,4.20
2018-07-05T12:08:44.524Z,4.20
2018-07-05T12:09:44.532Z,4.50
2018-07-05T12:10:44.561Z,4.30
2018-07-05T12:11:44.588Z,4.20
2018-07-05T12:12:44.618Z,4.00
2018-07-05T12:13:44.645Z,3.80
2018-07-05T12:14:44.674Z,4.20
2018-07-05T12:15:44.704Z,4.20
2018-07-05T12:16:44.732Z,4.30
2018-07-05T12:17:44.760Z,4.60
2018-07-05T12:18:44.799Z,4.00
2018-07-05T12:19:44.816Z,3.90
2018-07-05T12:20:44.842Z,4.40
2018-07-05T12:21:44.870Z,4.10
2018-07-05T12:22:44.900Z,3.90
2018-07-05T12:23:44.929Z,4.00
2018-07-05T12:24:44.958Z,3.70
2018-07-05T12:25:44.984Z,4.00
2018-07-05T12:26:45.016Z,3.90
2018-07-05T12:27:45.040Z,3.80
2018-07-05T12:28:45.071Z,3.70
2018-07-05T12:29:45.098Z,3.50
2018-07-05T12:30:45.124Z,3.60
2018-07-05T12:31:45.157Z,3.40
2018-07-05T12:32:45.183Z,4.10
2018-07-05T12:33:45.210Z,4.10
2018-07-05T12:34:45.238Z,4.00
2018-07-05T12:35:45.268Z,4.10
2018-07-05T12:36:45.295Z,3.90
2018-07-05T12:37:45.327Z,3.80
2018-07-05T12:38:45.351Z,3.90
2018-07-05T12:39:45.382Z,4.50
2018-07-05T12:40:45.412Z,4.00
2018-07-05T12:41:45.440Z,4.50
2018-07-05T12:42:45.469Z,3.60
2018-07-05T12:43:45.494Z,3.70
2018-07-05T12:44:45.526Z,4.20
2018-07-05T12:45:45.552Z,3.60
2018-07-05T12:46:45.578Z,3.80
2018-07-05T12:47:45.611Z,3.60
2018-07-05T12:48:45.640Z,3.40
2018-07-05T12:49:45.668Z,3.40
2018-07-05T12:50:45.695Z,4.20
2018-07-05T12:51:45.741Z,3.70
2018-07-05T12:52:45.753Z,3.70
2018-07-05T12:53:45.779Z,4.00
2018-07-05T12:54:45.811Z,4.00
2018-07-05T12:55:45.836Z,3.70
2018-07-05T12:56:45.867Z,3.70
2018-07-05T12:57:45.896Z,3.50
2018-07-05T12:58:45.922Z,4.10
2018-07-05T12:59:45.953Z,3.60
2018-07-05T13:00:45.979Z,4.10
2018-07-05T13:01:46.011Z,3.80
2018-07-05T13:02:46.038Z,3.60
2018-07-05T13:03:46.103Z,3.30
2018-07-05T13:04:46.097Z,3.70
2018-07-05T13:05:46.124Z,3.60
2018-07-05T13:06:46.151Z,3.50
2018-07-05T13:07:46.181Z,3.90
2018-07-05T13:08:46.212Z,3.60
2018-07-05T13:09:46.237Z,3.30
2018-07-05T13:10:46.269Z,3.20
2018-07-05T13:11:46.294Z,3.60
2018-07-05T13:12:46.370Z,3.70
2018-07-05T13:13:46.383Z,3.50
2018-07-05T13:14:46.379Z,3.20