createdAt,value
2018-07-09T00:00:35.773Z,100.00
2018-07-09T00:03:02.973Z,100.00
2018-07-09T00:05:29.903Z,100.00
2018-07-09T00:07:56.808Z,100.00
2018-07-09T00:11:01.216Z,100.00
2018-07-09T00:13:28.864Z,100.00
2018-07-09T00:15:56.150Z,100.00
2018-07-09T00:18:23.072Z,100.00
2018-07-09T00:20:50.011Z,100.00
2018-07-09T00:23:17.024Z,100.00
2018-07-09T00:25:44.837Z,100.00
2018-07-09T00:28:11.753Z,100.00
2018-07-09T00:30:38.716Z,100.00
2018-07-09T00:33:05.737Z,100.00
2018-07-09T00:35:32.631Z,100.00
2018-07-09T00:37:59.556Z,100.00
2018-07-09T00:40:26.504Z,100.00
2018-07-09T00:42:53.493Z,100.00
2018-07-09T00:45:20.421Z,100.00
2018-07-09T00:47:47.357Z,100.00
2018-07-09T00:50:14.267Z,100.00
2018-07-09T00:52:41.191Z,100.00
2018-07-09T00:55:08.124Z,100.00
2018-07-09T00:57:35.193Z,100.00
2018-07-09T01:00:02.207Z,100.00
2018-07-09T01:02:29.176Z,100.00
2018-07-09T01:04:56.123Z,100.00
2018-07-09T01:07:23.047Z,100.00
2018-07-09T01:09:49.980Z,100.00
2018-07-09T01:12:16.944Z,100.00
2018-07-09T01:14:43.863Z,100.00
2018-07-09T01:17:10.842Z,100.00
2018-07-09T01:19:37.813Z,100.00
2018-07-09T01:22:05.441Z,100.00
2018-07-09T01:24:32.395Z,100.00
2018-07-09T01:26:59.640Z,100.00
2018-07-09T01:29:26.626Z,100.00
2018-07-09T01:31:53.596Z,100.00
2018-07-09T01:34:20.545Z,100.00
2018-07-09T01:36:47.501Z,100.00
2018-07-09T01:39:14.512Z,100.00
2018-07-09T01:41:41.452Z,100.00
2018-07-09T01:44:08.513Z,100.00
2018-07-09T01:46:35.452Z,100.00
2018-07-09T01:49:02.376Z,100.00
2018-07-09T01:51:29.316Z,100.00
2018-07-09T01:53:56.244Z,100.00
2018-07-09T01:56:23.240Z,100.00
2018-07-09T01:58:50.213Z,100.00
2018-07-09T02:01:17.184Z,100.00
2018-07-09T02:03:44.144Z,100.00
2018-07-09T02:06:11.041Z,100.00
2018-07-09T02:08:38.154Z,100.00
2018-07-09T02:11:05.140Z,100.00
2018-07-09T02:13:32.053Z,100.00
2018-07-09T02:15:58.955Z,100.00
2018-07-09T02:18:25.975Z,100.00
2018-07-09T02:20:52.859Z,100.00
2018-07-09T02:23:19.776Z,100.00
2018-07-09T02:25:46.675Z,100.00
2018-07-09T02:28:13.624Z,100.00
2018-07-09T02:30:40.568Z,100.00
2018-07-09T02:33:07.493Z,100.00
2018-07-09T02:35:34.419Z,100.00
2018-07-09T02:38:01.331Z,100.00
2018-07-09T02:40:28.252Z,100.00
2018-07-09T02:42:55.185Z,100.00
2018-07-09T02:45:22.114Z,100.00
2018-07-09T02:47:49.076Z,100.00
2018-07-09T02:50:16.012Z,100.00
2018-07-09T02:52:42.925Z,100.00
2018-07-09T02:55:09.843Z,100.00
2018-07-09T02:57:36.781Z,100.00
2018-07-09T03:00:03.728Z,100.00
2018-07-09T03:02:30.664Z,100.00
2018-07-09T03:04:57.666Z,100.00
2018-07-09T03:07:24.568Z,100.00
2018-07-09T03:09:51.487Z,100.00
2018-07-09T03:12:18.433Z,100.00
2018-07-09T03:14:45.356Z,100.00
2018-07-09T03:17:12.272Z,100.00
2018-07-09T03:19:39.220Z,100.00
2018-07-09T03:22:06.332Z,100.00
2018-07-09T03:24:33.239Z,100.00
2018-07-09T03:27:00.205Z,100.00
2018-07-09T03:29:27.132Z,100.00
2018-07-09T03:31:54.053Z,100.00
2018-07-09T03:34:21.018Z,100.00
2018-07-09T03:36:47.969Z,100.00
2018-07-09T03:39:15.368Z,100.00
2018-07-09T03:41:42.307Z,100.00
2018-07-09T03:44:09.241Z,100.00
2018-07-09T03:46:36.180Z,100.00
2018-07-09T03:49:03.118Z,100.00
2018-07-09T03:51:30.049Z,100.00
2018-07-09T03:53:56.984Z,100.00
2018-07-09T03:56:23.921Z,100.00
2018-07-09T03:58:50.848Z,100.00
2018-07-09T04:01:17.756Z,100.00
2018-07-09T04:03:44.665Z,100.00
2018-07-09T04:08:45.096Z,100.00
2018-07-09T04:11:11.996Z,100.00
2018-07-09T04:13:38.891Z,100.00
2018-07-09T04:16:05.809Z,100.00
2018-07-09T04:18:32.700Z,100.00
2018-07-09T04:20:59.688Z,100.00
2018-07-09T04:23:26.476Z,100.00
2018-07-09T04:25:53.378Z,100.00
2018-07-09T04:28:20.768Z,100.00
2018-07-09T04:30:48.228Z,100.00
2018-07-09T04:33:15.117Z,100.00
2018-07-09T04:35:42.015Z,100.00
2018-07-09T04:38:08.908Z,100.00
2018-07-09T04:40:35.821Z,100.00
2018-07-09T04:43:02.732Z,100.00
2018-07-09T04:45:29.632Z,100.00
2018-07-09T04:47:56.540Z,100.00
2018-07-09T04:50:23.449Z,100.00
2018-07-09T04:52:50.640Z,100.00
2018-07-09T04:55:17.663Z,100.00
2018-07-09T04:57:44.584Z,100.00
2018-07-09T05:00:11.488Z,100.00
2018-07-09T05:02:38.397Z,100.00
2018-07-09T05:05:05.324Z,100.00
2018-07-09T05:07:32.212Z,100.00
2018-07-09T05:09:59.154Z,100.00
2018-07-09T05:12:26.058Z,100.00
2018-07-09T05:14:52.956Z,100.00
2018-07-09T05:17:19.848Z,100.00
2018-07-09T05:19:46.762Z,100.00
2018-07-09T05:22:13.653Z,100.00
2018-07-09T05:24:40.551Z,100.00
2018-07-09T05:27:07.710Z,100.00
2018-07-09T05:29:34.616Z,100.00
2018-07-09T05:32:01.537Z,100.00
2018-07-09T05:34:28.450Z,100.00
2018-07-09T05:36:55.365Z,100.00
2018-07-09T05:39:22.335Z,100.00
2018-07-09T05:41:49.256Z,100.00
2018-07-09T05:44:16.163Z,100.00
2018-07-09T05:46:43.096Z,100.00
2018-07-09T05:49:10.026Z,100.00
2018-07-09T05:51:36.957Z,100.00
2018-07-09T05:54:03.883Z,100.00
2018-07-09T05:56:30.850Z,100.00
2018-07-09T05:58:57.843Z,100.00
2018-07-09T06:01:24.775Z,100.00
2018-07-09T06:03:51.725Z,100.00
2018-07-09T06:06:18.654Z,100.00
2018-07-09T06:08:45.996Z,100.00
2018-07-09T06:11:12.981Z,100.00
2018-07-09T06:13:39.856Z,100.00
2018-07-09T06:16:06.786Z,100.00
2018-07-09T06:18:33.724Z,100.00
2018-07-09T06:21:00.661Z,100.00
2018-07-09T06:23:27.571Z,100.00
2018-07-09T06:25:54.510Z,100.00
2018-07-09T06:28:21.430Z,100.00
2018-07-09T06:30:48.385Z,100.00
2018-07-09T06:33:15.296Z,100.00
2018-07-09T06:35:42.224Z,100.00
2018-07-09T06:38:09.150Z,100.00
2018-07-09T06:40:36.329Z,100.00
2018-07-09T06:43:03.300Z,100.00
2018-07-09T06:45:30.217Z,100.00
2018-07-09T06:47:57.120Z,100.00
2018-07-09T06:50:24.044Z,100.00
2018-07-09T06:52:50.969Z,100.00
2018-07-09T06:55:17.918Z,100.00
2018-07-09T06:57:44.820Z,100.00
2018-07-09T07:00:11.727Z,100.00
2018-07-09T07:02:38.676Z,100.00
2018-07-09T07:05:05.590Z,100.00
2018-07-09T07:07:32.531Z,100.00
2018-07-09T07:09:59.472Z,100.00
2018-07-09T07:12:26.403Z,100.00
2018-07-09T07:14:53.335Z,100.00
2018-07-09T07:17:20.257Z,100.00
2018-07-09T07:19:47.169Z,100.00
2018-07-09T07:22:14.090Z,100.00
2018-07-09T07:24:40.990Z,100.00
2018-07-09T07:27:07.929Z,100.00
2018-07-09T07:29:34.841Z,94.99
2018-07-09T07:32:01.749Z,94.58
2018-07-09T07:34:28.640Z,90.13
2018-07-09T07:36:55.568Z,86.28
2018-07-09T07:39:22.524Z,87.50
2018-07-09T07:41:49.405Z,89.12
2018-07-09T07:44:16.304Z,89.84
2018-07-09T07:46:43.208Z,91.29
2018-07-09T07:49:10.108Z,90.07
2018-07-09T07:51:37.283Z,89.22
2018-07-09T07:54:04.233Z,90.18
2018-07-09T07:56:31.154Z,91.48
2018-07-09T07:58:58.053Z,91.15
2018-07-09T08:01:24.981Z,88.01
2018-07-09T08:03:51.907Z,84.89
2018-07-09T08:06:18.865Z,83.73
2018-07-09T08:08:45.801Z,79.35
2018-07-09T08:11:12.740Z,77.23
2018-07-09T08:13:39.684Z,76.62
2018-07-09T08:16:06.968Z,79.76
2018-07-09T08:18:33.934Z,81.44
2018-07-09T08:21:00.845Z,83.16
2018-07-09T08:23:27.784Z,82.15
2018-07-09T08:25:54.710Z,82.83
2018-07-09T08:28:21.653Z,83.92
2018-07-09T08:30:48.621Z,84.72
2018-07-09T08:33:15.539Z,84.52
2018-07-09T08:35:42.453Z,86.13
2018-07-09T08:38:09.414Z,84.58
2018-07-09T08:40:36.343Z,83.12
2018-07-09T08:43:03.309Z,81.72
2018-07-09T08:45:30.243Z,80.00
2018-07-09T08:47:57.187Z,78.37
2018-07-09T08:50:24.157Z,81.15
2018-07-09T08:52:51.093Z,83.48
2018-07-09T08:55:18.043Z,84.21
2018-07-09T08:57:44.984Z,83.81
2018-07-09T09:00:11.925Z,85.76
2018-07-09T09:02:38.847Z,85.30
2018-07-09T09:05:05.772Z,83.00
2018-07-09T09:07:33.033Z,83.34
2018-07-09T09:09:59.971Z,80.65
2018-07-09T09:12:26.878Z,82.39
2018-07-09T09:14:53.793Z,82.24
2018-07-09T09:17:20.717Z,82.08
2018-07-09T09:19:47.617Z,81.32
2018-07-09T09:22:14.566Z,79.76
2018-07-09T09:24:41.468Z,77.79
2018-07-09T09:27:08.400Z,76.71
2018-07-09T09:29:35.320Z,80.60
2018-07-09T09:32:02.248Z,82.12
2018-07-09T09:34:29.228Z,81.11
2018-07-09T09:36:56.156Z,80.05
2018-07-09T09:39:23.072Z,80.09
2018-07-09T09:41:50.009Z,78.81
2018-07-09T09:44:16.940Z,76.75
2018-07-09T09:46:43.851Z,77.74
2018-07-09T09:49:10.800Z,79.19
2018-07-09T09:51:37.708Z,81.01
2018-07-09T09:54:04.680Z,84.10
2018-07-09T09:56:31.606Z,85.43
2018-07-09T09:58:58.627Z,85.48
2018-07-09T10:01:25.548Z,84.85
2018-07-09T10:03:52.479Z,85.93
2018-07-09T10:06:19.392Z,87.78
2018-07-09T10:08:46.377Z,89.43
2018-07-09T10:11:13.287Z,87.11
2018-07-09T10:13:40.204Z,84.22
2018-07-09T10:16:07.112Z,82.63
2018-07-09T10:18:34.104Z,82.79
2018-07-09T10:21:01.009Z,85.78
2018-07-09T10:23:27.941Z,83.73
2018-07-09T10:25:54.812Z,80.67
2018-07-09T10:28:21.767Z,75.95
2018-07-09T10:30:48.668Z,71.90
2018-07-09T10:33:15.584Z,69.77
2018-07-09T10:35:42.504Z,70.30
2018-07-09T10:38:09.427Z,68.91
2018-07-09T10:40:36.357Z,70.51
2018-07-09T10:43:03.271Z,72.39
2018-07-09T10:45:30.159Z,72.14
2018-07-09T10:47:57.070Z,71.59
2018-07-09T10:50:24.000Z,71.39
2018-07-09T10:52:50.900Z,70.58
2018-07-09T10:55:17.833Z,72.83
2018-07-09T10:57:44.721Z,73.78
2018-07-09T11:00:11.664Z,72.35
2018-07-09T11:02:38.577Z,72.68
2018-07-09T11:05:05.625Z,74.22
2018-07-09T11:07:32.528Z,73.00
2018-07-09T11:09:59.461Z,72.28
2018-07-09T11:12:26.392Z,71.23
2018-07-09T11:14:53.324Z,72.95
2018-07-09T11:17:20.280Z,73.96
2018-07-09T11:19:47.213Z,70.94
2018-07-09T11:22:18.321Z,70.43
2018-07-09T11:24:46.491Z,70.79
2018-07-09T11:27:14.958Z,70.50
2018-07-09T11:29:43.383Z,70.82
2018-07-09T11:32:11.652Z,72.67
2018-07-09T11:34:39.552Z,73.60
2018-07-09T11:37:08.059Z,73.43
2018-07-09T11:39:36.281Z,73.16
2018-07-09T11:42:05.923Z,72.86
2018-07-09T11:44:34.831Z,72.09
2018-07-09T11:47:04.267Z,71.45
2018-07-09T11:49:33.244Z,72.62
2018-07-09T11:52:01.912Z,70.97
2018-07-09T11:54:30.813Z,70.15
2018-07-09T11:57:00.039Z,68.85
2018-07-09T11:59:29.218Z,67.58
2018-07-09T12:01:58.225Z,68.52
2018-07-09T12:04:27.334Z,70.50
2018-07-09T12:06:55.853Z,71.31
2018-07-09T12:09:24.739Z,70.92
2018-07-09T12:11:55.111Z,68.60
2018-07-09T12:14:22.521Z,67.30
2018-07-09T12:16:51.406Z,70.60
2018-07-09T12:19:20.187Z,71.28
2018-07-09T12:21:47.125Z,70.32
2018-07-09T12:24:14.133Z,66.76
2018-07-09T12:26:41.054Z,66.09
2018-07-09T12:29:08.121Z,63.93
2018-07-09T12:31:34.944Z,62.08
2018-07-09T12:34:01.886Z,64.01
2018-07-09T12:36:29.219Z,66.83
2018-07-09T12:38:56.059Z,67.96
2018-07-09T12:41:22.977Z,70.72
2018-07-09T12:43:49.955Z,71.64
2018-07-09T12:46:16.867Z,71.60
2018-07-09T12:48:43.788Z,70.44
2018-07-09T12:51:10.753Z,71.73
2018-07-09T12:53:37.663Z,73.49
2018-07-09T12:56:04.789Z,73.60
2018-07-09T12:58:31.710Z,74.79
2018-07-09T13:00:58.668Z,74.01
2018-07-09T13:03:25.643Z,73.65
2018-07-09T13:05:54.193Z,74.97
2018-07-09T13:08:21.141Z,76.27
2018-07-09T13:10:50.622Z,76.04
2018-07-09T13:13:19.597Z,77.52
2018-07-09T13:15:46.529Z,77.36
2018-07-09T13:18:13.460Z,76.74
2018-07-09T13:20:40.432Z,76.47
2018-07-09T13:23:07.364Z,75.54
2018-07-09T13:25:34.296Z,75.74
2018-07-09T13:28:01.233Z,76.46
2018-07-09T13:30:28.160Z,75.90
2018-07-09T13:32:55.096Z,79.49
2018-07-09T13:35:22.048Z,80.81
2018-07-09T13:37:49.021Z,78.06
2018-07-09T13:40:15.968Z,78.96
2018-07-09T13:42:42.939Z,78.73
2018-07-09T13:45:09.881Z,76.66
2018-07-09T13:47:36.832Z,76.91
2018-07-09T13:50:04.000Z,75.49
2018-07-09T13:52:30.913Z,75.38
2018-07-09T13:54:57.897Z,75.64
2018-07-09T13:57:24.841Z,75.19
2018-07-09T13:59:51.780Z,75.81
2018-07-09T14:02:18.713Z,76.28
2018-07-09T14:04:45.640Z,74.82
2018-07-09T14:07:12.571Z,74.28
2018-07-09T14:09:39.505Z,72.15
2018-07-09T14:12:06.548Z,73.08
2018-07-09T14:14:33.453Z,73.52
2018-07-09T14:17:00.385Z,74.11
2018-07-09T14:20:37.422Z,73.63
2018-07-09T14:23:05.089Z,74.98
2018-07-09T14:25:32.058Z,74.96
2018-07-09T14:27:59.031Z,75.73
2018-07-09T14:30:25.968Z,73.10
2018-07-09T14:32:52.900Z,70.71
2018-07-09T14:35:19.819Z,69.25
2018-07-09T14:37:46.762Z,68.79
2018-07-09T14:40:13.712Z,71.21
2018-07-09T14:42:40.700Z,72.05
2018-07-09T14:45:07.630Z,73.60
2018-07-09T14:47:34.576Z,73.29
2018-07-09T14:50:01.824Z,72.38
2018-07-09T14:52:29.301Z,72.61
2018-07-09T14:54:56.224Z,71.63
2018-07-09T14:57:23.190Z,71.59
2018-07-09T14:59:50.124Z,69.49
2018-07-09T15:02:17.048Z,67.46
2018-07-09T15:04:44.344Z,68.45
2018-07-09T15:07:11.299Z,66.69
2018-07-09T15:09:38.313Z,61.89
2018-07-09T15:12:05.219Z,61.58
2018-07-09T15:14:32.535Z,60.93
2018-07-09T15:16:59.485Z,61.77
2018-07-09T15:19:26.432Z,61.42
2018-07-09T15:21:53.547Z,61.28
2018-07-09T15:24:20.468Z,60.68
2018-07-09T15:26:47.676Z,61.27
2018-07-09T15:29:14.629Z,62.66
2018-07-09T15:31:53.159Z,62.90
2018-07-09T15:34:20.407Z,64.85
2018-07-09T15:36:47.444Z,64.90
2018-07-09T15:39:14.431Z,66.57
2018-07-09T15:41:41.391Z,67.70
2018-07-09T15:44:08.305Z,72.22
2018-07-09T15:46:35.264Z,75.46
2018-07-09T15:49:02.247Z,75.11
2018-07-09T15:51:29.163Z,74.25
2018-07-09T15:53:56.280Z,72.63
2018-07-09T15:56:23.264Z,72.85
2018-07-09T15:58:50.239Z,73.10
2018-07-09T16:01:17.154Z,73.02
2018-07-09T16:03:44.088Z,74.02
2018-07-09T16:06:11.005Z,75.94
2018-07-09T16:08:37.959Z,77.51
2018-07-09T16:11:04.912Z,78.06
2018-07-09T16:13:31.861Z,78.96
2018-07-09T16:15:58.801Z,79.29
2018-07-09T16:18:25.720Z,78.03
2018-07-09T16:20:52.884Z,77.98
2018-07-09T16:23:19.821Z,78.54
2018-07-09T16:25:46.739Z,79.00
2018-07-09T16:28:13.672Z,78.53
2018-07-09T16:30:40.600Z,78.52
2018-07-09T16:33:07.533Z,77.13
2018-07-09T16:35:34.457Z,77.02
2018-07-09T16:38:01.369Z,77.12
2018-07-09T16:40:28.282Z,77.90
2018-07-09T16:42:55.216Z,78.89
2018-07-09T16:45:22.145Z,79.25
2018-07-09T16:47:49.072Z,79.34
2018-07-09T16:50:16.292Z,81.17
2018-07-09T16:52:43.228Z,82.25
2018-07-09T16:55:10.192Z,83.45
2018-07-09T16:57:43.817Z,83.55
2018-07-09T17:00:10.772Z,84.45
2018-07-09T17:02:37.712Z,83.54
2018-07-09T17:05:04.669Z,83.43
2018-07-09T17:07:31.593Z,85.35
2018-07-09T17:09:58.508Z,85.58
2018-07-09T17:12:25.439Z,85.44
2018-07-09T17:14:53.188Z,85.03
2018-07-09T17:17:20.144Z,86.42
2018-07-09T17:19:47.099Z,86.73
2018-07-09T17:22:13.992Z,86.36
2018-07-09T17:24:40.902Z,86.90
2018-07-09T17:27:07.896Z,86.23
2018-07-09T17:29:34.736Z,86.49
2018-07-09T17:32:01.695Z,85.72
2018-07-09T17:34:28.563Z,84.61
2018-07-09T17:36:55.452Z,84.27
2018-07-09T17:39:22.388Z,83.93
2018-07-09T17:41:49.341Z,81.81
2018-07-09T17:44:16.254Z,81.51
2018-07-09T17:46:43.193Z,82.15
2018-07-09T17:49:10.136Z,82.84
2018-07-09T17:51:37.408Z,83.67
2018-07-09T17:54:05.195Z,83.77
2018-07-09T17:56:32.111Z,84.62
2018-07-09T17:58:59.021Z,85.01
2018-07-09T18:01:26.033Z,84.73
2018-07-09T18:03:52.995Z,85.47
2018-07-09T18:06:19.903Z,86.19
2018-07-09T18:08:46.804Z,86.06
2018-07-09T18:11:13.796Z,86.07
2018-07-09T18:13:40.720Z,85.65
2018-07-09T18:16:07.584Z,85.68
2018-07-09T18:18:34.488Z,84.75
2018-07-09T18:21:01.441Z,85.68
2018-07-09T18:23:28.360Z,85.79
2018-07-09T18:25:55.264Z,85.88
2018-07-09T18:28:22.168Z,86.42
2018-07-09T18:30:49.056Z,87.07
2018-07-09T18:33:15.980Z,87.22
2018-07-09T18:35:45.909Z,87.45
2018-07-09T18:38:12.845Z,87.90
2018-07-09T18:40:39.745Z,88.28
2018-07-09T18:43:06.676Z,88.77
2018-07-09T18:45:33.598Z,88.32
2018-07-09T18:48:00.547Z,88.61
2018-07-09T18:50:27.460Z,88.32
2018-07-09T18:52:54.356Z,88.94
2018-07-09T18:55:21.349Z,89.05
2018-07-09T18:57:48.276Z,88.88
2018-07-09T19:00:15.188Z,87.41
2018-07-09T19:02:42.140Z,86.77
2018-07-09T19:05:09.069Z,86.40
2018-07-09T19:07:35.987Z,86.03
2018-07-09T19:10:03.019Z,86.58
2018-07-09T19:12:34.936Z,86.52
2018-07-09T19:15:04.042Z,86.61
2018-07-09T19:18:11.143Z,87.38
2018-07-09T19:21:18.500Z,87.89
2018-07-09T19:23:44.501Z,88.45
2018-07-09T19:26:10.525Z,88.27
2018-07-09T19:28:36.560Z,88.61
2018-07-09T19:31:02.616Z,88.76
2018-07-09T19:33:28.636Z,88.17
2018-07-09T19:35:54.664Z,88.29
2018-07-09T19:38:20.694Z,88.46
2018-07-09T19:40:46.716Z,89.10
2018-07-09T19:43:12.732Z,88.71
2018-07-09T19:45:38.786Z,89.28
2018-07-09T19:48:04.781Z,89.02
2018-07-09T19:50:30.809Z,88.99
2018-07-09T19:52:56.852Z,89.66
2018-07-09T19:55:22.885Z,89.50
2018-07-09T19:57:48.922Z,89.63
2018-07-09T20:00:14.946Z,89.11
2018-07-09T20:02:40.968Z,89.16
2018-07-09T20:05:07.130Z,89.30
2018-07-09T20:07:33.052Z,89.89
2018-07-09T20:10:04.846Z,90.29
2018-07-09T20:12:36.668Z,90.81
2018-07-09T20:15:08.484Z,91.03
2018-07-09T20:17:35.573Z,91.61
2018-07-09T20:20:01.602Z,91.79
2018-07-09T20:22:27.644Z,92.94
2018-07-09T20:24:53.665Z,93.23
2018-07-09T20:27:19.681Z,93.31
2018-07-09T20:29:45.704Z,93.39
2018-07-09T20:32:11.716Z,94.01
2018-07-09T20:34:37.740Z,93.95
2018-07-09T20:37:03.794Z,94.19
2018-07-09T20:39:29.834Z,94.71
2018-07-09T20:41:55.857Z,95.07
2018-07-09T20:44:21.865Z,95.50
2018-07-09T20:46:47.889Z,95.46
2018-07-09T20:49:13.892Z,95.81
2018-07-09T20:51:39.912Z,96.06
2018-07-09T20:54:05.925Z,97.47
2018-07-09T20:56:31.965Z,97.83
2018-07-09T20:58:57.983Z,97.61
2018-07-09T21:01:24.019Z,97.91
2018-07-09T21:03:54.638Z,98.32
2018-07-09T21:06:20.675Z,98.86
2018-07-09T21:08:46.690Z,99.31
2018-07-09T21:11:12.746Z,100.00
2018-07-09T21:13:38.764Z,100.00
2018-07-09T21:16:04.988Z,100.00
2018-07-09T21:18:30.835Z,100.00
2018-07-09T21:20:56.884Z,100.00
2018-07-09T21:23:22.894Z,100.00
2018-07-09T21:25:48.921Z,100.00
2018-07-09T21:28:14.951Z,100.00
2018-07-09T21:30:40.976Z,100.00
2018-07-09T21:33:06.985Z,100.00
2018-07-09T21:35:33.019Z,100.00
2018-07-09T21:37:59.057Z,100.00
2018-07-09T21:40:25.070Z,100.00
2018-07-09T21:42:51.140Z,100.00
2018-07-09T21:45:17.164Z,100.00
2018-07-09T21:47:43.173Z,100.00
2018-07-09T21:50:09.209Z,100.00
2018-07-09T21:52:35.291Z,100.00
2018-07-09T21:55:01.301Z,100.00
2018-07-09T21:57:27.337Z,100.00
2018-07-09T21:59:53.380Z,100.00
2018-07-09T22:02:19.421Z,100.00
2018-07-09T22:04:45.440Z,100.00
2018-07-09T22:07:11.494Z,100.00
2018-07-09T22:09:37.508Z,100.00
2018-07-09T22:12:03.553Z,100.00
2018-07-09T22:14:29.556Z,100.00
2018-07-09T22:16:55.605Z,100.00
2018-07-09T22:19:21.812Z,100.00
2018-07-09T22:21:47.970Z,100.00
2018-07-09T22:24:14.016Z,100.00
2018-07-09T22:26:40.047Z,100.00
2018-07-09T22:29:12.995Z,100.00
2018-07-09T22:31:40.149Z,100.00
2018-07-09T22:34:07.089Z,100.00
2018-07-09T22:36:34.030Z,100.00
2018-07-09T22:39:00.948Z,100.00
2018-07-09T22:41:27.901Z,100.00
2018-07-09T22:44:06.384Z,100.00
2018-07-09T22:46:33.309Z,100.00
2018-07-09T22:49:00.363Z,100.00
2018-07-09T22:51:27.321Z,100.00
2018-07-09T22:53:54.238Z,100.00
2018-07-09T22:56:21.433Z,100.00
2018-07-09T22:58:48.405Z,100.00
2018-07-09T23:01:15.524Z,100.00
2018-07-09T23:03:42.432Z,100.00
2018-07-09T23:06:09.380Z,100.00
2018-07-09T23:08:36.408Z,100.00
2018-07-09T23:11:15.098Z,100.00
2018-07-09T23:13:52.193Z,100.00
2018-07-09T23:16:55.828Z,100.00
2018-07-09T23:19:34.331Z,100.00
2018-07-09T23:22:12.796Z,100.00
2018-07-09T23:24:38.825Z,100.00
2018-07-09T23:27:05.005Z,100.00
2018-07-09T23:29:31.016Z,100.00
2018-07-09T23:31:57.039Z,100.00
2018-07-09T23:34:23.048Z,100.00
2018-07-09T23:36:49.056Z,100.00
2018-07-09T23:39:15.100Z,100.00
2018-07-09T23:41:41.121Z,100.00
2018-07-09T23:44:07.157Z,100.00
2018-07-09T23:46:33.169Z,100.00
2018-07-09T23:48:59.253Z,100.00
2018-07-09T23:51:25.478Z,100.00
2018-07-09T23:53:51.825Z,100.00
2018-07-09T23:56:59.944Z,100.00
2018-07-09T23:59:38.512Z,100.00
