createdAt,value
2022-08-25T00:01:33.643Z,100.00
2022-08-25T00:04:03.298Z,100.00
2022-08-25T00:06:30.466Z,100.00
2022-08-25T00:08:59.899Z,100.00
2022-08-25T00:11:30.483Z,100.00
2022-08-25T00:14:02.822Z,100.00
2022-08-25T00:16:31.647Z,100.00
2022-08-25T00:19:02.116Z,100.00
2022-08-25T00:21:31.579Z,100.00
2022-08-25T00:23:59.777Z,100.00
2022-08-25T00:26:27.657Z,100.00
2022-08-25T00:28:57.016Z,100.00
2022-08-25T00:31:38.450Z,100.00
2022-08-25T00:34:14.547Z,100.00
2022-08-25T00:36:42.272Z,100.00
2022-08-25T00:39:10.310Z,100.00
2022-08-25T00:41:39.861Z,100.00
2022-08-25T00:44:18.409Z,100.00
2022-08-25T00:46:51.930Z,100.00
2022-08-25T00:49:38.973Z,100.00
2022-08-25T00:52:22.847Z,100.00
2022-08-25T00:54:55.038Z,100.00
2022-08-25T00:57:34.722Z,100.00
2022-08-25T01:00:08.461Z,100.00
2022-08-25T01:02:35.520Z,100.00
2022-08-25T01:05:02.784Z,100.00
2022-08-25T01:07:29.638Z,100.00
2022-08-25T01:09:56.578Z,100.00
2022-08-25T01:12:23.445Z,100.00
2022-08-25T01:14:55.087Z,100.00
2022-08-25T01:17:22.215Z,100.00
2022-08-25T01:19:49.050Z,100.00
2022-08-25T01:22:16.724Z,100.00
2022-08-25T01:25:35.713Z,100.00
2022-08-25T01:28:03.355Z,100.00
2022-08-25T01:30:30.233Z,100.00
2022-08-25T01:32:57.260Z,100.00
2022-08-25T01:35:24.358Z,100.00
2022-08-25T01:37:51.225Z,100.00
2022-08-25T01:40:18.199Z,100.00
2022-08-25T01:42:54.645Z,100.00
2022-08-25T01:45:21.997Z,100.00
2022-08-25T01:47:49.066Z,100.00
2022-08-25T01:50:15.944Z,100.00
2022-08-25T01:53:02.986Z,100.00
2022-08-25T01:55:31.152Z,100.00
2022-08-25T01:58:01.005Z,100.00
2022-08-25T02:00:27.922Z,100.00
2022-08-25T02:02:55.511Z,100.00
2022-08-25T02:05:23.793Z,100.00
2022-08-25T02:07:50.955Z,100.00
2022-08-25T02:10:18.842Z,100.00
2022-08-25T02:12:45.830Z,100.00
2022-08-25T02:15:12.889Z,100.00
2022-08-25T02:17:39.719Z,100.00
2022-08-25T02:20:08.542Z,100.00
2022-08-25T02:22:35.608Z,100.00
2022-08-25T02:25:02.632Z,100.00
2022-08-25T02:27:31.471Z,100.00
2022-08-25T02:29:58.454Z,100.00
2022-08-25T02:32:25.338Z,100.00
2022-08-25T02:34:52.285Z,100.00
2022-08-25T02:37:20.684Z,100.00
2022-08-25T02:39:48.075Z,100.00
2022-08-25T02:42:15.042Z,100.00
2022-08-25T02:44:42.045Z,100.00
2022-08-25T02:47:09.864Z,100.00
2022-08-25T02:49:36.737Z,100.00
2022-08-25T02:52:03.913Z,100.00
2022-08-25T02:54:30.911Z,100.00
2022-08-25T02:56:57.765Z,100.00
2022-08-25T02:59:24.641Z,100.00
2022-08-25T03:01:51.712Z,100.00
2022-08-25T03:04:18.805Z,100.00
2022-08-25T03:06:46.110Z,100.00
2022-08-25T03:09:13.854Z,100.00
2022-08-25T03:11:41.984Z,100.00
2022-08-25T03:14:11.013Z,100.00
2022-08-25T03:16:38.309Z,100.00
2022-08-25T03:19:06.313Z,100.00
2022-08-25T03:21:33.321Z,100.00
2022-08-25T03:24:00.449Z,100.00
2022-08-25T03:26:45.899Z,100.00
2022-08-25T03:29:13.885Z,100.00
2022-08-25T03:31:42.993Z,100.00
2022-08-25T03:34:09.970Z,100.00
2022-08-25T03:36:36.857Z,100.00
2022-08-25T03:39:03.894Z,100.00
2022-08-25T03:41:35.146Z,100.00
2022-08-25T03:44:04.048Z,100.00
2022-08-25T03:46:34.645Z,100.00
2022-08-25T03:49:04.680Z,100.00
2022-08-25T03:51:34.971Z,100.00
2022-08-25T03:54:03.371Z,100.00
2022-08-25T03:56:31.074Z,100.00
2022-08-25T03:58:58.163Z,100.00
2022-08-25T04:01:26.007Z,100.00
2022-08-25T04:03:53.064Z,100.00
2022-08-25T04:06:20.783Z,100.00
2022-08-25T04:08:48.161Z,100.00
2022-08-25T04:11:21.424Z,100.00
2022-08-25T04:13:49.075Z,100.00
2022-08-25T04:16:19.184Z,100.00
2022-08-25T04:18:47.740Z,100.00
2022-08-25T04:21:15.233Z,100.00
2022-08-25T04:23:44.416Z,100.00
2022-08-25T04:26:27.119Z,100.00
2022-08-25T04:28:55.017Z,100.00
2022-08-25T04:31:22.389Z,100.00
2022-08-25T04:33:49.636Z,100.00
2022-08-25T04:36:18.818Z,100.00
2022-08-25T04:38:46.892Z,100.00
2022-08-25T04:41:17.325Z,100.00
2022-08-25T04:43:45.007Z,100.00
2022-08-25T04:46:20.604Z,100.00
2022-08-25T04:48:48.946Z,100.00
2022-08-25T04:51:19.734Z,100.00
2022-08-25T04:53:46.841Z,100.00
2022-08-25T04:56:16.730Z,100.00
2022-08-25T04:58:44.196Z,100.00
2022-08-25T05:01:17.599Z,100.00
2022-08-25T05:03:46.711Z,100.00
2022-08-25T05:06:16.173Z,100.00
2022-08-25T05:08:46.030Z,100.00
2022-08-25T05:11:15.783Z,100.00
2022-08-25T05:13:43.817Z,100.00
2022-08-25T05:16:19.996Z,100.00
2022-08-25T05:18:47.230Z,100.00
2022-08-25T05:21:17.880Z,100.00
2022-08-25T05:23:46.936Z,100.00
2022-08-25T05:26:21.085Z,100.00
2022-08-25T05:28:50.945Z,100.00
2022-08-25T05:31:18.317Z,100.00
2022-08-25T05:33:45.950Z,100.00
2022-08-25T05:36:14.421Z,100.00
2022-08-25T05:38:41.920Z,100.00
2022-08-25T05:41:16.333Z,100.00
2022-08-25T05:43:46.610Z,100.00
2022-08-25T05:46:13.682Z,100.00
2022-08-25T05:48:40.721Z,100.00
2022-08-25T05:51:13.448Z,100.00
2022-08-25T05:53:43.065Z,100.00
2022-08-25T05:56:10.814Z,100.00
2022-08-25T05:58:39.052Z,100.00
2022-08-25T06:01:24.395Z,100.00
2022-08-25T06:03:54.606Z,100.00
2022-08-25T06:06:24.365Z,100.00
2022-08-25T06:08:51.617Z,100.00
2022-08-25T06:11:19.399Z,100.00
2022-08-25T06:13:50.069Z,100.00
2022-08-25T06:16:16.967Z,100.00
2022-08-25T06:18:43.858Z,100.00
2022-08-25T06:21:14.183Z,100.00
2022-08-25T06:23:41.570Z,100.00
2022-08-25T06:26:20.769Z,100.00
2022-08-25T06:28:49.100Z,100.00
2022-08-25T06:31:16.008Z,100.00
2022-08-25T06:33:44.243Z,100.00
2022-08-25T06:36:11.099Z,100.00
2022-08-25T06:38:38.046Z,100.00
2022-08-25T06:41:06.899Z,100.00
2022-08-25T06:43:34.414Z,100.00
2022-08-25T06:46:16.831Z,100.00
2022-08-25T06:48:43.934Z,100.00
2022-08-25T06:51:14.320Z,100.00
2022-08-25T06:53:42.876Z,100.00
2022-08-25T06:56:10.462Z,100.00
2022-08-25T06:58:38.352Z,100.00
2022-08-25T07:01:14.953Z,100.00
2022-08-25T07:03:43.707Z,100.00
2022-08-25T07:06:18.351Z,100.00
2022-08-25T07:08:47.334Z,100.00
2022-08-25T07:11:16.258Z,100.00
2022-08-25T07:13:43.843Z,100.00
2022-08-25T07:16:15.405Z,100.00
2022-08-25T07:18:44.060Z,100.00
2022-08-25T07:21:12.693Z,100.00
2022-08-25T07:23:43.055Z,100.00
2022-08-25T07:26:33.625Z,100.00
2022-08-25T07:29:00.052Z,100.00
2022-08-25T07:31:29.552Z,100.00
2022-08-25T07:34:16.334Z,100.00
2022-08-25T07:36:43.684Z,100.00
2022-08-25T07:39:10.846Z,100.00
2022-08-25T07:41:40.860Z,100.00
2022-08-25T07:44:10.118Z,100.00
2022-08-25T07:46:37.361Z,100.00
2022-08-25T07:49:04.955Z,100.00
2022-08-25T07:52:05.038Z,100.00
2022-08-25T07:54:34.123Z,100.00
2022-08-25T07:57:03.566Z,100.00
2022-08-25T07:59:31.059Z,100.00
2022-08-25T08:02:18.327Z,100.00
2022-08-25T08:04:50.914Z,100.00
2022-08-25T08:07:41.821Z,100.00
2022-08-25T08:10:42.370Z,100.00
2022-08-25T08:12:59.124Z,100.00
2022-08-25T08:15:29.699Z,100.00
2022-08-25T08:17:58.678Z,100.00
2022-08-25T08:20:26.966Z,100.00
2022-08-25T08:22:54.518Z,100.00
2022-08-25T08:25:26.567Z,100.00
2022-08-25T08:27:55.274Z,100.00
2022-08-25T08:30:26.061Z,100.00
2022-08-25T08:33:11.911Z,100.00
2022-08-25T08:35:40.910Z,100.00
2022-08-25T08:38:14.587Z,100.00
2022-08-25T08:41:15.042Z,100.00
2022-08-25T08:43:44.333Z,100.00
2022-08-25T08:46:11.533Z,100.00
2022-08-25T08:48:52.052Z,100.00
2022-08-25T08:51:33.077Z,100.00
2022-08-25T08:54:25.101Z,100.00
2022-08-25T08:57:06.348Z,100.00
2022-08-25T08:59:46.503Z,100.00
2022-08-25T09:02:51.877Z,100.00
2022-08-25T09:05:22.973Z,100.00
2022-08-25T09:07:56.543Z,100.00
2022-08-25T09:10:28.759Z,100.00
2022-08-25T09:13:12.749Z,100.00
2022-08-25T09:16:20.676Z,100.00
2022-08-25T09:19:21.253Z,100.00
2022-08-25T09:22:36.372Z,100.00
2022-08-25T09:25:06.707Z,100.00
2022-08-25T09:27:46.703Z,100.00
2022-08-25T09:30:17.137Z,100.00
2022-08-25T09:32:52.383Z,100.00
2022-08-25T09:35:39.627Z,100.00
2022-08-25T09:38:12.364Z,100.00
2022-08-25T09:40:43.581Z,100.00
2022-08-25T09:43:40.304Z,100.00
2022-08-25T09:46:14.366Z,100.00
2022-08-25T09:48:56.855Z,100.00
2022-08-25T09:51:38.251Z,100.00
2022-08-25T09:54:13.099Z,100.00
2022-08-25T09:56:52.281Z,100.00
2022-08-25T09:59:19.794Z,100.00
2022-08-25T10:01:56.193Z,100.00
2022-08-25T10:04:33.570Z,100.00
2022-08-25T10:07:02.768Z,100.00
2022-08-25T10:09:41.977Z,100.00
2022-08-25T10:12:27.952Z,100.00
2022-08-25T10:14:55.876Z,100.00
2022-08-25T10:17:30.096Z,100.00
2022-08-25T10:20:23.234Z,100.00
2022-08-25T10:22:51.982Z,100.00
2022-08-25T10:25:29.785Z,100.00
2022-08-25T10:28:02.348Z,100.00
2022-08-25T10:30:47.390Z,100.00
2022-08-25T10:33:14.237Z,100.00
2022-08-25T10:35:59.460Z,100.00
2022-08-25T10:38:43.088Z,100.00
2022-08-25T10:41:29.802Z,100.00
2022-08-25T10:44:41.705Z,100.00
2022-08-25T10:47:37.364Z,100.00
2022-08-25T10:50:32.761Z,100.00
2022-08-25T10:53:27.317Z,100.00
2022-08-25T10:56:07.142Z,100.00
2022-08-25T10:58:52.281Z,100.00
2022-08-25T11:01:44.165Z,100.00
2022-08-25T11:04:19.525Z,100.00
2022-08-25T11:07:00.674Z,100.00
2022-08-25T11:09:40.294Z,100.00
2022-08-25T11:12:43.730Z,100.00
2022-08-25T11:15:18.004Z,100.00
2022-08-25T11:17:58.352Z,100.00
2022-08-25T11:20:36.370Z,100.00
2022-08-25T11:23:25.102Z,100.00
2022-08-25T11:25:57.790Z,100.00
2022-08-25T11:28:43.762Z,100.00
2022-08-25T11:31:11.700Z,100.00
2022-08-25T11:33:39.386Z,100.00
2022-08-25T11:36:29.463Z,100.00
2022-08-25T11:39:08.507Z,100.00
2022-08-25T11:41:57.187Z,100.00
2022-08-25T11:44:53.781Z,100.00
2022-08-25T11:47:53.794Z,100.00
2022-08-25T11:50:23.604Z,100.00
2022-08-25T11:53:00.800Z,100.00
2022-08-25T11:55:49.294Z,100.00
2022-08-25T11:58:42.513Z,100.00
2022-08-25T12:01:32.540Z,100.00
2022-08-25T12:04:33.802Z,100.00
2022-08-25T12:07:07.221Z,100.00
2022-08-25T12:09:55.015Z,100.00
2022-08-25T12:12:32.553Z,99.87
2022-08-25T12:15:37.238Z,95.99
2022-08-25T12:18:16.469Z,94.19
2022-08-25T12:20:55.416Z,91.87
2022-08-25T12:23:44.679Z,94.06
2022-08-25T12:26:23.707Z,94.13
2022-08-25T12:28:54.148Z,92.56
2022-08-25T12:31:57.174Z,93.97
2022-08-25T12:34:46.569Z,89.93
2022-08-25T12:37:16.563Z,85.09
2022-08-25T12:39:59.740Z,87.78
2022-08-25T12:42:38.274Z,85.79
2022-08-25T12:45:08.706Z,89.42
2022-08-25T12:47:37.855Z,87.09
2022-08-25T12:50:47.748Z,81.70
2022-08-25T12:53:53.375Z,85.71
2022-08-25T12:56:32.409Z,83.05
2022-08-25T12:59:18.441Z,85.51
2022-08-25T13:02:06.857Z,80.87
2022-08-25T13:04:52.452Z,81.22
2022-08-25T13:07:46.155Z,81.12
2022-08-25T13:10:16.062Z,80.75
2022-08-25T13:13:01.645Z,84.84
2022-08-25T13:15:47.007Z,84.00
2022-08-25T13:18:26.300Z,83.49
2022-08-25T13:21:03.367Z,82.62
2022-08-25T13:23:34.275Z,78.21
2022-08-25T13:26:01.803Z,83.16
2022-08-25T13:28:36.913Z,77.58
2022-08-25T13:31:07.742Z,74.05
2022-08-25T13:33:36.637Z,78.45
2022-08-25T13:36:23.224Z,80.58
2022-08-25T13:38:50.962Z,79.21
2022-08-25T13:41:29.186Z,76.59
2022-08-25T13:44:01.077Z,72.38
2022-08-25T13:46:29.773Z,79.00
2022-08-25T13:49:08.824Z,77.16
2022-08-25T13:51:37.540Z,78.40
2022-08-25T13:54:21.654Z,71.50
2022-08-25T13:56:48.613Z,72.20
2022-08-25T13:59:29.921Z,73.59
2022-08-25T14:01:57.074Z,75.07
2022-08-25T14:04:24.274Z,73.31
2022-08-25T14:07:19.498Z,65.94
2022-08-25T14:09:52.930Z,72.32
2022-08-25T14:12:33.706Z,71.14
2022-08-25T14:15:06.751Z,70.13
2022-08-25T14:17:39.152Z,70.42
2022-08-25T14:20:29.284Z,70.00
2022-08-25T14:23:00.188Z,64.00
2022-08-25T14:25:30.369Z,71.56
2022-08-25T14:28:07.307Z,69.01
2022-08-25T14:30:39.011Z,69.42
2022-08-25T14:33:06.969Z,68.09
2022-08-25T14:35:34.540Z,66.29
2022-08-25T14:38:10.421Z,63.96
2022-08-25T14:40:37.924Z,63.99
2022-08-25T14:43:05.235Z,60.10
2022-08-25T14:45:40.017Z,61.24
2022-08-25T14:48:10.729Z,61.71
2022-08-25T14:50:41.148Z,59.48
2022-08-25T14:53:11.352Z,60.04
2022-08-25T14:55:38.927Z,59.39
2022-08-25T14:58:07.447Z,61.42
2022-08-25T15:00:40.248Z,59.99
2022-08-25T15:03:07.980Z,57.72
2022-08-25T15:05:35.215Z,59.24
2022-08-25T15:08:20.914Z,61.27
2022-08-25T15:10:47.717Z,58.42
2022-08-25T15:13:15.073Z,59.30
2022-08-25T15:15:45.034Z,59.10
2022-08-25T15:18:21.131Z,59.58
2022-08-25T15:20:50.033Z,61.86
2022-08-25T15:23:20.826Z,55.75
2022-08-25T15:25:52.867Z,50.75
2022-08-25T15:28:21.912Z,52.78
2022-08-25T15:30:50.170Z,55.44
2022-08-25T15:33:17.646Z,57.65
2022-08-25T15:35:45.764Z,57.42
2022-08-25T15:38:13.130Z,57.11
2022-08-25T15:40:40.217Z,58.10
2022-08-25T15:43:07.395Z,53.47
2022-08-25T15:45:36.274Z,52.74
2022-08-25T15:48:06.800Z,51.35
2022-08-25T15:50:36.909Z,51.98
2022-08-25T15:53:06.049Z,52.94
2022-08-25T15:55:40.940Z,51.51
2022-08-25T15:58:08.915Z,50.50
2022-08-25T16:00:37.772Z,50.17
2022-08-25T16:03:07.975Z,49.63
2022-08-25T16:05:41.334Z,49.68
2022-08-25T16:08:19.579Z,49.60
2022-08-25T16:10:47.441Z,51.21
2022-08-25T16:13:14.668Z,50.24
2022-08-25T16:15:47.066Z,49.50
2022-08-25T16:18:20.085Z,50.82
2022-08-25T16:20:48.387Z,51.39
2022-08-25T16:23:17.185Z,49.98
2022-08-25T16:25:46.545Z,47.01
2022-08-25T16:28:16.568Z,45.27
2022-08-25T16:30:52.641Z,42.17
2022-08-25T16:33:20.325Z,43.70
2022-08-25T16:35:47.659Z,45.23
2022-08-25T16:38:16.464Z,48.87
2022-08-25T16:40:43.934Z,48.98
2022-08-25T16:43:11.877Z,48.49
2022-08-25T16:45:38.881Z,48.99
2022-08-25T16:48:06.061Z,49.83
2022-08-25T16:50:34.585Z,50.55
2022-08-25T16:53:22.287Z,51.05
2022-08-25T16:56:00.615Z,50.73
2022-08-25T16:58:27.491Z,52.96
2022-08-25T17:01:04.598Z,52.88
2022-08-25T17:03:34.569Z,55.11
2022-08-25T17:06:01.597Z,58.41
2022-08-25T17:08:29.376Z,60.02
2022-08-25T17:11:28.741Z,59.91
2022-08-25T17:13:58.802Z,60.61
2022-08-25T17:16:29.973Z,63.01
2022-08-25T17:19:00.608Z,67.96
2022-08-25T17:21:31.410Z,69.74
2022-08-25T17:23:59.406Z,71.78
2022-08-25T17:26:28.935Z,71.21
2022-08-25T17:29:00.641Z,72.84
2022-08-25T17:31:30.022Z,73.60
2022-08-25T17:33:58.102Z,77.15
2022-08-25T17:36:27.142Z,79.97
2022-08-25T17:38:56.912Z,83.90
2022-08-25T17:41:24.161Z,86.67
2022-08-25T17:43:51.027Z,89.07
2022-08-25T17:46:17.915Z,90.41
2022-08-25T17:48:45.174Z,91.71
2022-08-25T17:51:12.499Z,92.90
2022-08-25T17:53:39.339Z,90.88
2022-08-25T17:56:10.317Z,91.21
2022-08-25T17:58:37.928Z,92.44
2022-08-25T18:01:05.588Z,96.67
2022-08-25T18:03:33.715Z,100.00
2022-08-25T18:06:00.844Z,100.00
2022-08-25T18:08:34.770Z,100.00
2022-08-25T18:11:04.770Z,100.00
2022-08-25T18:13:31.722Z,100.00
2022-08-25T18:15:59.342Z,100.00
2022-08-25T18:18:26.596Z,100.00
2022-08-25T18:20:53.426Z,100.00
2022-08-25T18:23:20.305Z,100.00
2022-08-25T18:25:49.179Z,100.00
2022-08-25T18:28:16.571Z,100.00
2022-08-25T18:30:43.598Z,100.00
2022-08-25T18:33:10.990Z,100.00
2022-08-25T18:35:38.602Z,100.00
2022-08-25T18:38:25.512Z,100.00
2022-08-25T18:40:58.038Z,100.00
2022-08-25T18:43:25.630Z,100.00
2022-08-25T18:45:52.624Z,100.00
2022-08-25T18:48:23.625Z,100.00
2022-08-25T18:50:54.672Z,100.00
2022-08-25T18:53:30.696Z,100.00
2022-08-25T18:56:10.139Z,100.00
2022-08-25T18:58:37.042Z,100.00
2022-08-25T19:01:04.379Z,100.00
2022-08-25T19:03:31.628Z,100.00
2022-08-25T19:05:58.434Z,100.00
2022-08-25T19:08:25.449Z,100.00
2022-08-25T19:10:53.670Z,100.00
2022-08-25T19:13:22.405Z,100.00
2022-08-25T19:15:50.326Z,100.00
2022-08-25T19:18:19.439Z,100.00
2022-08-25T19:20:53.338Z,100.00
2022-08-25T19:23:20.336Z,100.00
2022-08-25T19:25:47.216Z,100.00
2022-08-25T19:28:14.238Z,100.00
2022-08-25T19:30:46.446Z,100.00
2022-08-25T19:33:42.241Z,100.00
2022-08-25T19:36:06.389Z,100.00
2022-08-25T19:38:36.608Z,100.00
2022-08-25T19:41:14.062Z,100.00
2022-08-25T19:43:55.226Z,100.00
2022-08-25T19:46:32.843Z,100.00
2022-08-25T19:49:08.826Z,100.00
2022-08-25T19:51:41.054Z,100.00
2022-08-25T19:54:14.061Z,100.00
2022-08-25T19:56:43.648Z,100.00
2022-08-25T19:59:40.835Z,100.00
2022-08-25T20:02:15.758Z,100.00
2022-08-25T20:04:49.334Z,100.00
2022-08-25T20:07:19.027Z,100.00
2022-08-25T20:09:46.487Z,100.00
2022-08-25T20:14:42.476Z,100.00
2022-08-25T20:17:23.240Z,100.00
2022-08-25T20:19:54.104Z,100.00
2022-08-25T20:22:25.914Z,100.00
2022-08-25T20:24:57.396Z,100.00
2022-08-25T20:27:46.887Z,100.00
2022-08-25T20:30:22.329Z,100.00
2022-08-25T20:32:50.289Z,100.00
2022-08-25T20:35:18.690Z,100.00
2022-08-25T20:37:46.702Z,100.00
2022-08-25T20:40:16.812Z,100.00
2022-08-25T20:42:44.232Z,100.00
2022-08-25T20:45:14.183Z,100.00
2022-08-25T20:47:41.095Z,100.00
2022-08-25T20:50:09.108Z,100.00
2022-08-25T20:52:39.208Z,100.00
2022-08-25T20:55:12.327Z,100.00
2022-08-25T20:57:40.264Z,100.00
2022-08-25T21:00:09.905Z,100.00
2022-08-25T21:02:37.186Z,100.00
2022-08-25T21:05:04.751Z,100.00
2022-08-25T21:07:31.803Z,100.00
2022-08-25T21:10:07.247Z,100.00
2022-08-25T21:12:38.583Z,100.00
2022-08-25T21:15:06.183Z,100.00
2022-08-25T21:17:34.120Z,100.00
2022-08-25T21:20:00.940Z,100.00
2022-08-25T21:22:28.602Z,100.00
2022-08-25T21:24:55.718Z,100.00
2022-08-25T21:27:24.087Z,100.00
2022-08-25T21:29:54.904Z,100.00
2022-08-25T21:32:23.456Z,100.00
2022-08-25T21:34:56.976Z,100.00
2022-08-25T21:37:26.590Z,100.00
2022-08-25T21:39:54.306Z,100.00
2022-08-25T21:42:23.141Z,100.00
2022-08-25T21:44:51.241Z,100.00
2022-08-25T21:47:20.836Z,100.00
2022-08-25T21:49:49.197Z,100.00
2022-08-25T21:52:16.202Z,100.00
2022-08-25T21:54:44.741Z,100.00
2022-08-25T21:57:11.686Z,100.00
2022-08-25T21:59:40.997Z,100.00
2022-08-25T22:02:10.478Z,100.00
2022-08-25T22:04:39.480Z,100.00
2022-08-25T22:07:08.764Z,100.00
2022-08-25T22:09:35.969Z,100.00
2022-08-25T22:12:04.747Z,100.00
2022-08-25T22:14:32.392Z,100.00
2022-08-25T22:16:59.869Z,100.00
2022-08-25T22:19:27.378Z,100.00
2022-08-25T22:21:55.601Z,100.00
2022-08-25T22:24:22.626Z,100.00
2022-08-25T22:26:55.404Z,100.00
2022-08-25T22:29:25.298Z,100.00
2022-08-25T22:31:57.851Z,100.00
2022-08-25T22:34:31.994Z,100.00
2022-08-25T22:37:01.164Z,100.00
2022-08-25T22:39:29.160Z,100.00
2022-08-25T22:41:56.256Z,100.00
2022-08-25T22:44:25.099Z,100.00
2022-08-25T22:46:52.164Z,100.00
2022-08-25T22:49:19.359Z,100.00
2022-08-25T22:51:47.758Z,100.00
2022-08-25T22:54:16.349Z,100.00
2022-08-25T22:56:43.301Z,100.00
2022-08-25T22:59:13.549Z,100.00
2022-08-25T23:01:42.808Z,100.00
2022-08-25T23:04:10.712Z,100.00
2022-08-25T23:06:38.330Z,100.00
2022-08-25T23:09:07.737Z,100.00
2022-08-25T23:11:38.619Z,100.00
2022-08-25T23:14:10.015Z,100.00
2022-08-25T23:16:39.003Z,100.00
2022-08-25T23:19:06.304Z,100.00
2022-08-25T23:21:53.221Z,100.00
2022-08-25T23:24:26.811Z,100.00
2022-08-25T23:26:58.841Z,100.00
2022-08-25T23:29:27.597Z,100.00
2022-08-25T23:31:55.252Z,100.00
2022-08-25T23:34:23.286Z,100.00
2022-08-25T23:36:51.118Z,100.00
2022-08-25T23:39:22.193Z,100.00
2022-08-25T23:41:50.279Z,100.00
2022-08-25T23:44:18.900Z,100.00
2022-08-25T23:46:47.740Z,100.00
2022-08-25T23:49:18.642Z,100.00
2022-08-25T23:51:50.447Z,100.00
2022-08-25T23:54:20.619Z,100.00
2022-08-25T23:56:51.686Z,100.00
2022-08-25T23:59:24.380Z,100.00
