createdAt,value
2018-02-10T18:02:21.128Z,3.00
2018-02-10T18:04:48.785Z,3.17
2018-02-10T18:07:16.359Z,3.13
2018-02-10T18:09:44.002Z,2.77
2018-02-10T18:12:11.551Z,2.80
2018-02-10T18:14:39.112Z,2.80
2018-02-10T18:17:06.786Z,2.70
2018-02-10T18:19:34.348Z,2.90
2018-02-10T18:22:02.028Z,2.77
2018-02-10T18:24:29.686Z,2.60
2018-02-10T18:27:00.847Z,3.00
2018-02-10T18:29:28.422Z,3.00
2018-02-10T18:31:56.070Z,2.40
2018-02-10T18:34:23.707Z,2.63
2018-02-10T18:36:51.283Z,2.70
2018-02-10T18:39:18.869Z,2.87
2018-02-10T18:41:47.207Z,2.90
2018-02-10T18:44:14.777Z,2.40
2018-02-10T18:46:42.352Z,2.60
2018-02-10T18:49:09.908Z,2.83
2018-02-10T20:17:37.897Z,2.20
2018-02-10T20:20:05.492Z,2.33
2018-02-10T20:22:33.067Z,2.50
2018-02-10T20:25:00.653Z,2.30
2018-02-10T20:27:28.981Z,2.10
2018-02-10T20:29:56.583Z,2.40
2018-02-10T20:32:24.935Z,2.17
2018-02-10T20:34:52.563Z,2.70
2018-02-10T20:37:20.144Z,2.40
2018-02-10T20:39:47.753Z,2.03
2018-02-10T20:42:16.088Z,2.00
2018-02-10T20:44:43.652Z,2.60
2018-02-10T20:47:11.304Z,2.10
2018-02-10T20:49:38.842Z,1.87
2018-02-10T20:52:06.408Z,1.80
2018-02-10T20:54:47.649Z,2.20
2018-02-10T20:57:15.982Z,2.07
2018-02-10T20:59:43.553Z,2.40
2018-02-10T21:02:11.152Z,1.80
2018-02-10T21:04:39.477Z,2.00
2018-02-10T21:07:07.058Z,1.83
2018-02-10T21:09:34.642Z,2.30
2018-02-10T21:12:02.231Z,2.20
2018-02-10T21:14:30.616Z,1.90
2018-02-10T21:16:58.233Z,2.23
