createdAt,value
2019-05-29T00:02:26.120Z,0.47
2019-05-29T00:04:54.865Z,0.90
2019-05-29T00:07:23.818Z,0.63
2019-05-29T00:09:53.171Z,0.60
2019-05-29T00:12:21.910Z,0.30
2019-05-29T00:14:50.807Z,0.60
2019-05-29T00:17:19.621Z,0.83
2019-05-29T00:19:48.343Z,0.50
2019-05-29T00:22:17.069Z,0.60
2019-05-29T00:24:46.586Z,0.77
2019-05-29T00:27:15.645Z,0.43
2019-05-29T00:29:44.548Z,0.50
2019-05-29T00:32:13.581Z,0.53
2019-05-29T00:34:42.314Z,0.50
2019-05-29T00:37:11.095Z,0.40
2019-05-29T00:39:40.257Z,0.53
2019-05-29T00:42:09.047Z,0.43
2019-05-29T00:44:37.784Z,0.53
2019-05-29T00:47:07.418Z,0.37
2019-05-29T00:49:38.342Z,0.60
2019-05-29T00:52:08.101Z,0.67
2019-05-29T00:54:37.125Z,0.40
2019-05-29T00:57:06.195Z,0.50
2019-05-29T00:59:34.935Z,0.50
2019-05-29T01:02:03.926Z,0.50
2019-05-29T01:04:33.123Z,0.60
2019-05-29T01:07:01.886Z,0.50
2019-05-29T01:09:30.770Z,0.53
2019-05-29T01:11:59.508Z,0.47
2019-05-29T01:14:28.214Z,0.80
2019-05-29T01:16:56.927Z,0.50
2019-05-29T01:19:26.163Z,0.50
2019-05-29T01:21:55.868Z,0.47
2019-05-29T01:24:24.859Z,0.50
2019-05-29T01:26:53.917Z,0.50
2019-05-29T01:29:23.435Z,0.50
2019-05-29T01:31:52.416Z,0.40
2019-05-29T01:34:21.994Z,0.60
2019-05-29T01:36:51.043Z,0.47
2019-05-29T01:39:19.763Z,0.60
2019-05-29T01:41:48.502Z,0.30
2019-05-29T01:44:17.450Z,0.50
2019-05-29T01:46:46.336Z,0.40
2019-05-29T01:49:16.050Z,0.70
2019-05-29T01:51:45.375Z,0.60
2019-05-29T01:54:15.426Z,0.50
2019-05-29T01:56:44.737Z,0.50
2019-05-29T01:59:13.502Z,0.50
2019-05-29T02:01:42.239Z,0.50
2019-05-29T02:04:11.516Z,0.53
2019-05-29T02:06:40.304Z,0.50
2019-05-29T02:09:09.032Z,0.60
2019-05-29T02:11:37.951Z,0.53
2019-05-29T02:14:06.680Z,0.40
2019-05-29T02:16:35.555Z,0.33
2019-05-29T02:19:04.536Z,0.50
2019-05-29T02:21:33.258Z,0.60
2019-05-29T02:24:02.184Z,0.30
2019-05-29T02:26:31.195Z,0.40
2019-05-29T02:28:59.927Z,0.40
2019-05-29T02:31:28.930Z,0.50
2019-05-29T02:33:58.180Z,0.40
2019-05-29T02:36:28.581Z,0.47
2019-05-29T02:38:57.361Z,0.50
2019-05-29T02:41:27.927Z,0.43
2019-05-29T02:43:56.677Z,0.33
2019-05-29T02:46:26.535Z,0.50
2019-05-29T02:48:56.744Z,0.50
2019-05-29T02:51:28.323Z,0.70
2019-05-29T02:53:57.168Z,0.63
2019-05-29T02:56:27.039Z,0.50
2019-05-29T02:58:56.489Z,0.50
2019-05-29T03:01:25.613Z,0.40
2019-05-29T03:03:55.105Z,0.43
2019-05-29T03:06:24.092Z,0.50
2019-05-29T03:08:53.094Z,0.40
2019-05-29T03:11:23.072Z,0.70
2019-05-29T03:13:52.653Z,0.40
2019-05-29T03:16:21.473Z,0.40
2019-05-29T03:18:51.508Z,0.50
2019-05-29T03:21:20.272Z,0.60
2019-05-29T03:23:49.169Z,0.43
2019-05-29T03:26:18.489Z,0.60
2019-05-29T03:28:47.272Z,0.37
2019-05-29T03:31:16.516Z,0.40
2019-05-29T03:33:49.781Z,0.40
2019-05-29T03:36:16.627Z,0.60
2019-05-29T03:38:45.391Z,0.47
2019-05-29T03:41:14.607Z,0.50
2019-05-29T03:43:43.856Z,0.50
2019-05-29T03:46:29.120Z,0.50
2019-05-29T03:48:44.124Z,0.40
2019-05-29T03:51:14.170Z,0.50
2019-05-29T03:53:43.344Z,0.40
2019-05-29T03:56:12.353Z,0.40
2019-05-29T03:58:41.264Z,0.50
2019-05-29T04:01:10.315Z,0.53
2019-05-29T04:03:39.615Z,0.40
2019-05-29T04:06:08.516Z,0.53
2019-05-29T04:08:38.363Z,0.40
2019-05-29T04:11:08.063Z,0.50
2019-05-29T04:13:38.832Z,0.50
2019-05-29T04:16:07.308Z,0.50
2019-05-29T04:18:38.099Z,0.60
2019-05-29T04:21:07.231Z,0.30
2019-05-29T04:23:36.372Z,0.60
2019-05-29T04:26:06.172Z,0.20
2019-05-29T04:28:36.795Z,0.60
2019-05-29T04:31:05.351Z,0.50
2019-05-29T04:33:34.924Z,0.50
2019-05-29T04:36:04.845Z,0.30
2019-05-29T04:38:36.173Z,0.30
2019-05-29T04:41:05.066Z,0.50
2019-05-29T04:43:35.624Z,0.50
2019-05-29T04:46:04.436Z,0.40
2019-05-29T04:48:35.635Z,0.30
2019-05-29T04:51:04.411Z,0.40
2019-05-29T04:53:35.381Z,0.50
2019-05-29T04:56:04.931Z,0.30
2019-05-29T04:58:34.807Z,0.43
2019-05-29T05:01:03.787Z,0.70
2019-05-29T05:03:33.285Z,0.40
2019-05-29T05:06:02.346Z,0.40
2019-05-29T05:08:31.275Z,0.40
2019-05-29T05:11:00.403Z,0.40
2019-05-29T05:13:29.534Z,0.20
2019-05-29T05:15:58.396Z,0.27
2019-05-29T05:18:27.202Z,0.30
2019-05-29T05:20:55.931Z,0.30
2019-05-29T05:23:24.677Z,0.40
2019-05-29T05:25:54.059Z,0.30
2019-05-29T05:28:22.808Z,0.40
2019-05-29T05:30:51.602Z,0.50
2019-05-29T05:33:20.827Z,0.27
2019-05-29T05:35:49.569Z,0.40
2019-05-29T05:38:18.299Z,0.40
2019-05-29T05:40:47.736Z,0.37
2019-05-29T05:43:24.029Z,0.40
2019-05-29T05:45:46.900Z,0.40
2019-05-29T05:48:15.704Z,0.40
2019-05-29T05:50:44.431Z,0.40
2019-05-29T05:53:14.238Z,0.30
2019-05-29T05:55:43.296Z,0.50
2019-05-29T05:58:12.019Z,0.50
2019-05-29T06:00:41.927Z,0.40
2019-05-29T06:03:11.825Z,0.37
2019-05-29T06:05:40.615Z,0.40
2019-05-29T06:08:09.342Z,0.50
2019-05-29T06:10:38.259Z,0.53
2019-05-29T06:13:07.055Z,0.47
2019-05-29T06:15:36.504Z,0.40
2019-05-29T06:18:20.510Z,0.50
2019-05-29T06:20:36.770Z,0.57
2019-05-29T06:23:05.742Z,0.70
2019-05-29T06:25:36.875Z,0.53
2019-05-29T06:28:05.561Z,0.50
2019-05-29T06:30:36.147Z,0.60
2019-05-29T06:33:06.365Z,0.43
2019-05-29T06:35:35.876Z,0.60
2019-05-29T06:38:05.010Z,0.50
2019-05-29T06:40:38.307Z,0.53
2019-05-29T06:43:11.158Z,0.40
2019-05-29T06:45:38.426Z,0.70
2019-05-29T06:48:09.636Z,0.50
2019-05-29T06:50:39.386Z,0.40
2019-05-29T06:53:09.208Z,0.53
2019-05-29T06:55:39.752Z,0.50
2019-05-29T06:58:08.972Z,0.70
2019-05-29T07:00:39.350Z,0.70
2019-05-29T07:03:09.130Z,0.60
2019-05-29T07:05:37.911Z,0.50
2019-05-29T07:08:18.269Z,0.67
2019-05-29T07:10:38.528Z,0.50
2019-05-29T07:13:07.452Z,0.80
2019-05-29T07:15:36.468Z,0.50
2019-05-29T07:18:05.519Z,0.63
2019-05-29T07:20:34.236Z,0.60
2019-05-29T07:23:02.963Z,0.70
2019-05-29T07:25:32.584Z,0.50
2019-05-29T07:28:01.300Z,0.70
2019-05-29T07:30:30.276Z,0.70
2019-05-29T07:32:59.718Z,0.80
2019-05-29T07:35:28.439Z,0.70
2019-05-29T07:37:57.154Z,0.60
2019-05-29T07:40:27.385Z,0.70
2019-05-29T07:42:57.079Z,0.57
2019-05-29T07:45:26.196Z,0.87
2019-05-29T07:47:55.530Z,1.13
2019-05-29T07:50:24.310Z,0.50
2019-05-29T07:52:53.045Z,0.50
2019-05-29T07:55:23.777Z,0.80
2019-05-29T07:57:53.139Z,0.50
2019-05-29T08:00:21.879Z,0.50
2019-05-29T08:02:51.066Z,0.73
2019-05-29T08:05:19.799Z,0.97
2019-05-29T08:07:49.664Z,0.70
2019-05-29T08:10:18.656Z,0.47
2019-05-29T08:12:53.216Z,0.50
2019-05-29T08:15:17.818Z,0.70
2019-05-29T08:17:46.555Z,0.57
2019-05-29T08:22:46.310Z,0.80
2019-05-29T08:25:15.554Z,0.73
2019-05-29T08:27:44.743Z,0.60
2019-05-29T08:30:14.449Z,0.90
2019-05-29T08:32:43.638Z,0.57
2019-05-29T08:35:13.022Z,0.80
2019-05-29T08:37:42.783Z,0.87
2019-05-29T08:40:11.941Z,0.80
2019-05-29T08:42:41.044Z,0.53
2019-05-29T08:45:10.819Z,1.27
2019-05-29T08:47:39.547Z,0.70
2019-05-29T08:50:18.067Z,0.50
2019-05-29T08:52:39.416Z,0.77
2019-05-29T08:55:08.156Z,0.67
2019-05-29T08:57:36.891Z,0.70
2019-05-29T09:00:06.699Z,0.50
2019-05-29T09:02:35.479Z,0.70
2019-05-29T09:05:04.817Z,0.60
2019-05-29T09:07:33.974Z,0.57
2019-05-29T09:10:02.757Z,1.00
2019-05-29T09:12:31.539Z,0.40
2019-05-29T09:15:00.311Z,0.50
2019-05-29T09:17:29.032Z,0.83
2019-05-29T09:19:57.765Z,0.70
2019-05-29T09:22:26.712Z,0.50
2019-05-29T09:24:56.180Z,0.40
2019-05-29T09:27:25.183Z,0.60
2019-05-29T09:29:54.093Z,0.33
2019-05-29T09:32:46.443Z,0.50
2019-05-29T09:34:53.457Z,0.60
2019-05-29T09:37:22.451Z,0.40
2019-05-29T09:39:51.291Z,0.63
2019-05-29T09:42:20.837Z,0.50
2019-05-29T09:44:51.112Z,0.60
2019-05-29T09:47:20.341Z,0.63
2019-05-29T09:49:50.262Z,0.53
2019-05-29T09:52:19.938Z,0.43
2019-05-29T09:54:48.659Z,0.47
2019-05-29T09:57:17.575Z,0.50
2019-05-29T09:59:46.908Z,0.60
2019-05-29T10:02:15.673Z,0.60
2019-05-29T10:04:44.446Z,0.67
2019-05-29T10:07:13.834Z,0.60
2019-05-29T10:09:42.564Z,0.27
2019-05-29T10:12:11.295Z,0.30
2019-05-29T10:14:40.243Z,0.43
2019-05-29T10:17:12.625Z,0.30
2019-05-29T10:19:39.440Z,0.50
2019-05-29T10:22:08.559Z,0.70
2019-05-29T10:24:37.915Z,0.60
2019-05-29T10:27:07.158Z,0.43
2019-05-29T10:29:36.760Z,0.40
2019-05-29T10:32:05.475Z,0.50
2019-05-29T10:34:34.197Z,0.50
2019-05-29T10:37:03.090Z,0.30
2019-05-29T10:39:31.839Z,0.40
2019-05-29T10:42:00.909Z,0.40
2019-05-29T10:44:30.139Z,0.40
2019-05-29T10:46:58.939Z,0.43
2019-05-29T10:49:27.708Z,0.50
2019-05-29T10:52:12.810Z,0.47
2019-05-29T10:54:27.605Z,0.30
2019-05-29T10:56:56.335Z,0.30
2019-05-29T10:59:25.638Z,0.40
2019-05-29T11:01:55.445Z,0.37
2019-05-29T11:04:24.455Z,0.40
2019-05-29T11:06:54.934Z,0.60
2019-05-29T11:09:23.967Z,0.50
2019-05-29T11:11:53.682Z,0.23
2019-05-29T11:14:23.700Z,0.47
2019-05-29T11:16:53.385Z,0.40
2019-05-29T11:19:25.988Z,0.33
2019-05-29T11:21:53.949Z,0.40
2019-05-29T11:24:23.778Z,0.30
2019-05-29T11:26:56.581Z,0.50
2019-05-29T11:29:26.032Z,0.30
2019-05-29T11:31:55.109Z,0.60
2019-05-29T11:34:23.887Z,0.63
2019-05-29T11:36:52.638Z,0.60
2019-05-29T11:39:21.371Z,0.33
2019-05-29T11:41:50.672Z,0.30
2019-05-29T11:44:19.948Z,0.30
2019-05-29T11:46:50.149Z,0.60
2019-05-29T11:49:19.161Z,0.40
2019-05-29T11:51:48.152Z,0.40
2019-05-29T11:54:16.944Z,0.40
2019-05-29T11:56:45.970Z,0.33
2019-05-29T11:59:16.044Z,0.47
2019-05-29T12:01:50.448Z,0.43
2019-05-29T12:04:25.932Z,0.40
2019-05-29T12:06:46.196Z,0.40
2019-05-29T12:09:31.274Z,0.30
2019-05-29T12:11:45.399Z,0.40
2019-05-29T12:14:14.719Z,0.53
2019-05-29T12:16:43.435Z,0.30
2019-05-29T12:19:12.157Z,0.30
2019-05-29T12:21:42.709Z,0.40
2019-05-29T12:24:12.187Z,0.50
2019-05-29T12:26:41.571Z,0.33
2019-05-29T12:29:12.034Z,0.40
2019-05-29T12:31:41.027Z,0.50
2019-05-29T12:34:18.739Z,0.37
2019-05-29T12:36:40.304Z,0.40
2019-05-29T12:39:09.070Z,0.50
2019-05-29T12:41:37.783Z,0.50
2019-05-29T12:44:07.144Z,0.40
2019-05-29T12:46:35.885Z,0.33
2019-05-29T12:49:04.622Z,0.30
2019-05-29T12:51:33.833Z,0.33
2019-05-29T12:54:02.622Z,0.40
2019-05-29T12:56:31.363Z,0.50
2019-05-29T12:59:00.600Z,0.30
2019-05-29T13:01:29.904Z,0.40
2019-05-29T13:03:58.762Z,0.40
2019-05-29T13:06:28.125Z,0.50
2019-05-29T13:08:56.884Z,0.43
2019-05-29T13:11:25.605Z,0.67
2019-05-29T13:13:54.506Z,0.37
2019-05-29T13:16:23.241Z,0.50
2019-05-29T13:18:51.959Z,0.40
2019-05-29T13:21:21.792Z,0.40
2019-05-29T13:23:50.916Z,0.50
2019-05-29T13:26:20.374Z,0.30
2019-05-29T13:28:49.593Z,0.40
2019-05-29T13:31:18.361Z,0.40
2019-05-29T13:33:47.241Z,0.33
2019-05-29T13:36:16.027Z,0.40
2019-05-29T13:38:44.947Z,0.47
2019-05-29T13:41:13.664Z,0.40
2019-05-29T13:43:42.749Z,0.50
2019-05-29T13:46:11.546Z,0.60
2019-05-29T13:48:40.305Z,0.30
2019-05-29T13:51:09.891Z,0.30
2019-05-29T13:53:38.663Z,0.40
2019-05-29T13:56:08.200Z,0.40
2019-05-29T13:58:37.895Z,0.37
2019-05-29T14:01:06.629Z,0.40
2019-05-29T14:03:35.373Z,0.80
2019-05-29T14:06:05.530Z,0.43
2019-05-29T14:08:35.035Z,0.50
2019-05-29T14:11:04.965Z,0.43
2019-05-29T14:13:34.074Z,0.40
2019-05-29T14:16:04.099Z,0.37
2019-05-29T14:18:33.174Z,0.50
2019-05-29T14:21:03.158Z,0.30
2019-05-29T14:23:32.146Z,0.70
2019-05-29T14:26:02.320Z,0.50
2019-05-29T14:28:32.569Z,0.50
2019-05-29T14:31:01.796Z,0.50
2019-05-29T14:33:30.861Z,0.30
2019-05-29T14:36:00.968Z,0.40
2019-05-29T14:38:29.760Z,0.40
2019-05-29T14:40:58.485Z,0.50
2019-05-29T14:43:27.743Z,0.40
2019-05-29T14:45:56.463Z,0.50
2019-05-29T14:48:25.194Z,0.40
2019-05-29T14:50:54.736Z,0.50
2019-05-29T14:53:23.553Z,0.40
2019-05-29T14:55:52.287Z,0.30
2019-05-29T14:58:21.068Z,0.50
2019-05-29T15:00:49.791Z,0.40
2019-05-29T15:03:18.514Z,0.40
2019-05-29T15:05:47.750Z,0.50
2019-05-29T15:08:16.472Z,0.30
2019-05-29T15:10:45.194Z,0.60
2019-05-29T15:13:15.444Z,0.40
2019-05-29T15:15:44.388Z,0.40
2019-05-29T15:18:17.290Z,0.50
2019-05-29T15:20:43.982Z,0.43
2019-05-29T15:23:13.522Z,0.50
2019-05-29T15:25:43.231Z,0.57
2019-05-29T15:28:14.578Z,0.53
2019-05-29T15:30:44.624Z,0.50
2019-05-29T15:33:14.780Z,0.50
2019-05-29T15:35:43.735Z,0.47
2019-05-29T15:38:12.871Z,0.57
2019-05-29T15:40:41.668Z,0.60
2019-05-29T15:43:10.872Z,0.53
2019-05-29T15:45:39.958Z,0.60
2019-05-29T15:48:08.958Z,1.40
2019-05-29T15:50:38.319Z,0.80
2019-05-29T15:53:07.175Z,2.10
2019-05-29T15:55:36.269Z,2.17
2019-05-29T15:58:05.365Z,2.47
2019-05-29T16:00:34.092Z,2.27
2019-05-29T16:03:03.054Z,2.50
2019-05-29T16:05:31.912Z,2.30
2019-05-29T16:08:00.647Z,1.93
2019-05-29T16:10:29.385Z,2.30
2019-05-29T16:12:58.156Z,2.20
2019-05-29T16:15:26.951Z,1.97
2019-05-29T16:17:55.692Z,2.00
2019-05-29T16:20:25.413Z,1.40
2019-05-29T16:22:54.354Z,1.50
2019-05-29T16:25:38.704Z,1.60
2019-05-29T16:27:54.943Z,2.77
2019-05-29T16:30:23.720Z,2.80
2019-05-29T16:32:52.555Z,3.30
2019-05-29T16:35:24.148Z,2.10
2019-05-29T16:37:53.132Z,3.10
2019-05-29T16:40:22.032Z,2.60
2019-05-29T16:42:50.919Z,2.70
2019-05-29T16:45:20.449Z,3.10
2019-05-29T16:47:49.611Z,2.70
2019-05-29T16:50:19.376Z,2.67
2019-05-29T16:52:48.519Z,2.87
2019-05-29T16:55:17.389Z,3.53
2019-05-29T16:57:46.885Z,3.10
2019-05-29T17:00:17.470Z,3.03
2019-05-29T17:02:46.417Z,2.47
2019-05-29T17:05:15.866Z,2.80
2019-05-29T17:07:44.632Z,2.70
2019-05-29T17:10:14.312Z,2.23
2019-05-29T17:12:43.483Z,2.27
2019-05-29T17:15:12.493Z,2.30
2019-05-29T17:17:41.216Z,2.70
2019-05-29T17:20:10.861Z,2.67
2019-05-29T17:22:40.223Z,2.30
2019-05-29T17:25:09.098Z,2.53
2019-05-29T17:27:38.736Z,1.60
2019-05-29T17:30:08.087Z,2.10
2019-05-29T17:32:36.802Z,1.93
2019-05-29T17:35:05.844Z,1.77
2019-05-29T17:37:34.551Z,2.00
2019-05-29T17:40:03.279Z,1.80
2019-05-29T17:42:32.797Z,1.70
2019-05-29T17:45:01.818Z,1.70
2019-05-29T17:47:30.743Z,1.50
2019-05-29T17:50:00.330Z,2.10
2019-05-29T17:52:29.047Z,2.30
2019-05-29T17:54:57.779Z,4.20
2019-05-29T17:57:26.745Z,3.87
2019-05-29T17:59:55.464Z,3.30
2019-05-29T18:02:24.677Z,2.97
2019-05-29T18:04:53.942Z,3.93
2019-05-29T18:07:22.704Z,3.67
2019-05-29T18:09:51.551Z,4.43
2019-05-29T18:12:20.934Z,3.73
2019-05-29T18:14:49.843Z,3.73
2019-05-29T18:17:19.677Z,3.13
2019-05-29T18:19:48.916Z,3.90
2019-05-29T18:22:17.874Z,3.33
2019-05-29T18:24:46.611Z,3.53
2019-05-29T18:27:15.984Z,3.60
2019-05-29T18:29:45.557Z,3.50
2019-05-29T18:32:14.279Z,4.20
2019-05-29T18:34:42.999Z,3.53
2019-05-29T18:37:12.051Z,3.10
2019-05-29T18:39:40.775Z,4.13
2019-05-29T18:42:09.514Z,3.83
2019-05-29T18:44:39.756Z,3.87
2019-05-29T18:47:08.760Z,3.87
2019-05-29T18:49:37.474Z,3.30
2019-05-29T18:52:06.577Z,3.43
2019-05-29T18:54:35.305Z,3.93
2019-05-29T18:57:15.345Z,5.30
2019-05-29T18:59:34.835Z,5.13
2019-05-29T19:02:03.573Z,5.73
2019-05-29T19:04:32.571Z,5.43
2019-05-29T19:07:01.810Z,5.10
2019-05-29T19:09:31.861Z,5.53
2019-05-29T19:12:00.984Z,4.80
2019-05-29T19:14:29.969Z,4.43
2019-05-29T19:16:58.979Z,4.73
2019-05-29T19:19:28.349Z,4.50
2019-05-29T19:21:57.256Z,4.90
2019-05-29T19:24:26.566Z,4.80
2019-05-29T19:26:55.509Z,4.57
2019-05-29T19:29:24.869Z,4.80
2019-05-29T19:31:54.503Z,4.93
2019-05-29T19:34:23.312Z,4.67
2019-05-29T19:36:52.271Z,4.20
2019-05-29T19:39:21.073Z,4.83
2019-05-29T19:41:49.820Z,5.57
2019-05-29T19:44:18.644Z,5.10
2019-05-29T19:46:53.723Z,4.47
2019-05-29T19:49:17.968Z,4.30
2019-05-29T19:51:46.940Z,5.03
2019-05-29T19:54:15.724Z,5.60
2019-05-29T19:56:44.469Z,5.03
2019-05-29T19:59:13.501Z,5.73
2019-05-29T20:01:42.295Z,5.30
2019-05-29T20:04:11.173Z,5.60
2019-05-29T20:06:39.992Z,5.67
2019-05-29T20:09:08.731Z,6.30
2019-05-29T20:11:37.911Z,6.67
2019-05-29T20:14:07.721Z,6.07
2019-05-29T20:16:38.905Z,5.40
2019-05-29T20:19:07.444Z,5.23
2019-05-29T20:21:36.808Z,6.27
2019-05-29T20:24:05.786Z,5.93
2019-05-29T20:26:35.197Z,6.50
2019-05-29T20:29:04.634Z,6.20
2019-05-29T20:31:34.541Z,6.00
2019-05-29T20:34:04.099Z,4.93
2019-05-29T20:36:34.815Z,6.23
2019-05-29T20:39:04.327Z,5.70
2019-05-29T20:41:35.259Z,6.20
2019-05-29T20:44:03.595Z,5.87
2019-05-29T20:46:32.517Z,6.70
2019-05-29T20:49:01.492Z,7.20
2019-05-29T20:51:30.267Z,5.30
2019-05-29T20:53:59.020Z,5.17
2019-05-29T20:56:27.802Z,4.40
2019-05-29T20:58:57.510Z,4.30
2019-05-29T21:01:26.279Z,4.10
2019-05-29T21:03:55.174Z,4.13
2019-05-29T21:06:24.224Z,3.70
2019-05-29T21:08:52.950Z,3.23
2019-05-29T21:11:21.674Z,2.83
2019-05-29T21:13:50.434Z,3.33
2019-05-29T21:16:19.226Z,2.53
2019-05-29T21:18:47.969Z,2.60
2019-05-29T21:21:16.724Z,2.73
2019-05-29T21:23:45.458Z,1.90
2019-05-29T21:26:14.252Z,2.40
2019-05-29T21:28:48.109Z,2.27
2019-05-29T21:31:13.847Z,1.80
2019-05-29T21:33:46.974Z,2.07
2019-05-29T21:36:13.579Z,1.87
2019-05-29T21:38:42.363Z,2.00
2019-05-29T21:41:11.274Z,2.27
2019-05-29T21:43:40.643Z,2.17
2019-05-29T21:46:09.556Z,2.23
2019-05-29T21:48:38.984Z,2.10
2019-05-29T21:51:07.835Z,2.37
2019-05-29T21:53:37.260Z,2.70
2019-05-29T21:56:06.271Z,2.03
2019-05-29T21:58:35.265Z,2.40
2019-05-29T22:01:05.544Z,2.10
2019-05-29T22:03:34.332Z,1.90
2019-05-29T22:06:03.116Z,2.50
2019-05-29T22:08:31.841Z,3.07
2019-05-29T22:11:01.722Z,2.67
2019-05-29T22:13:30.720Z,2.40
2019-05-29T22:15:59.444Z,2.57
2019-05-29T22:18:28.178Z,2.00
2019-05-29T22:20:58.440Z,2.23
2019-05-29T22:23:27.598Z,2.23
2019-05-29T22:25:57.381Z,2.20
2019-05-29T22:28:26.954Z,2.33
2019-05-29T22:30:55.671Z,2.10
2019-05-29T22:33:24.686Z,2.13
2019-05-29T22:35:54.540Z,1.73
2019-05-29T22:38:24.490Z,2.17
2019-05-29T22:40:53.785Z,1.87
2019-05-29T22:43:23.182Z,1.90
2019-05-29T22:45:52.175Z,2.03
2019-05-29T22:48:20.879Z,1.80
2019-05-29T22:50:49.711Z,1.80
2019-05-29T22:53:20.139Z,2.00
2019-05-29T22:55:49.617Z,1.80
2019-05-29T22:58:18.388Z,2.00
2019-05-29T23:00:47.199Z,1.87
2019-05-29T23:03:15.914Z,1.60
2019-05-29T23:05:45.020Z,1.87
2019-05-29T23:08:13.763Z,1.77
2019-05-29T23:10:42.552Z,2.00
2019-05-29T23:13:11.328Z,1.60
2019-05-29T23:15:40.251Z,1.60
2019-05-29T23:18:09.060Z,1.57
2019-05-29T23:20:38.007Z,1.70
2019-05-29T23:23:06.732Z,1.73
2019-05-29T23:25:35.523Z,2.40
2019-05-29T23:28:04.722Z,1.97
2019-05-29T23:30:33.439Z,1.73
2019-05-29T23:33:03.390Z,1.60
2019-05-29T23:35:32.917Z,1.70
2019-05-29T23:38:01.642Z,1.80
2019-05-29T23:40:30.387Z,2.00
2019-05-29T23:42:59.584Z,1.60
2019-05-29T23:45:28.315Z,1.87
2019-05-29T23:47:57.660Z,1.50
2019-05-29T23:50:26.978Z,1.70
2019-05-29T23:52:55.714Z,1.97
2019-05-29T23:55:24.439Z,1.47
2019-05-29T23:57:53.750Z,1.60
