createdAt,value
2019-05-06T00:02:16.645Z,4.11
2019-05-06T00:04:51.182Z,4.07
2019-05-06T00:07:24.269Z,4.06
2019-05-06T00:10:00.956Z,3.98
2019-05-06T00:12:33.543Z,3.99
2019-05-06T00:15:04.171Z,3.91
2019-05-06T00:17:34.914Z,3.88
2019-05-06T00:20:08.494Z,3.72
2019-05-06T00:22:39.288Z,3.77
2019-05-06T00:25:14.090Z,3.70
2019-05-06T00:28:04.160Z,3.67
2019-05-06T00:30:35.522Z,3.67
2019-05-06T00:33:06.154Z,3.63
2019-05-06T00:35:36.618Z,3.68
2019-05-06T00:38:06.820Z,3.64
2019-05-06T00:40:43.623Z,3.62
2019-05-06T00:43:14.100Z,3.63
2019-05-06T00:45:45.347Z,3.53
2019-05-06T00:48:15.991Z,3.50
2019-05-06T00:50:49.393Z,3.49
2019-05-06T00:53:23.895Z,3.39
2019-05-06T00:55:54.329Z,3.36
2019-05-06T00:58:25.043Z,3.47
2019-05-06T01:02:50.207Z,3.49
2019-05-06T01:05:24.393Z,3.41
2019-05-06T01:07:56.546Z,3.41
2019-05-06T01:10:27.130Z,3.46
2019-05-06T01:13:15.210Z,3.52
2019-05-06T01:15:45.929Z,3.52
2019-05-06T01:18:16.298Z,3.53
2019-05-06T01:20:47.071Z,3.48
2019-05-06T01:23:17.377Z,3.52
2019-05-06T01:25:48.394Z,3.55
2019-05-06T01:28:19.021Z,3.59
2019-05-06T01:30:58.003Z,3.66
2019-05-06T01:33:31.041Z,3.70
2019-05-06T01:36:11.547Z,3.76
2019-05-06T01:39:04.395Z,3.79
2019-05-06T01:42:04.368Z,3.79
2019-05-06T01:44:34.696Z,3.88
2019-05-06T01:47:05.207Z,3.94
2019-05-06T01:49:35.755Z,3.94
2019-05-06T01:52:07.640Z,3.96
2019-05-06T01:54:40.181Z,3.98
2019-05-06T01:57:10.439Z,4.03
2019-05-06T01:59:40.833Z,4.05
2019-05-06T02:02:11.625Z,4.07
2019-05-06T02:04:51.002Z,4.11
2019-05-06T02:07:24.342Z,4.19
2019-05-06T02:10:00.302Z,4.24
2019-05-06T02:12:34.089Z,4.27
2019-05-06T02:15:09.937Z,4.26
2019-05-06T02:17:40.780Z,4.31
2019-05-06T02:20:18.802Z,4.30
2019-05-06T02:23:10.355Z,4.38
2019-05-06T02:25:45.613Z,4.40
2019-05-06T02:28:18.036Z,4.43
2019-05-06T02:31:16.876Z,4.40
2019-05-06T02:33:55.524Z,4.42
2019-05-06T02:36:45.559Z,4.40
2019-05-06T02:39:16.740Z,4.39
2019-05-06T02:41:47.486Z,4.44
2019-05-06T02:44:17.889Z,4.46
2019-05-06T02:46:56.562Z,4.43
2019-05-06T02:49:44.486Z,4.55
2019-05-06T02:52:15.516Z,4.58
2019-05-06T02:54:49.565Z,4.51
2019-05-06T02:57:23.819Z,4.58
2019-05-06T03:02:50.418Z,4.60
2019-05-06T03:05:23.902Z,4.55
2019-05-06T03:07:57.842Z,4.63
2019-05-06T03:10:28.241Z,4.62
2019-05-06T03:12:58.956Z,4.62
2019-05-06T03:15:29.775Z,4.71
2019-05-06T03:18:02.994Z,4.65
2019-05-06T03:21:03.836Z,4.66
2019-05-06T03:23:42.866Z,4.65
2019-05-06T03:26:15.079Z,4.71
2019-05-06T03:28:46.106Z,4.67
2019-05-06T03:31:17.327Z,4.68
2019-05-06T03:34:08.875Z,4.70
2019-05-06T03:36:27.179Z,4.68
2019-05-06T03:38:54.011Z,4.62
2019-05-06T03:41:27.394Z,4.65
2019-05-06T03:44:03.263Z,4.64
2019-05-06T03:46:53.914Z,4.56
2019-05-06T03:49:25.409Z,4.57
2019-05-06T03:51:58.411Z,4.59
2019-05-06T03:54:34.277Z,4.54
2019-05-06T03:57:05.535Z,4.57
2019-05-06T03:59:43.419Z,4.61
2019-05-06T04:02:13.486Z,4.62
2019-05-06T04:04:47.229Z,4.60
2019-05-06T04:07:18.022Z,4.62
2019-05-06T04:09:53.974Z,4.65
2019-05-06T04:12:32.908Z,4.64
2019-05-06T04:15:04.092Z,4.73
2019-05-06T04:18:03.982Z,4.72
2019-05-06T04:20:47.007Z,4.72
2019-05-06T04:23:37.420Z,4.81
2019-05-06T04:26:26.774Z,4.82
2019-05-06T04:31:35.078Z,4.83
2019-05-06T04:34:14.090Z,4.94
2019-05-06T04:36:39.617Z,5.01
2019-05-06T04:39:13.845Z,5.00
2019-05-06T04:41:47.430Z,4.91
2019-05-06T04:44:23.769Z,5.02
2019-05-06T04:46:58.696Z,5.10
2019-05-06T04:49:34.411Z,5.08
2019-05-06T04:52:13.810Z,5.09
2019-05-06T04:54:44.840Z,5.17
2019-05-06T04:57:17.911Z,5.17
2019-05-06T05:14:32.926Z,5.57
2019-05-06T05:17:27.924Z,5.50
2019-05-06T05:20:04.600Z,5.56
2019-05-06T05:22:42.344Z,5.62
2019-05-06T05:25:17.805Z,5.55
2019-05-06T05:27:59.392Z,5.70
2019-05-06T05:30:33.743Z,5.78
2019-05-06T05:33:05.059Z,5.83
2019-05-06T05:35:43.267Z,5.84
2019-05-06T05:38:16.991Z,5.89
2019-05-06T05:40:52.395Z,6.11
2019-05-06T05:43:44.588Z,6.20
2019-05-06T05:46:16.353Z,6.07
2019-05-06T05:49:07.215Z,6.33
2019-05-06T05:51:37.888Z,6.38
2019-05-06T05:54:08.501Z,6.53
2019-05-06T05:56:46.362Z,6.71
2019-05-06T05:59:22.972Z,6.83
2019-05-06T06:02:03.846Z,6.73
2019-05-06T06:04:56.477Z,6.75
2019-05-06T06:07:27.437Z,6.76
2019-05-06T06:10:08.123Z,6.74
2019-05-06T06:12:39.369Z,6.56
2019-05-06T06:15:22.463Z,6.68
2019-05-06T06:18:17.989Z,6.62
2019-05-06T06:21:16.965Z,6.29
2019-05-06T06:23:37.574Z,6.46
2019-05-06T06:26:08.154Z,6.41
2019-05-06T06:28:42.421Z,6.53
2019-05-06T06:31:18.091Z,6.71
2019-05-06T06:33:52.845Z,6.86
2019-05-06T06:36:41.887Z,6.87
2019-05-06T06:39:17.181Z,6.92
2019-05-06T06:41:51.922Z,7.11
2019-05-06T06:44:33.113Z,7.04
2019-05-06T06:47:04.696Z,6.82
2019-05-06T06:49:48.560Z,7.09
2019-05-06T06:52:25.328Z,7.20
2019-05-06T06:55:02.267Z,7.15
2019-05-06T06:58:02.724Z,7.19
2019-05-06T07:03:16.391Z,7.04
2019-05-06T07:06:02.710Z,7.57
2019-05-06T07:08:45.923Z,7.23
2019-05-06T07:11:26.229Z,7.24
2019-05-06T07:13:57.359Z,7.19
2019-05-06T07:16:28.316Z,6.98
2019-05-06T07:18:58.665Z,7.28
2019-05-06T07:21:43.777Z,7.03
2019-05-06T07:24:14.740Z,7.07
2019-05-06T07:26:52.524Z,7.13
2019-05-06T07:29:26.624Z,6.94
2019-05-06T07:32:02.631Z,7.01
2019-05-06T07:34:39.069Z,6.79
2019-05-06T07:37:09.771Z,6.88
2019-05-06T07:39:43.054Z,6.90
2019-05-06T07:42:19.572Z,6.71
2019-05-06T07:45:27.413Z,6.17
2019-05-06T07:48:03.372Z,6.70
2019-05-06T07:50:33.350Z,6.78
2019-05-06T07:53:10.279Z,6.69
2019-05-06T07:55:42.445Z,6.85
2019-05-06T07:58:15.124Z,6.80
2019-05-06T08:00:49.796Z,6.87
2019-05-06T08:03:22.222Z,6.88
2019-05-06T08:05:58.867Z,7.42
2019-05-06T08:08:28.324Z,7.65
2019-05-06T08:11:03.855Z,7.60
2019-05-06T08:13:43.237Z,8.01
2019-05-06T08:16:22.763Z,8.17
2019-05-06T08:18:57.295Z,7.78
2019-05-06T08:21:29.590Z,8.32
2019-05-06T08:24:02.613Z,8.51
2019-05-06T08:26:32.719Z,8.11
2019-05-06T08:29:03.633Z,7.86
2019-05-06T08:31:38.292Z,7.99
2019-05-06T08:34:12.131Z,8.13
2019-05-06T08:37:19.550Z,7.93
2019-05-06T08:39:53.825Z,7.85
2019-05-06T08:42:27.004Z,7.57
2019-05-06T08:44:57.698Z,7.57
2019-05-06T08:47:28.208Z,7.53
2019-05-06T08:50:12.791Z,7.34
2019-05-06T08:53:08.401Z,7.30
2019-05-06T08:55:48.500Z,7.49
2019-05-06T08:58:19.134Z,7.48
2019-05-06T09:02:53.137Z,7.24
2019-05-06T09:05:24.211Z,7.45
2019-05-06T09:07:57.940Z,7.75
2019-05-06T09:10:32.493Z,7.99
2019-05-06T09:13:04.160Z,8.09
2019-05-06T09:15:37.551Z,8.57
2019-05-06T09:18:08.714Z,8.46
2019-05-06T09:20:43.619Z,8.46
2019-05-06T09:23:16.128Z,8.61
2019-05-06T09:25:48.329Z,8.77
2019-05-06T09:28:33.921Z,8.88
2019-05-06T09:31:26.635Z,8.81
2019-05-06T09:34:02.942Z,9.41
2019-05-06T09:36:44.232Z,9.87
2019-05-06T09:39:13.049Z,9.26
2019-05-06T09:41:46.742Z,9.74
2019-05-06T09:44:16.855Z,9.37
2019-05-06T09:46:56.547Z,9.15
2019-05-06T09:49:27.233Z,9.01
2019-05-06T09:51:57.657Z,9.01
2019-05-06T09:54:55.195Z,9.64
2019-05-06T09:57:32.690Z,9.89
2019-05-06T10:00:04.772Z,10.06
2019-05-06T10:02:35.410Z,9.54
2019-05-06T10:05:06.097Z,9.67
2019-05-06T10:07:39.181Z,9.58
2019-05-06T10:10:09.985Z,9.26
2019-05-06T10:12:44.018Z,9.83
2019-05-06T10:15:16.130Z,10.15
2019-05-06T10:17:52.028Z,10.87
2019-05-06T10:20:24.308Z,10.77
2019-05-06T10:23:07.022Z,11.13
2019-05-06T10:25:38.266Z,11.02
2019-05-06T10:28:15.143Z,10.09
2019-05-06T10:30:45.691Z,10.54
2019-05-06T10:33:23.495Z,11.18
2019-05-06T10:35:54.791Z,11.56
2019-05-06T10:38:52.732Z,11.42
2019-05-06T10:41:33.414Z,11.21
2019-05-06T10:44:39.464Z,11.23
2019-05-06T10:47:15.962Z,11.34
2019-05-06T10:49:46.465Z,12.19
2019-05-06T10:52:28.024Z,11.71
2019-05-06T10:55:04.083Z,12.83
2019-05-06T10:57:43.073Z,12.27
2019-05-06T11:03:27.462Z,13.69
2019-05-06T11:05:57.391Z,13.71
2019-05-06T11:08:27.616Z,13.60
2019-05-06T11:11:14.504Z,14.28
2019-05-06T11:13:35.048Z,13.62
2019-05-06T11:16:05.782Z,12.38
2019-05-06T11:18:43.298Z,11.70
2019-05-06T11:21:14.793Z,11.16
2019-05-06T11:23:46.199Z,11.10
2019-05-06T11:26:16.716Z,10.42
2019-05-06T11:28:51.871Z,10.02
2019-05-06T11:31:32.970Z,9.62
2019-05-06T11:34:12.743Z,9.51
2019-05-06T11:36:52.397Z,9.37
2019-05-06T11:39:23.550Z,9.29
2019-05-06T11:42:22.547Z,9.02
2019-05-06T11:44:32.668Z,8.88
2019-05-06T11:47:03.494Z,9.22
2019-05-06T11:49:34.013Z,9.12
2019-05-06T11:52:07.220Z,9.03
2019-05-06T11:54:37.481Z,9.28
2019-05-06T11:57:09.806Z,9.33
2019-05-06T11:59:40.036Z,9.76
2019-05-06T12:02:13.380Z,9.74
2019-05-06T12:04:43.792Z,10.04
2019-05-06T12:07:15.678Z,9.96
2019-05-06T12:09:46.769Z,10.26
2019-05-06T12:12:17.510Z,10.38
2019-05-06T12:14:52.710Z,10.27
2019-05-06T12:17:22.739Z,11.11
2019-05-06T12:20:02.940Z,11.02
2019-05-06T12:22:38.741Z,10.90
2019-05-06T12:25:12.624Z,11.09
2019-05-06T12:27:52.477Z,11.40
2019-05-06T12:30:24.634Z,11.08
2019-05-06T12:33:13.145Z,11.16
2019-05-06T12:35:54.736Z,11.52
2019-05-06T12:38:30.926Z,12.69
2019-05-06T12:41:03.145Z,12.42
2019-05-06T12:43:48.717Z,11.65
2019-05-06T12:46:24.583Z,12.54
2019-05-06T12:48:55.258Z,12.17
2019-05-06T12:51:25.668Z,11.91
2019-05-06T12:53:58.458Z,11.84
2019-05-06T12:56:29.971Z,11.88
2019-05-06T12:59:02.076Z,11.71
2019-05-06T13:02:47.995Z,11.88
2019-05-06T13:05:19.034Z,12.32
2019-05-06T13:07:49.504Z,12.62
2019-05-06T13:10:23.037Z,13.28
2019-05-06T13:12:58.991Z,13.68
2019-05-06T13:15:29.340Z,14.31
2019-05-06T13:18:06.466Z,13.91
2019-05-06T13:20:36.004Z,13.20
2019-05-06T13:23:25.787Z,12.44
2019-05-06T13:25:59.202Z,12.66
2019-05-06T13:28:33.291Z,13.55
2019-05-06T13:31:15.776Z,13.68
2019-05-06T13:33:54.738Z,13.98
2019-05-06T13:36:28.158Z,13.81
2019-05-06T13:39:12.752Z,13.41
2019-05-06T13:41:37.981Z,13.44
2019-05-06T13:44:13.224Z,12.97
2019-05-06T13:46:47.113Z,11.99
2019-05-06T13:49:45.312Z,11.38
2019-05-06T13:52:19.942Z,11.91
2019-05-06T13:54:50.058Z,11.86
2019-05-06T13:57:20.350Z,12.44
2019-05-06T13:59:53.300Z,12.52
2019-05-06T14:02:44.624Z,12.22
2019-05-06T14:05:15.954Z,12.29
2019-05-06T14:07:46.274Z,12.12
2019-05-06T14:10:17.165Z,12.63
2019-05-06T14:12:47.482Z,12.67
2019-05-06T14:15:19.283Z,12.80
2019-05-06T14:17:49.847Z,12.52
2019-05-06T14:20:21.980Z,12.02
2019-05-06T14:22:52.925Z,12.74
2019-05-06T14:25:43.373Z,13.10
2019-05-06T14:28:24.231Z,13.36
2019-05-06T14:30:59.011Z,12.11
2019-05-06T14:33:32.141Z,11.62
2019-05-06T14:36:03.335Z,11.24
2019-05-06T14:38:33.835Z,11.12
2019-05-06T14:41:16.679Z,11.12
2019-05-06T14:43:47.247Z,10.65
2019-05-06T14:46:17.638Z,11.35
2019-05-06T14:48:47.959Z,11.57
2019-05-06T14:51:18.784Z,12.18
2019-05-06T14:53:49.675Z,12.15
2019-05-06T14:56:36.334Z,12.10
2019-05-06T14:59:07.726Z,11.93
2019-05-06T15:02:49.247Z,11.90
2019-05-06T15:05:22.657Z,11.95
2019-05-06T15:07:53.101Z,11.78
2019-05-06T15:10:26.315Z,11.68
2019-05-06T15:12:55.422Z,11.80
2019-05-06T15:15:25.993Z,12.55
2019-05-06T15:17:56.301Z,12.55
2019-05-06T15:20:26.692Z,12.73
2019-05-06T15:22:57.095Z,13.59
2019-05-06T15:25:32.526Z,13.61
2019-05-06T15:28:05.877Z,14.04
2019-05-06T15:30:48.527Z,13.64
2019-05-06T15:33:23.934Z,12.88
2019-05-06T15:36:02.444Z,12.29
2019-05-06T15:38:33.053Z,11.94
2019-05-06T15:41:08.705Z,11.99
2019-05-06T15:43:40.329Z,11.65
2019-05-06T15:46:12.248Z,11.58
2019-05-06T15:48:43.217Z,11.82
2019-05-06T15:51:13.806Z,12.27
2019-05-06T15:53:45.904Z,12.30
2019-05-06T15:56:23.077Z,12.07
2019-05-06T15:59:00.010Z,12.72
2019-05-06T16:01:35.413Z,12.22
2019-05-06T16:04:22.964Z,11.94
2019-05-06T16:06:59.464Z,12.45
2019-05-06T16:09:32.320Z,12.32
2019-05-06T16:12:03.052Z,12.40
2019-05-06T16:14:34.893Z,11.96
2019-05-06T16:17:06.499Z,12.18
2019-05-06T16:19:37.189Z,11.51
2019-05-06T16:22:11.408Z,12.08
2019-05-06T16:24:53.051Z,12.00
2019-05-06T16:27:29.348Z,12.10
2019-05-06T16:30:03.153Z,11.63
2019-05-06T16:32:33.313Z,11.44
2019-05-06T16:35:04.275Z,11.41
2019-05-06T16:37:35.167Z,11.19
2019-05-06T16:40:07.420Z,11.38
2019-05-06T16:42:38.414Z,11.33
2019-05-06T16:45:12.602Z,11.31
2019-05-06T16:47:47.590Z,11.01
2019-05-06T16:50:25.512Z,11.05
2019-05-06T16:53:02.726Z,11.05
2019-05-06T16:55:55.534Z,10.94
2019-05-06T16:58:35.134Z,11.02
2019-05-06T17:03:00.300Z,11.24
2019-05-06T17:05:39.506Z,11.06
2019-05-06T17:08:12.212Z,10.96
2019-05-06T17:10:43.254Z,10.68
2019-05-06T17:13:14.034Z,10.90
2019-05-06T17:15:44.585Z,10.74
2019-05-06T17:20:51.097Z,10.71
2019-05-06T17:23:22.429Z,10.72
2019-05-06T17:25:52.804Z,10.73
2019-05-06T17:28:40.527Z,10.54
2019-05-06T17:31:32.979Z,10.46
2019-05-06T17:34:04.341Z,10.55
2019-05-06T17:36:38.124Z,10.44
2019-05-06T17:39:13.731Z,10.33
2019-05-06T17:41:48.968Z,10.33
2019-05-06T17:44:19.711Z,10.28
2019-05-06T17:47:07.827Z,10.23
2019-05-06T17:49:42.222Z,10.17
2019-05-06T17:52:22.432Z,10.19
2019-05-06T17:54:53.027Z,10.08
2019-05-06T17:57:23.344Z,10.06
2019-05-06T17:59:53.687Z,10.01
2019-05-06T18:02:25.437Z,9.95
2019-05-06T18:04:56.115Z,9.87
2019-05-06T18:07:26.463Z,9.85
2019-05-06T18:09:57.008Z,9.76
2019-05-06T18:12:27.759Z,9.70
2019-05-06T18:14:58.201Z,9.64
2019-05-06T18:17:28.520Z,9.64
2019-05-06T18:19:59.483Z,9.58
2019-05-06T18:22:41.368Z,9.51
2019-05-06T18:25:18.181Z,9.47
2019-05-06T18:27:52.694Z,9.47
2019-05-06T18:30:33.035Z,9.43
2019-05-06T18:32:56.294Z,9.39
2019-05-06T18:35:27.152Z,9.35
2019-05-06T18:37:57.760Z,9.26
2019-05-06T18:40:28.086Z,9.13
2019-05-06T18:42:58.495Z,9.16
2019-05-06T18:45:28.896Z,9.06
2019-05-06T18:48:02.859Z,9.09
2019-05-06T18:50:36.360Z,8.97
2019-05-06T18:53:07.269Z,9.02
2019-05-06T18:55:37.915Z,8.95
2019-05-06T18:58:08.251Z,8.88
2019-05-06T19:02:48.422Z,8.86
2019-05-06T19:05:32.323Z,8.75
2019-05-06T19:08:04.746Z,8.63
2019-05-06T19:10:35.270Z,8.61
2019-05-06T19:13:08.842Z,8.54
2019-05-06T19:15:40.956Z,8.58
2019-05-06T19:18:12.901Z,8.43
2019-05-06T19:20:47.892Z,8.38
2019-05-06T19:23:18.272Z,8.40
2019-05-06T19:25:51.957Z,8.40
2019-05-06T19:28:24.036Z,8.45
2019-05-06T19:30:57.519Z,8.36
2019-05-06T19:33:28.140Z,8.38
2019-05-06T19:35:58.487Z,8.30
2019-05-06T19:38:29.037Z,8.28
2019-05-06T19:40:59.546Z,8.17
2019-05-06T19:43:32.842Z,8.13
2019-05-06T19:46:06.026Z,8.11
2019-05-06T19:48:39.511Z,8.08
2019-05-06T19:51:09.731Z,8.02
2019-05-06T19:53:46.328Z,7.99
2019-05-06T19:56:17.083Z,7.90
2019-05-06T19:58:48.923Z,7.94
2019-05-06T20:01:19.852Z,7.88
2019-05-06T20:03:52.491Z,7.82
2019-05-06T20:06:55.121Z,7.80
2019-05-06T20:09:47.634Z,7.87
2019-05-06T20:12:27.641Z,7.81
2019-05-06T20:15:17.047Z,7.87
2019-05-06T20:17:48.925Z,7.82
2019-05-06T20:20:19.828Z,7.84
2019-05-06T20:22:54.844Z,7.86
2019-05-06T20:25:28.353Z,7.76
2019-05-06T20:28:05.840Z,7.77
2019-05-06T20:30:39.386Z,7.70
2019-05-06T20:33:12.536Z,7.65
2019-05-06T20:35:47.670Z,7.65
2019-05-06T20:38:18.606Z,7.82
2019-05-06T20:40:57.689Z,7.74
2019-05-06T20:43:32.871Z,7.69
2019-05-06T20:46:03.435Z,7.67
2019-05-06T20:48:33.843Z,7.65
2019-05-06T20:51:04.396Z,7.62
2019-05-06T20:53:37.270Z,7.60
2019-05-06T20:56:07.724Z,7.59
2019-05-06T20:58:41.845Z,7.51
2019-05-06T21:02:53.279Z,7.45
2019-05-06T21:05:25.633Z,7.41
2019-05-06T21:07:55.962Z,7.39
2019-05-06T21:10:33.153Z,7.40
2019-05-06T21:13:03.504Z,7.36
2019-05-06T21:15:33.742Z,7.34
2019-05-06T21:18:04.616Z,7.39
2019-05-06T21:20:35.534Z,7.31
2019-05-06T21:23:17.463Z,7.26
2019-05-06T21:25:48.178Z,7.28
2019-05-06T21:28:23.783Z,7.23
2019-05-06T21:30:57.647Z,7.21
2019-05-06T21:33:39.903Z,7.20
2019-05-06T21:36:12.272Z,7.07
2019-05-06T21:38:42.801Z,7.08
2019-05-06T21:41:17.448Z,7.13
2019-05-06T21:43:49.663Z,7.14
2019-05-06T21:46:17.579Z,7.12
2019-05-06T21:48:48.035Z,7.07
2019-05-06T21:51:18.419Z,7.02
2019-05-06T21:53:48.925Z,7.04
2019-05-06T21:56:19.351Z,7.09
2019-05-06T21:58:52.496Z,7.09
2019-05-06T22:01:22.926Z,7.03
2019-05-06T22:03:53.463Z,6.98
2019-05-06T22:06:26.569Z,6.99
2019-05-06T22:08:58.273Z,6.95
2019-05-06T22:11:28.863Z,6.95
2019-05-06T22:14:02.009Z,6.95
2019-05-06T22:16:32.431Z,7.04
2019-05-06T22:19:12.056Z,7.09
2019-05-06T22:21:58.806Z,7.09
2019-05-06T22:24:46.228Z,7.12
2019-05-06T22:27:17.279Z,7.01
2019-05-06T22:29:47.646Z,6.96
2019-05-06T22:32:17.991Z,6.95
2019-05-06T22:34:51.474Z,6.92
2019-05-06T22:37:22.214Z,6.92
2019-05-06T22:39:52.878Z,6.78
2019-05-06T22:42:26.273Z,6.65
2019-05-06T22:44:56.826Z,6.62
2019-05-06T22:47:28.356Z,6.47
2019-05-06T22:50:07.822Z,6.49
2019-05-06T22:52:42.092Z,6.44
2019-05-06T22:55:13.198Z,6.35
2019-05-06T22:57:43.441Z,6.32
2019-05-06T23:03:02.273Z,6.20
2019-05-06T23:05:36.543Z,6.14
2019-05-06T23:08:07.206Z,6.12
2019-05-06T23:10:37.607Z,6.07
2019-05-06T23:13:08.001Z,5.97
2019-05-06T23:15:38.552Z,5.89
2019-05-06T23:18:14.749Z,5.85
2019-05-06T23:20:45.589Z,5.74
2019-05-06T23:23:16.173Z,5.58
2019-05-06T23:26:05.399Z,5.66
2019-05-06T23:28:36.031Z,5.95
2019-05-06T23:31:07.013Z,6.04
2019-05-06T23:33:37.463Z,5.97
2019-05-06T23:36:08.153Z,5.89
2019-05-06T23:39:33.890Z,5.85
2019-05-06T23:42:59.661Z,5.68
2019-05-06T23:46:23.773Z,5.57
2019-05-06T23:49:47.750Z,5.51
2019-05-06T23:53:12.351Z,5.45
2019-05-06T23:56:36.401Z,5.42
2019-05-06T23:59:06.970Z,5.38
